sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19347;SDS011;9810;52.480;9.806;2023-03-01T00:00:54;6.70;;;4.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:03:27;6.33;;;3.97;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:05:56;7.63;;;3.87;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:08:25;10.20;;;5.13;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:10:59;9.02;;;5.45;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:13:28;7.63;;;4.60;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:15:56;8.60;;;4.00;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:18:23;8.33;;;4.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:20:50;9.33;;;4.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:23:20;9.40;;;4.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:25:48;5.60;;;4.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:28:16;8.60;;;3.90;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:30:43;7.77;;;4.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:33:11;7.57;;;3.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:35:38;4.60;;;3.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:38:05;9.97;;;3.97;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:40:35;9.07;;;4.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:43:03;8.13;;;4.03;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:45:30;5.23;;;3.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:47:59;7.43;;;4.63;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:50:27;7.30;;;3.97;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:52:55;8.50;;;4.43;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:55:22;6.70;;;3.90;;
19347;SDS011;9810;52.480;9.806;2023-03-01T00:57:52;5.80;;;3.13;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:00:20;11.87;;;4.27;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:02:48;8.07;;;3.60;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:05:15;7.37;;;4.20;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:07:45;8.60;;;3.73;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:10:13;4.47;;;3.47;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:12:42;7.70;;;4.03;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:15:12;5.20;;;2.93;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:17:41;5.47;;;3.93;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:20:09;6.33;;;3.93;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:22:37;4.83;;;3.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:25:04;8.83;;;3.90;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:27:32;6.43;;;3.23;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:30:00;5.00;;;3.07;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:32:29;4.77;;;4.03;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:34:56;9.70;;;3.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:37:23;7.63;;;4.33;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:39:56;5.57;;;3.80;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:42:23;9.87;;;3.90;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:47:55;5.70;;;3.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:50:25;6.90;;;3.53;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:53:04;5.20;;;3.50;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:55:36;12.90;;;3.37;;
19347;SDS011;9810;52.480;9.806;2023-03-01T01:58:06;4.10;;;3.23;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:00:35;3.90;;;2.90;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:03:08;5.30;;;3.37;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:05:38;8.60;;;3.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:08:11;4.43;;;2.97;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:10:40;5.83;;;3.43;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:13:08;8.33;;;4.03;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:15:36;5.83;;;3.50;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:18:07;4.33;;;3.20;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:20:38;5.60;;;2.90;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:23:10;6.63;;;4.27;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:25:41;6.33;;;3.47;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:31:13;4.93;;;3.70;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:33:59;11.20;;;3.17;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:36:30;7.20;;;3.57;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:39:03;6.63;;;3.23;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:41:34;4.30;;;3.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:44:03;8.27;;;3.63;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:46:33;6.67;;;3.90;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:49:16;4.73;;;3.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:51:48;6.63;;;3.63;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:54:33;5.90;;;3.63;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:57:06;5.90;;;4.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T02:59:34;5.03;;;3.80;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:02:06;5.30;;;3.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:04:33;6.20;;;3.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:07:01;6.33;;;3.70;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:09:28;6.60;;;3.33;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:11:55;5.30;;;3.17;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:14:22;7.57;;;3.87;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:16:49;5.83;;;3.23;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:19:18;7.20;;;3.57;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:21:46;6.50;;;3.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:24:14;3.50;;;2.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:26:42;6.07;;;3.47;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:29:09;4.70;;;3.33;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:31:37;6.10;;;3.70;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:34:04;7.07;;;3.63;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:36:33;7.23;;;3.97;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:39:00;8.00;;;4.13;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:41:27;4.90;;;3.63;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:43:55;6.60;;;3.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:46:22;5.73;;;3.53;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:48:50;8.20;;;4.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:51:17;8.10;;;3.70;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:53:49;8.27;;;3.07;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:56:16;4.63;;;3.23;;
19347;SDS011;9810;52.480;9.806;2023-03-01T03:58:43;6.37;;;3.53;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:01:11;5.17;;;3.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:03:38;5.13;;;3.53;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:06:06;5.93;;;3.57;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:08:34;8.10;;;3.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:11:03;7.63;;;3.27;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:13:45;7.70;;;4.23;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:16:12;5.10;;;3.60;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:18:40;9.07;;;3.67;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:21:07;5.20;;;3.53;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:23:35;7.17;;;3.80;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:26:04;6.60;;;3.92;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:28:32;5.73;;;3.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:31:02;7.20;;;2.93;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:33:38;8.47;;;3.13;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:36:07;5.73;;;3.33;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:38:35;3.97;;;2.93;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:41:05;6.67;;;3.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:43:34;6.57;;;3.70;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:46:04;8.83;;;4.00;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:48:34;4.23;;;2.80;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:51:02;4.30;;;2.67;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:53:31;6.60;;;3.53;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:55:58;5.83;;;3.60;;
19347;SDS011;9810;52.480;9.806;2023-03-01T04:58:28;5.37;;;3.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:00:55;6.67;;;3.43;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:03:22;4.93;;;3.37;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:05:51;10.60;;;4.33;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:08:19;6.20;;;3.90;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:10:46;5.50;;;3.57;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:13:16;5.97;;;3.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:15:49;7.03;;;3.27;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:18:21;3.97;;;2.67;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:20:51;5.67;;;3.70;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:23:21;5.50;;;3.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:25:48;7.03;;;3.70;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:28:17;4.90;;;3.43;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:30:46;7.13;;;3.93;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:33:18;4.73;;;3.33;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:35:47;6.00;;;3.47;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:38:15;3.30;;;2.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:40:44;5.27;;;3.27;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:43:13;8.93;;;3.63;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:45:43;7.47;;;3.47;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:48:11;10.53;;;3.50;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:50:41;5.03;;;3.47;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:53:10;12.97;;;5.17;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:55:38;6.87;;;4.37;;
19347;SDS011;9810;52.480;9.806;2023-03-01T05:58:07;6.67;;;4.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:00:36;9.60;;;5.33;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:03:04;5.53;;;4.43;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:05:31;10.50;;;6.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:08:01;8.87;;;5.63;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:10:28;7.53;;;4.90;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:12:56;9.83;;;4.43;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:15:24;5.17;;;4.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:17:52;9.50;;;5.67;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:20:22;6.90;;;4.90;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:22:51;8.33;;;3.90;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:25:22;12.90;;;5.20;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:27:50;8.67;;;3.87;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:30:19;4.97;;;3.43;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:32:47;6.93;;;3.77;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:35:15;9.47;;;3.73;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:37:44;7.73;;;4.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:40:12;7.00;;;3.73;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:42:42;10.37;;;3.73;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:45:14;7.83;;;4.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:47:42;9.93;;;5.07;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:50:09;5.43;;;4.80;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:52:37;6.47;;;4.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:55:05;5.47;;;4.87;;
19347;SDS011;9810;52.480;9.806;2023-03-01T06:57:33;12.67;;;5.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:00:02;15.50;;;7.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:02:30;8.73;;;5.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:04:58;6.83;;;4.33;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:07:25;10.37;;;3.63;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:09:53;6.70;;;4.43;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:12:20;9.27;;;4.27;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:14:47;10.27;;;4.23;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:17:16;8.70;;;4.87;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:19:43;11.27;;;5.27;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:22:11;7.37;;;4.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:24:38;9.60;;;4.67;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:27:07;8.33;;;5.80;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:29:34;9.03;;;5.23;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:32:01;6.80;;;4.77;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:34:31;17.57;;;5.73;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:36:58;15.53;;;7.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:39:26;13.93;;;6.67;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:41:53;17.37;;;8.13;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:44:20;19.17;;;9.17;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:46:48;17.17;;;9.17;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:49:17;15.50;;;8.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:51:47;14.87;;;8.07;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:54:14;11.30;;;6.57;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:56:41;11.43;;;6.80;;
19347;SDS011;9810;52.480;9.806;2023-03-01T07:59:08;9.33;;;6.20;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:01:36;9.73;;;6.37;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:04:03;10.87;;;6.77;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:06:33;15.97;;;7.97;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:09:02;11.87;;;6.57;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:11:30;10.47;;;6.07;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:13:57;11.47;;;6.13;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:16:24;8.40;;;5.90;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:18:51;8.63;;;5.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:21:21;9.13;;;4.80;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:23:49;7.23;;;4.60;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:26:19;7.37;;;5.80;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:28:47;9.77;;;5.63;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:31:16;13.23;;;6.57;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:33:45;8.53;;;5.67;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:36:15;7.93;;;5.50;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:38:43;7.93;;;5.17;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:41:10;10.37;;;5.27;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:43:39;9.47;;;5.67;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:46:07;8.40;;;5.63;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:48:35;10.10;;;6.37;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:51:08;14.00;;;7.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:53:37;13.43;;;6.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:56:05;8.57;;;5.53;;
19347;SDS011;9810;52.480;9.806;2023-03-01T08:58:33;11.63;;;5.17;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:01:04;8.00;;;5.00;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:03:34;6.07;;;4.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:06:01;5.50;;;4.20;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:08:29;6.70;;;4.17;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:10:57;8.60;;;3.90;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:13:24;6.80;;;4.63;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:15:56;6.93;;;4.50;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:18:25;4.83;;;3.50;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:20:52;6.43;;;3.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:23:21;5.63;;;3.67;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:25:48;6.13;;;4.07;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:28:15;7.03;;;4.60;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:30:43;7.67;;;4.53;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:33:10;6.27;;;4.00;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:35:41;8.40;;;4.77;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:38:11;5.40;;;4.27;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:40:41;6.73;;;4.03;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:43:13;6.00;;;4.20;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:45:46;6.87;;;3.80;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:48:16;8.93;;;4.27;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:50:48;6.47;;;3.67;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:53:17;6.77;;;3.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T09:55:48;5.50;;;3.60;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:01:10;4.43;;;2.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:03:57;4.93;;;3.00;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:06:38;3.33;;;3.00;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:09:10;5.10;;;3.33;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:11:41;6.77;;;3.63;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:14:15;6.63;;;3.97;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:16:50;8.03;;;3.73;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:19:24;5.57;;;3.80;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:22:00;6.60;;;3.13;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:24:33;7.53;;;3.70;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:27:04;7.20;;;3.60;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:29:34;5.43;;;3.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:32:09;5.47;;;3.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:34:37;7.77;;;3.00;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:37:19;3.53;;;2.13;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:39:56;5.77;;;2.93;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:42:26;6.60;;;3.97;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:44:57;5.97;;;3.53;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:47:26;4.47;;;3.13;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:49:55;5.00;;;3.60;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:52:27;5.97;;;3.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:54:57;4.37;;;3.07;;
19347;SDS011;9810;52.480;9.806;2023-03-01T10:57:30;6.63;;;3.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:00:10;5.97;;;3.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:02:45;4.17;;;2.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:05:19;5.13;;;2.57;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:07:52;5.03;;;2.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:10:22;3.57;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:12:51;4.17;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:15:20;5.20;;;2.23;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:17:50;2.53;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:20:20;3.80;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:22:54;5.43;;;2.13;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:25:26;2.60;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:27:58;3.37;;;2.43;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:30:28;5.60;;;2.03;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:33:08;4.83;;;2.20;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:35:42;2.53;;;1.93;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:38:21;5.00;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:40:51;3.37;;;2.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:43:26;3.40;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:46:02;3.80;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:49:19;2.33;;;1.87;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:52:09;2.30;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:54:53;3.93;;;2.37;;
19347;SDS011;9810;52.480;9.806;2023-03-01T11:57:36;4.90;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:00:30;5.33;;;2.97;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:03:23;3.17;;;2.13;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:09:05;5.23;;;2.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:11:49;5.57;;;2.87;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:14:30;6.70;;;2.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:17:17;2.97;;;2.33;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:20:02;3.60;;;2.50;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:22:44;3.67;;;2.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:25:27;3.27;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:28:24;2.57;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:31:10;4.60;;;2.07;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:33:56;4.30;;;2.70;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:36:38;4.20;;;2.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:39:29;3.33;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:42:10;6.30;;;2.90;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:44:55;3.40;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:47:39;6.40;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:50:19;5.10;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:52:49;4.03;;;2.33;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:55:29;3.17;;;2.07;;
19347;SDS011;9810;52.480;9.806;2023-03-01T12:58:02;2.23;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:00:37;3.80;;;2.63;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:03:15;2.77;;;1.97;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:05:52;4.40;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:08:31;4.63;;;2.70;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:11:11;4.97;;;2.43;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:13:44;2.97;;;2.47;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:16:21;3.93;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:19:06;3.77;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:21:36;4.80;;;2.23;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:24:04;3.37;;;2.70;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:27:09;5.50;;;2.50;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:29:55;3.47;;;2.13;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:32:28;3.90;;;2.70;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:34:58;5.57;;;2.27;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:37:27;3.10;;;2.20;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:39:58;2.60;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:42:31;2.67;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:45:02;4.53;;;2.33;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:47:34;2.33;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:50:03;4.17;;;2.37;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:52:37;3.27;;;2.20;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:55:13;2.60;;;1.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T13:57:44;3.60;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:00:29;4.90;;;2.70;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:03:04;2.67;;;2.03;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:05:36;6.03;;;2.87;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:08:05;2.87;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:10:44;2.03;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:13:26;4.50;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:16:11;3.47;;;2.33;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:18:50;3.47;;;2.20;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:21:24;4.37;;;2.20;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:23:52;4.77;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:26:20;3.00;;;2.03;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:28:48;2.43;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:31:32;2.80;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:34:05;5.67;;;2.47;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:36:33;4.10;;;2.03;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:39:01;4.03;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:41:32;3.05;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:44:04;5.87;;;2.70;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:46:35;6.30;;;2.77;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:49:06;10.27;;;6.17;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:51:42;7.77;;;2.67;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:54:20;3.80;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:56:51;2.53;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-03-01T14:59:19;4.43;;;1.97;;
19347;SDS011;9810;52.480;9.806;2023-03-01T15:01:49;2.17;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-03-01T15:04:19;2.30;;;1.43;;
19347;SDS011;9810;52.480;9.806;2023-03-01T15:06:49;4.93;;;1.27;;
19347;SDS011;9810;52.480;9.806;2023-03-01T15:09:17;2.80;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-03-01T15:11:45;2.17;;;1.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T15:14:26;3.03;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T15:17:15;1.50;;;1.30;;
19347;SDS011;9810;52.480;9.806;2023-03-01T15:19:51;3.00;;;1.73;;
19347;SDS011;9810;52.480;9.806;2023-03-01T15:22:19;3.70;;;1.37;;
19347;SDS011;9810;52.480;9.806;2023-03-01T15:24:49;2.03;;;1.47;;
19347;SDS011;9810;52.480;9.806;2023-03-01T15:27:17;2.00;;;1.77;;
19347;SDS011;9810;52.480;9.806;2023-03-01T15:29:48;2.90;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-03-01T15:32:24;3.90;;;1.67;;
19347;SDS011;9810;52.480;9.806;2023-03-01T15:34:55;2.23;;;1.47;;
19347;SDS011;9810;52.480;9.806;2023-03-01T15:37:38;3.33;;;1.40;;