sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18649;SDS011;9454;53.516;10.478;2022-12-18T00:01:02;11.20;;;5.17;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:04:15;19.27;;;6.67;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:07:21;19.13;;;6.47;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:10:23;13.70;;;5.20;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:13:27;12.83;;;5.63;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:16:29;12.90;;;5.80;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:19:35;12.53;;;6.53;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:22:38;15.07;;;5.97;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:25:40;14.30;;;6.10;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:28:43;17.20;;;5.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:31:46;12.27;;;5.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:34:49;14.37;;;6.17;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:37:52;14.67;;;5.93;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:40:57;12.60;;;5.77;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:44:00;11.77;;;4.93;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:47:01;16.17;;;5.83;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:50:07;13.23;;;4.20;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:53:10;13.90;;;4.97;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:56:13;12.43;;;5.23;;
18649;SDS011;9454;53.516;10.478;2022-12-18T00:59:16;10.43;;;4.43;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:02:25;15.33;;;5.40;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:05:30;8.03;;;4.13;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:08:32;12.13;;;4.47;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:11:35;11.40;;;4.37;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:14:38;12.63;;;5.80;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:17:43;12.40;;;4.40;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:20:47;10.13;;;4.97;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:23:51;13.77;;;4.93;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:26:56;12.27;;;4.73;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:29:59;15.13;;;4.97;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:33:04;15.93;;;6.27;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:36:13;13.67;;;5.70;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:39:16;10.10;;;5.20;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:42:19;11.93;;;4.80;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:45:26;16.20;;;4.53;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:48:30;14.27;;;4.80;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:51:36;9.73;;;4.80;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:54:41;13.43;;;4.70;;
18649;SDS011;9454;53.516;10.478;2022-12-18T01:57:44;10.67;;;3.97;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:00:47;9.07;;;4.17;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:03:51;12.23;;;4.77;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:06:57;12.00;;;4.53;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:10:05;10.90;;;4.93;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:13:12;10.70;;;4.70;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:16:17;16.67;;;4.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:19:27;10.17;;;4.87;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:22:39;9.17;;;4.50;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:25:55;9.30;;;4.03;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:29:05;11.97;;;4.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:32:11;9.53;;;4.97;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:35:16;12.77;;;4.93;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:38:21;6.53;;;4.00;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:41:27;8.80;;;4.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:44:30;12.63;;;4.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:47:34;7.53;;;3.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:50:41;7.57;;;3.50;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:53:47;11.67;;;4.83;;
18649;SDS011;9454;53.516;10.478;2022-12-18T02:56:57;14.03;;;4.80;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:00:02;9.20;;;4.10;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:03:09;10.47;;;4.73;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:06:15;7.60;;;4.23;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:09:24;8.10;;;4.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:12:32;15.83;;;5.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:15:38;11.70;;;4.50;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:18:47;14.57;;;4.93;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:21:51;9.10;;;4.67;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:24:57;5.27;;;3.47;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:28:04;13.83;;;4.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:31:10;11.57;;;4.83;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:34:14;5.87;;;4.27;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:37:21;10.13;;;4.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:40:27;7.47;;;4.20;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:43:36;12.67;;;4.97;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:46:45;10.70;;;4.73;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:49:53;10.87;;;4.37;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:53:00;8.47;;;3.97;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:56:06;9.07;;;4.07;;
18649;SDS011;9454;53.516;10.478;2022-12-18T03:59:15;12.00;;;4.77;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:02:18;9.33;;;3.73;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:05:25;9.03;;;3.80;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:08:29;16.33;;;5.50;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:11:39;10.97;;;4.80;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:14:43;12.17;;;5.27;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:17:48;12.07;;;4.47;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:20:54;6.03;;;3.63;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:23:57;6.93;;;4.10;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:27:00;15.03;;;4.17;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:30:09;18.43;;;4.80;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:33:12;17.20;;;4.93;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:36:16;11.37;;;4.67;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:39:21;10.30;;;4.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:42:26;11.10;;;5.03;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:45:31;10.50;;;4.57;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:48:34;10.63;;;4.07;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:51:36;12.47;;;4.03;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:54:39;6.70;;;3.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T04:57:42;11.10;;;4.87;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:00:46;10.57;;;4.57;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:03:50;16.50;;;4.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:06:53;11.23;;;5.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:09:55;18.53;;;5.57;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:12:58;13.20;;;5.83;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:16:03;11.20;;;5.43;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:19:06;10.90;;;4.10;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:22:09;9.67;;;5.20;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:25:12;10.47;;;4.97;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:28:15;8.20;;;3.83;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:31:19;10.37;;;4.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:34:22;15.73;;;5.00;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:37:25;8.10;;;3.77;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:40:27;14.13;;;4.37;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:43:31;8.33;;;3.93;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:46:35;10.80;;;4.67;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:49:38;8.67;;;3.80;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:52:41;10.27;;;4.80;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:55:43;9.60;;;3.73;;
18649;SDS011;9454;53.516;10.478;2022-12-18T05:58:46;10.40;;;4.67;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:01:51;11.57;;;4.93;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:04:54;11.03;;;5.23;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:07:57;9.07;;;4.07;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:10:59;9.67;;;3.40;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:14:02;16.67;;;4.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:17:07;12.87;;;4.30;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:20:09;9.70;;;3.93;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:23:12;16.53;;;5.00;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:26:15;8.43;;;3.17;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:29:18;9.40;;;4.13;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:32:22;11.93;;;4.43;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:35:25;9.77;;;3.70;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:38:27;15.20;;;4.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:41:30;9.83;;;3.23;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:44:33;12.50;;;3.93;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:47:37;9.13;;;3.27;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:50:41;14.57;;;4.10;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:53:47;12.27;;;3.10;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:56:53;9.50;;;3.77;;
18649;SDS011;9454;53.516;10.478;2022-12-18T06:59:56;11.23;;;3.50;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:03:02;16.20;;;5.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:06:05;15.43;;;4.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:09:08;9.17;;;3.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:12:11;8.90;;;3.53;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:15:14;6.97;;;3.23;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:18:18;9.80;;;3.30;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:21:21;16.50;;;3.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:24:24;9.97;;;3.50;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:27:26;10.60;;;4.07;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:30:29;8.00;;;3.83;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:33:34;11.00;;;2.83;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:36:38;6.03;;;1.97;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:39:40;8.10;;;2.73;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:42:43;11.37;;;3.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:45:48;7.53;;;2.87;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:48:52;7.53;;;3.00;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:51:55;8.17;;;2.97;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:54:58;11.50;;;3.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T07:58:01;6.10;;;2.63;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:01:05;8.67;;;3.50;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:04:09;12.87;;;4.73;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:07:12;17.50;;;4.67;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:10:15;16.10;;;4.17;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:13:18;14.47;;;5.13;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:16:22;13.63;;;4.07;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:19:26;9.47;;;4.00;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:22:29;9.10;;;4.53;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:25:32;15.13;;;4.87;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:28:36;11.70;;;5.00;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:31:41;12.40;;;4.47;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:34:45;10.90;;;4.50;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:37:48;13.23;;;4.00;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:40:54;11.57;;;4.43;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:44:00;9.63;;;4.03;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:47:20;9.63;;;3.67;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:50:24;6.40;;;2.93;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:53:27;12.03;;;4.37;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:56:36;16.00;;;4.07;;
18649;SDS011;9454;53.516;10.478;2022-12-18T08:59:39;21.53;;;4.87;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:02:41;17.53;;;5.67;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:05:46;15.57;;;6.00;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:08:49;18.03;;;6.13;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:11:52;15.93;;;6.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:14:55;19.83;;;7.10;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:17:58;18.80;;;6.87;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:21:08;10.57;;;5.27;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:24:11;16.03;;;5.53;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:27:14;19.17;;;7.80;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:30:17;20.53;;;6.87;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:33:20;15.83;;;6.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:36:25;14.93;;;5.23;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:39:27;20.00;;;6.37;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:42:30;14.80;;;5.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:45:35;17.17;;;6.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:48:42;16.73;;;6.50;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:51:49;28.47;;;8.03;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:54:53;15.10;;;5.83;;
18649;SDS011;9454;53.516;10.478;2022-12-18T09:57:59;21.80;;;7.27;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:01:06;10.60;;;4.03;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:04:12;15.13;;;6.43;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:07:17;20.33;;;7.70;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:10:25;15.23;;;6.47;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:13:29;23.23;;;7.83;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:16:35;23.97;;;7.23;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:19:39;20.00;;;6.13;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:22:53;18.37;;;7.10;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:25:59;23.23;;;7.67;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:29:04;14.27;;;5.13;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:32:13;17.40;;;6.50;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:35:17;15.47;;;6.40;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:38:23;11.83;;;4.53;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:41:26;21.43;;;6.10;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:44:30;18.60;;;6.03;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:47:33;14.70;;;5.37;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:50:36;19.33;;;6.27;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:54:02;14.47;;;5.53;;
18649;SDS011;9454;53.516;10.478;2022-12-18T10:57:16;18.73;;;6.20;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:00:29;15.83;;;6.03;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:03:32;19.73;;;6.13;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:06:51;15.93;;;5.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:10:00;17.30;;;5.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:13:11;18.93;;;6.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:16:18;21.77;;;7.27;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:19:24;19.77;;;6.63;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:22:29;12.47;;;4.63;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:25:33;17.17;;;6.63;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:28:37;19.07;;;6.93;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:31:42;12.60;;;4.83;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:34:48;20.43;;;6.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:38:00;15.47;;;5.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:41:10;12.73;;;5.70;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:44:18;18.73;;;6.53;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:47:27;16.47;;;6.40;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:50:32;11.97;;;4.20;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:53:36;17.00;;;6.07;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:56:43;21.43;;;6.30;;
18649;SDS011;9454;53.516;10.478;2022-12-18T11:59:50;19.43;;;6.93;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:03:13;20.07;;;5.27;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:06:21;18.83;;;6.30;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:09:26;22.00;;;7.00;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:12:35;18.17;;;6.20;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:15:52;19.40;;;6.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:19:01;18.73;;;5.63;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:22:10;15.13;;;6.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:25:18;15.90;;;6.67;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:28:28;22.13;;;6.70;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:31:39;24.57;;;7.07;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:34:46;17.60;;;6.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:38:02;17.10;;;6.40;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:41:08;19.70;;;6.23;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:44:33;15.53;;;5.80;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:47:38;23.97;;;8.03;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:50:42;21.00;;;7.47;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:53:46;25.90;;;7.23;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:56:50;26.13;;;7.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T12:59:59;15.80;;;6.13;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:03:04;23.87;;;9.40;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:06:11;17.83;;;7.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:09:15;15.73;;;5.73;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:12:19;22.37;;;7.93;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:15:42;19.37;;;7.20;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:18:50;21.57;;;7.63;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:21:54;12.40;;;5.20;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:24:57;24.53;;;8.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:28:04;27.47;;;8.67;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:31:09;33.67;;;8.73;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:34:14;15.07;;;5.43;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:37:41;31.03;;;8.37;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:40:54;30.77;;;8.67;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:44:09;25.70;;;9.07;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:47:26;28.30;;;8.53;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:50:30;26.43;;;8.93;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:53:38;18.77;;;7.20;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:56:43;18.93;;;6.57;;
18649;SDS011;9454;53.516;10.478;2022-12-18T13:59:45;30.30;;;7.97;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:02:50;31.13;;;8.67;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:05:54;22.73;;;8.50;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:08:58;28.07;;;9.17;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:12:01;21.93;;;7.73;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:15:23;23.37;;;8.47;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:18:29;27.23;;;9.17;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:21:34;21.43;;;6.97;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:24:36;33.20;;;9.63;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:27:41;24.80;;;8.87;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:30:44;27.37;;;8.27;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:33:49;23.80;;;8.47;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:36:52;27.63;;;8.20;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:39:56;26.30;;;8.03;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:42:59;30.63;;;9.07;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:46:02;27.03;;;8.63;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:49:17;27.03;;;8.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:52:23;24.20;;;8.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:55:27;28.33;;;8.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T14:58:29;28.73;;;8.50;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:01:33;24.73;;;8.37;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:04:39;20.03;;;7.87;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:07:45;28.33;;;9.23;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:10:48;30.73;;;7.83;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:13:54;28.80;;;7.53;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:16:58;22.87;;;8.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:20:03;26.57;;;8.57;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:23:13;24.57;;;8.27;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:26:18;20.73;;;7.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:29:21;19.20;;;6.40;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:32:24;28.20;;;8.97;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:35:29;27.00;;;8.80;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:38:33;28.40;;;8.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:41:37;10.57;;;5.47;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:44:53;21.77;;;8.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:47:56;23.80;;;7.87;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:51:01;21.87;;;7.87;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:54:05;23.83;;;8.03;;
18649;SDS011;9454;53.516;10.478;2022-12-18T15:57:09;22.10;;;7.37;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:00:24;22.13;;;7.97;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:03:27;19.33;;;5.63;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:06:31;32.33;;;8.20;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:09:56;14.63;;;5.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:13:03;26.40;;;8.53;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:16:07;18.53;;;6.63;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:19:10;17.03;;;6.87;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:22:21;21.50;;;7.07;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:25:26;18.03;;;6.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:28:33;23.53;;;7.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:31:51;15.43;;;6.17;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:34:54;22.57;;;7.83;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:38:03;18.57;;;6.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:41:11;14.73;;;4.97;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:44:36;10.97;;;5.20;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:47:39;20.37;;;6.37;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:50:42;21.47;;;7.00;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:53:47;10.70;;;4.37;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:56:50;18.83;;;7.97;;
18649;SDS011;9454;53.516;10.478;2022-12-18T16:59:53;13.77;;;6.20;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:03:01;17.53;;;7.10;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:06:05;16.27;;;6.93;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:09:10;14.40;;;5.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:12:14;17.27;;;6.50;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:15:22;20.17;;;7.10;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:18:25;1.47;;;0.83;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:21:28;15.50;;;5.23;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:24:33;15.87;;;5.60;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:27:36;13.53;;;4.67;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:30:39;14.80;;;6.10;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:33:41;12.70;;;5.47;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:36:45;16.17;;;5.87;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:39:49;12.30;;;5.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:42:52;16.87;;;4.80;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:45:55;14.67;;;6.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:49:00;11.97;;;6.67;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:52:04;14.23;;;5.20;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:55:08;12.93;;;4.13;;
18649;SDS011;9454;53.516;10.478;2022-12-18T17:58:11;17.77;;;4.87;;
18649;SDS011;9454;53.516;10.478;2022-12-18T18:01:14;13.03;;;4.13;;
18649;SDS011;9454;53.516;10.478;2022-12-18T18:04:18;12.33;;;4.73;;
18649;SDS011;9454;53.516;10.478;2022-12-18T18:07:20;11.77;;;2.87;;
18649;SDS011;9454;53.516;10.478;2022-12-18T18:10:30;17.97;;;5.80;;
18649;SDS011;9454;53.516;10.478;2022-12-18T18:13:35;23.37;;;5.90;;
18649;SDS011;9454;53.516;10.478;2022-12-18T18:16:56;3.97;;;1.33;;
18649;SDS011;9454;53.516;10.478;2022-12-18T18:20:05;14.00;;;5.83;;
18649;SDS011;9454;53.516;10.478;2022-12-18T18:23:08;15.83;;;6.50;;