sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18022;BME280;9136;48.822;7.966;2023-04-04T00:00:46;101116.06;;;2.17;74.74
18022;BME280;9136;48.822;7.966;2023-04-04T00:03:33;101087.50;;;2.13;75.22
18022;BME280;9136;48.822;7.966;2023-04-04T00:06:22;101090.88;;;2.09;73.80
18022;BME280;9136;48.822;7.966;2023-04-04T00:09:12;101108.16;;;2.10;76.35
18022;BME280;9136;48.822;7.966;2023-04-04T00:12:01;101082.03;;;1.96;81.71
18022;BME280;9136;48.822;7.966;2023-04-04T00:14:49;101097.50;;;1.93;82.08
18022;BME280;9136;48.822;7.966;2023-04-04T00:17:37;101086.09;;;1.82;77.90
18022;BME280;9136;48.822;7.966;2023-04-04T00:20:25;101092.28;;;1.88;79.26
18022;BME280;9136;48.822;7.966;2023-04-04T00:23:15;101075.84;;;1.88;77.73
18022;BME280;9136;48.822;7.966;2023-04-04T00:26:08;101097.56;;;1.94;82.53
18022;BME280;9136;48.822;7.966;2023-04-04T00:28:56;101093.84;;;1.79;79.72
18022;BME280;9136;48.822;7.966;2023-04-04T00:31:45;101087.75;;;1.77;78.66
18022;BME280;9136;48.822;7.966;2023-04-04T00:34:33;101086.19;;;1.85;80.47
18022;BME280;9136;48.822;7.966;2023-04-04T00:37:21;101076.50;;;1.75;81.20
18022;BME280;9136;48.822;7.966;2023-04-04T00:40:11;101088.59;;;1.74;79.25
18022;BME280;9136;48.822;7.966;2023-04-04T00:43:01;101079.84;;;1.67;76.95
18022;BME280;9136;48.822;7.966;2023-04-04T00:45:53;101120.75;;;1.87;81.63
18022;BME280;9136;48.822;7.966;2023-04-04T00:48:43;101088.34;;;1.62;79.18
18022;BME280;9136;48.822;7.966;2023-04-04T00:51:33;101087.59;;;1.67;81.04
18022;BME280;9136;48.822;7.966;2023-04-04T00:54:21;101076.91;;;1.49;80.60
18022;BME280;9136;48.822;7.966;2023-04-04T00:57:12;101076.13;;;1.53;77.84
18022;BME280;9136;48.822;7.966;2023-04-04T01:00:07;101069.03;;;1.43;82.58
18022;BME280;9136;48.822;7.966;2023-04-04T01:02:56;101095.25;;;1.61;81.45
18022;BME280;9136;48.822;7.966;2023-04-04T01:05:46;101108.03;;;1.52;80.36
18022;BME280;9136;48.822;7.966;2023-04-04T01:08:36;101068.94;;;1.37;82.61
18022;BME280;9136;48.822;7.966;2023-04-04T01:11:25;101109.00;;;1.57;88.59
18022;BME280;9136;48.822;7.966;2023-04-04T01:14:13;101069.63;;;1.28;81.70
18022;BME280;9136;48.822;7.966;2023-04-04T01:17:05;101092.41;;;1.46;82.93
18022;BME280;9136;48.822;7.966;2023-04-04T01:20:02;101062.63;;;1.23;85.12
18022;BME280;9136;48.822;7.966;2023-04-04T01:22:54;101080.16;;;1.36;90.54
18022;BME280;9136;48.822;7.966;2023-04-04T01:25:46;101090.31;;;1.27;89.78
18022;BME280;9136;48.822;7.966;2023-04-04T01:28:34;101071.16;;;1.17;86.48
18022;BME280;9136;48.822;7.966;2023-04-04T01:31:28;101062.41;;;1.10;90.33
18022;BME280;9136;48.822;7.966;2023-04-04T01:34:28;101074.66;;;1.21;87.19
18022;BME280;9136;48.822;7.966;2023-04-04T01:37:23;101063.09;;;1.03;87.36
18022;BME280;9136;48.822;7.966;2023-04-04T01:40:17;101048.31;;;0.96;91.36
18022;BME280;9136;48.822;7.966;2023-04-04T01:43:12;101054.28;;;0.92;91.97
18022;BME280;9136;48.822;7.966;2023-04-04T01:46:00;101054.25;;;0.91;87.33
18022;BME280;9136;48.822;7.966;2023-04-04T01:48:48;101051.66;;;0.91;89.05
18022;BME280;9136;48.822;7.966;2023-04-04T01:51:36;101051.44;;;0.80;89.42
18022;BME280;9136;48.822;7.966;2023-04-04T01:54:25;101071.31;;;0.82;92.25
18022;BME280;9136;48.822;7.966;2023-04-04T01:57:14;101043.56;;;0.74;98.17
18022;BME280;9136;48.822;7.966;2023-04-04T02:00:04;101039.22;;;0.73;95.21
18022;BME280;9136;48.822;7.966;2023-04-04T02:02:55;101039.28;;;0.76;99.18
18022;BME280;9136;48.822;7.966;2023-04-04T02:05:43;101045.09;;;0.66;93.58
18022;BME280;9136;48.822;7.966;2023-04-04T02:08:33;101058.81;;;0.60;96.37
18022;BME280;9136;48.822;7.966;2023-04-04T02:11:22;101059.59;;;0.57;98.77
18022;BME280;9136;48.822;7.966;2023-04-04T02:14:10;101046.66;;;0.57;97.56
18022;BME280;9136;48.822;7.966;2023-04-04T02:16:59;101044.84;;;0.52;96.82
18022;BME280;9136;48.822;7.966;2023-04-04T02:19:47;101051.56;;;0.45;97.07
18022;BME280;9136;48.822;7.966;2023-04-04T02:22:35;101083.88;;;0.64;99.56
18022;BME280;9136;48.822;7.966;2023-04-04T02:25:24;101048.09;;;0.43;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T02:28:12;101087.03;;;0.51;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T02:31:02;101045.25;;;0.31;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T02:33:54;101036.66;;;0.32;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T02:36:42;101042.75;;;0.36;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T02:39:31;101063.50;;;0.39;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T02:42:19;101060.16;;;0.43;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T02:45:09;101039.06;;;0.24;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T02:47:57;101039.97;;;0.26;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T02:50:47;101041.56;;;0.20;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T02:53:36;101036.25;;;0.14;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T02:56:24;101033.75;;;0.18;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T02:59:11;101032.00;;;0.17;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:01:59;101085.94;;;0.40;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:04:47;101046.09;;;0.30;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:07:37;101033.59;;;0.11;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:10:26;101049.13;;;0.12;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:13:15;101050.00;;;0.13;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:16:04;101048.75;;;-0.03;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:18:54;101073.97;;;0.07;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:21:42;101036.50;;;-0.12;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:24:32;101071.97;;;-0.05;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:27:20;101038.97;;;-0.18;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:30:11;101039.88;;;-0.14;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:33:02;101059.88;;;-0.07;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:35:53;101043.94;;;-0.25;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:38:41;101034.22;;;-0.36;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:41:31;101029.13;;;-0.33;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:44:19;101033.41;;;-0.33;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:47:07;101078.72;;;-0.10;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:49:55;101038.81;;;-0.22;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:52:43;101031.84;;;-0.26;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:55:32;101080.41;;;-0.12;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T03:58:22;101069.09;;;-0.17;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:01:10;101032.47;;;-0.37;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:03:58;101063.91;;;-0.18;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:06:47;101035.03;;;-0.38;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:09:34;101048.69;;;-0.41;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:12:23;101059.00;;;-0.42;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:15:13;101045.13;;;-0.47;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:18:00;101041.53;;;-0.52;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:20:48;101070.19;;;-0.42;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:23:36;101055.31;;;-0.52;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:26:24;101048.22;;;-0.59;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:29:20;101042.31;;;-0.56;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:32:10;101056.84;;;-0.59;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:35:04;101063.88;;;-0.53;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:37:54;101050.69;;;-0.65;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:40:42;101081.94;;;-0.53;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:43:31;101071.66;;;-0.51;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:46:18;101082.13;;;-0.47;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:49:08;101083.72;;;-0.50;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:51:56;101060.91;;;-0.68;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:54:44;101082.16;;;-0.45;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T04:57:39;101077.41;;;-0.62;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:00:28;101073.06;;;-0.64;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:03:16;101067.03;;;-0.65;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:06:06;101056.53;;;-0.71;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:08:53;101056.56;;;-0.69;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:11:42;101073.75;;;-0.70;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:14:30;101063.47;;;-0.68;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:17:18;101079.34;;;-0.54;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:20:09;101062.66;;;-0.67;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:23:17;101088.19;;;-0.45;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:26:05;101068.94;;;-0.57;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:28:52;101076.13;;;-0.46;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:31:41;101066.56;;;-0.48;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:34:29;101079.56;;;-0.45;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:37:17;101074.50;;;-0.41;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:40:12;101085.91;;;-0.33;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:43:00;101119.97;;;-0.13;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:45:51;101087.81;;;-0.25;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:48:39;101110.69;;;-0.06;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:51:26;101072.59;;;-0.15;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:54:15;101121.34;;;0.08;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:57:06;101107.59;;;0.09;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T05:59:54;101119.06;;;0.20;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:02:42;101120.03;;;0.25;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:05:30;101073.22;;;0.11;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:08:18;101064.81;;;0.20;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:11:07;101084.69;;;0.24;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:13:57;101093.53;;;0.34;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:16:45;101082.47;;;0.39;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:19:34;101106.09;;;0.56;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:22:22;101094.91;;;0.57;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:25:10;101087.06;;;0.52;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:28:00;101094.25;;;0.66;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:30:50;101095.28;;;0.74;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:33:38;101084.97;;;0.77;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:36:26;101091.28;;;0.88;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:39:14;101093.13;;;0.95;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:42:02;101092.34;;;0.98;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:44:49;101089.88;;;1.05;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:47:41;101107.50;;;1.23;100.00
18022;BME280;9136;48.822;7.966;2023-04-04T06:50:29;101107.78;;;1.37;99.85
18022;BME280;9136;48.822;7.966;2023-04-04T06:53:17;101111.38;;;1.45;95.29
18022;BME280;9136;48.822;7.966;2023-04-04T06:56:06;101109.97;;;1.64;97.83
18022;BME280;9136;48.822;7.966;2023-04-04T06:58:55;101096.09;;;1.60;90.82
18022;BME280;9136;48.822;7.966;2023-04-04T07:01:43;101083.28;;;1.68;96.34
18022;BME280;9136;48.822;7.966;2023-04-04T07:04:33;101091.28;;;1.82;93.31
18022;BME280;9136;48.822;7.966;2023-04-04T07:07:23;101081.91;;;1.88;89.45
18022;BME280;9136;48.822;7.966;2023-04-04T07:10:11;101072.44;;;1.92;90.52
18022;BME280;9136;48.822;7.966;2023-04-04T07:13:00;101066.50;;;1.97;95.21
18022;BME280;9136;48.822;7.966;2023-04-04T07:15:48;101069.25;;;2.07;88.84
18022;BME280;9136;48.822;7.966;2023-04-04T07:18:36;101078.88;;;2.15;90.33
18022;BME280;9136;48.822;7.966;2023-04-04T07:21:26;101076.31;;;2.18;86.92
18022;BME280;9136;48.822;7.966;2023-04-04T07:24:14;101088.53;;;2.25;90.40
18022;BME280;9136;48.822;7.966;2023-04-04T07:27:02;101080.66;;;2.18;82.70
18022;BME280;9136;48.822;7.966;2023-04-04T07:29:51;101083.41;;;2.30;86.37
18022;BME280;9136;48.822;7.966;2023-04-04T07:32:39;101076.50;;;2.29;83.27
18022;BME280;9136;48.822;7.966;2023-04-04T07:35:27;101078.28;;;2.33;78.25
18022;BME280;9136;48.822;7.966;2023-04-04T07:38:17;101067.97;;;2.38;83.04
18022;BME280;9136;48.822;7.966;2023-04-04T07:41:05;101080.31;;;2.54;81.89
18022;BME280;9136;48.822;7.966;2023-04-04T07:43:53;101083.94;;;2.68;81.19
18022;BME280;9136;48.822;7.966;2023-04-04T07:46:41;101073.56;;;2.67;76.45
18022;BME280;9136;48.822;7.966;2023-04-04T07:49:31;101072.78;;;2.72;76.31
18022;BME280;9136;48.822;7.966;2023-04-04T07:52:19;101063.47;;;2.90;78.24
18022;BME280;9136;48.822;7.966;2023-04-04T07:55:09;101080.84;;;2.95;76.35
18022;BME280;9136;48.822;7.966;2023-04-04T07:57:57;101112.22;;;3.15;75.36
18022;BME280;9136;48.822;7.966;2023-04-04T08:00:44;101095.00;;;3.22;71.41
18022;BME280;9136;48.822;7.966;2023-04-04T08:03:32;101064.69;;;3.21;75.12
18022;BME280;9136;48.822;7.966;2023-04-04T08:06:20;101079.66;;;3.44;72.54
18022;BME280;9136;48.822;7.966;2023-04-04T08:09:08;101060.59;;;3.42;70.85
18022;BME280;9136;48.822;7.966;2023-04-04T08:12:02;101097.31;;;3.78;68.74
18022;BME280;9136;48.822;7.966;2023-04-04T08:14:51;101067.72;;;3.63;67.32
18022;BME280;9136;48.822;7.966;2023-04-04T08:17:41;101056.50;;;3.67;61.62
18022;BME280;9136;48.822;7.966;2023-04-04T08:20:30;101065.13;;;3.65;62.46
18022;BME280;9136;48.822;7.966;2023-04-04T08:23:23;101077.56;;;4.02;64.88
18022;BME280;9136;48.822;7.966;2023-04-04T08:26:16;101076.81;;;4.19;63.19
18022;BME280;9136;48.822;7.966;2023-04-04T08:29:11;101089.91;;;4.34;66.76
18022;BME280;9136;48.822;7.966;2023-04-04T08:32:21;101109.97;;;4.47;67.12
18022;BME280;9136;48.822;7.966;2023-04-04T08:35:12;101081.31;;;4.41;61.21
18022;BME280;9136;48.822;7.966;2023-04-04T08:38:03;101080.44;;;4.41;59.49
18022;BME280;9136;48.822;7.966;2023-04-04T08:40:56;101076.97;;;4.40;58.08
18022;BME280;9136;48.822;7.966;2023-04-04T08:44:09;101108.41;;;4.81;60.16
18022;BME280;9136;48.822;7.966;2023-04-04T08:47:04;101084.03;;;4.63;59.76
18022;BME280;9136;48.822;7.966;2023-04-04T08:49:58;101078.00;;;4.64;56.10
18022;BME280;9136;48.822;7.966;2023-04-04T08:52:54;101107.53;;;4.76;54.41
18022;BME280;9136;48.822;7.966;2023-04-04T08:55:47;101118.97;;;5.03;56.25
18022;BME280;9136;48.822;7.966;2023-04-04T08:58:52;101101.50;;;4.88;57.78
18022;BME280;9136;48.822;7.966;2023-04-04T09:01:46;101093.75;;;5.00;57.37
18022;BME280;9136;48.822;7.966;2023-04-04T09:04:52;101104.25;;;5.15;56.05
18022;BME280;9136;48.822;7.966;2023-04-04T09:07:41;101093.00;;;5.35;59.71
18022;BME280;9136;48.822;7.966;2023-04-04T09:10:32;101096.38;;;5.03;53.98
18022;BME280;9136;48.822;7.966;2023-04-04T09:13:21;101081.50;;;4.81;52.29
18022;BME280;9136;48.822;7.966;2023-04-04T09:16:09;101066.00;;;5.11;54.48
18022;BME280;9136;48.822;7.966;2023-04-04T09:18:58;101101.63;;;5.20;51.64
18022;BME280;9136;48.822;7.966;2023-04-04T09:21:52;101071.25;;;5.21;54.42
18022;BME280;9136;48.822;7.966;2023-04-04T09:24:55;101079.09;;;5.22;52.43
18022;BME280;9136;48.822;7.966;2023-04-04T09:28:03;101089.56;;;5.48;52.75
18022;BME280;9136;48.822;7.966;2023-04-04T09:30:59;101073.06;;;5.44;53.53
18022;BME280;9136;48.822;7.966;2023-04-04T09:33:53;101072.19;;;5.59;51.56
18022;BME280;9136;48.822;7.966;2023-04-04T09:36:59;101093.97;;;5.81;49.49
18022;BME280;9136;48.822;7.966;2023-04-04T09:39:47;101061.78;;;5.59;48.83
18022;BME280;9136;48.822;7.966;2023-04-04T09:42:39;101088.75;;;5.80;53.12
18022;BME280;9136;48.822;7.966;2023-04-04T09:45:29;101060.94;;;5.83;49.60
18022;BME280;9136;48.822;7.966;2023-04-04T09:48:25;101052.25;;;6.06;50.48
18022;BME280;9136;48.822;7.966;2023-04-04T09:51:16;101074.00;;;6.03;48.34
18022;BME280;9136;48.822;7.966;2023-04-04T09:54:08;101078.31;;;5.87;48.67
18022;BME280;9136;48.822;7.966;2023-04-04T09:56:56;101067.00;;;5.85;47.02
18022;BME280;9136;48.822;7.966;2023-04-04T09:59:44;101114.00;;;6.29;48.33
18022;BME280;9136;48.822;7.966;2023-04-04T10:02:50;101085.28;;;6.31;48.62
18022;BME280;9136;48.822;7.966;2023-04-04T10:05:38;101072.19;;;6.46;48.14
18022;BME280;9136;48.822;7.966;2023-04-04T10:08:29;101080.03;;;6.42;47.54
18022;BME280;9136;48.822;7.966;2023-04-04T10:11:34;101077.41;;;6.51;47.25
18022;BME280;9136;48.822;7.966;2023-04-04T10:14:35;101115.63;;;6.78;45.67
18022;BME280;9136;48.822;7.966;2023-04-04T10:17:38;101070.47;;;6.42;47.89
18022;BME280;9136;48.822;7.966;2023-04-04T10:20:38;101070.34;;;6.86;49.77
18022;BME280;9136;48.822;7.966;2023-04-04T10:23:35;101070.19;;;7.14;48.76
18022;BME280;9136;48.822;7.966;2023-04-04T10:27:00;101068.41;;;7.24;49.48
18022;BME280;9136;48.822;7.966;2023-04-04T10:30:07;101097.00;;;7.53;47.09
18022;BME280;9136;48.822;7.966;2023-04-04T10:33:18;101077.13;;;7.27;45.28
18022;BME280;9136;48.822;7.966;2023-04-04T10:36:11;101077.75;;;7.61;48.77
18022;BME280;9136;48.822;7.966;2023-04-04T10:39:11;101075.16;;;7.61;45.99
18022;BME280;9136;48.822;7.966;2023-04-04T10:42:04;101075.19;;;7.57;47.48
18022;BME280;9136;48.822;7.966;2023-04-04T10:44:55;101079.53;;;7.59;48.62
18022;BME280;9136;48.822;7.966;2023-04-04T10:47:46;101080.22;;;7.81;46.84
18022;BME280;9136;48.822;7.966;2023-04-04T10:50:34;101081.69;;;8.17;44.24
18022;BME280;9136;48.822;7.966;2023-04-04T10:53:25;101058.38;;;8.79;45.71
18022;BME280;9136;48.822;7.966;2023-04-04T10:56:20;101073.25;;;9.43;43.33
18022;BME280;9136;48.822;7.966;2023-04-04T11:03:06;101059.47;;;13.28;35.92
18022;BME280;9136;48.822;7.966;2023-04-04T11:05:57;101062.22;;;13.79;34.27
18022;BME280;9136;48.822;7.966;2023-04-04T11:08:53;101073.69;;;14.06;34.99
18022;BME280;9136;48.822;7.966;2023-04-04T11:12:42;101043.09;;;14.99;34.82
18022;BME280;9136;48.822;7.966;2023-04-04T11:15:54;101067.69;;;15.24;32.16
18022;BME280;9136;48.822;7.966;2023-04-04T11:22:21;101053.50;;;16.94;30.68
18022;BME280;9136;48.822;7.966;2023-04-04T11:25:49;101044.09;;;15.85;28.91
18022;BME280;9136;48.822;7.966;2023-04-04T11:29:01;101040.22;;;15.72;30.27
18022;BME280;9136;48.822;7.966;2023-04-04T11:31:58;101034.19;;;16.11;29.83
18022;BME280;9136;48.822;7.966;2023-04-04T11:34:49;101026.19;;;16.33;28.45
18022;BME280;9136;48.822;7.966;2023-04-04T12:24:17;101004.16;;;16.30;28.27
18022;BME280;9136;48.822;7.966;2023-04-04T12:30:21;100988.94;;;17.12;29.17
18022;BME280;9136;48.822;7.966;2023-04-04T12:31:50;100994.34;;;16.92;29.00
18022;BME280;9136;48.822;7.966;2023-04-04T12:34:57;101013.03;;;17.63;27.69
18022;BME280;9136;48.822;7.966;2023-04-04T14:27:44;100937.84;;;13.87;34.69
18022;BME280;9136;48.822;7.966;2023-04-04T14:30:38;100914.56;;;13.73;35.09
18022;BME280;9136;48.822;7.966;2023-04-04T15:04:11;100918.75;;;11.42;36.32
18022;BME280;9136;48.822;7.966;2023-04-04T15:06:58;100907.91;;;11.21;37.00
18022;BME280;9136;48.822;7.966;2023-04-04T15:09:54;100920.44;;;11.09;37.47
18022;BME280;9136;48.822;7.966;2023-04-04T15:12:41;100906.69;;;10.98;36.64
18022;BME280;9136;48.822;7.966;2023-04-04T15:15:32;100898.34;;;11.16;36.91
18022;BME280;9136;48.822;7.966;2023-04-04T15:18:20;100896.97;;;11.02;37.40
18022;BME280;9136;48.822;7.966;2023-04-04T15:21:32;100912.56;;;10.72;38.58
18022;BME280;9136;48.822;7.966;2023-04-04T15:24:35;100903.97;;;10.64;38.15
18022;BME280;9136;48.822;7.966;2023-04-04T15:27:27;100904.78;;;10.66;38.31
18022;BME280;9136;48.822;7.966;2023-04-04T15:30:19;100877.72;;;10.61;38.05
18022;BME280;9136;48.822;7.966;2023-04-04T15:33:12;100900.31;;;10.70;37.59
18022;BME280;9136;48.822;7.966;2023-04-04T15:36:12;100902.44;;;10.54;38.31
18022;BME280;9136;48.822;7.966;2023-04-04T15:39:07;100885.69;;;10.58;40.13
18022;BME280;9136;48.822;7.966;2023-04-04T15:41:59;100881.78;;;10.37;37.68
18022;BME280;9136;48.822;7.966;2023-04-04T15:45:05;100871.22;;;10.39;39.61
18022;BME280;9136;48.822;7.966;2023-04-04T15:47:56;100884.28;;;10.42;37.66
18022;BME280;9136;48.822;7.966;2023-04-04T15:50:44;100861.94;;;10.22;37.68
18022;BME280;9136;48.822;7.966;2023-04-04T15:53:34;100879.19;;;10.36;38.59
18022;BME280;9136;48.822;7.966;2023-04-04T15:56:30;100865.44;;;10.23;38.34
18022;BME280;9136;48.822;7.966;2023-04-04T15:59:28;100911.00;;;10.19;37.95
18022;BME280;9136;48.822;7.966;2023-04-04T16:02:19;100858.75;;;10.07;38.75
18022;BME280;9136;48.822;7.966;2023-04-04T16:05:23;100880.16;;;9.87;38.45
18022;BME280;9136;48.822;7.966;2023-04-04T16:08:14;100883.84;;;9.77;38.20
18022;BME280;9136;48.822;7.966;2023-04-04T16:11:06;100861.47;;;9.57;38.14
18022;BME280;9136;48.822;7.966;2023-04-04T16:13:57;100859.81;;;9.52;37.22
18022;BME280;9136;48.822;7.966;2023-04-04T16:16:46;100853.81;;;9.43;38.51
18022;BME280;9136;48.822;7.966;2023-04-04T16:19:38;100878.16;;;9.52;38.78
18022;BME280;9136;48.822;7.966;2023-04-04T16:22:30;100875.63;;;9.45;39.25
18022;BME280;9136;48.822;7.966;2023-04-04T16:25:19;100849.81;;;9.23;39.38
18022;BME280;9136;48.822;7.966;2023-04-04T16:28:12;100868.78;;;9.38;39.89
18022;BME280;9136;48.822;7.966;2023-04-04T16:31:09;100837.47;;;9.31;39.54
18022;BME280;9136;48.822;7.966;2023-04-04T16:33:58;100832.69;;;9.03;39.62
18022;BME280;9136;48.822;7.966;2023-04-04T16:36:49;100843.91;;;9.11;41.35
18022;BME280;9136;48.822;7.966;2023-04-04T16:39:39;100873.50;;;9.16;39.47
18022;BME280;9136;48.822;7.966;2023-04-04T16:42:33;100872.13;;;8.94;40.71
18022;BME280;9136;48.822;7.966;2023-04-04T16:45:28;100865.13;;;8.95;41.35
18022;BME280;9136;48.822;7.966;2023-04-04T16:48:30;100859.13;;;8.89;40.08
18022;BME280;9136;48.822;7.966;2023-04-04T16:51:18;100866.25;;;8.80;41.90
18022;BME280;9136;48.822;7.966;2023-04-04T16:54:48;100878.66;;;8.66;41.67
18022;BME280;9136;48.822;7.966;2023-04-04T16:58:39;100843.31;;;8.32;42.56
18022;BME280;9136;48.822;7.966;2023-04-04T17:01:08;100864.41;;;8.22;41.03
18022;BME280;9136;48.822;7.966;2023-04-04T17:04:00;100849.81;;;8.02;42.27
18022;BME280;9136;48.822;7.966;2023-04-04T17:06:50;100855.94;;;8.00;41.38
18022;BME280;9136;48.822;7.966;2023-04-04T17:09:40;100866.50;;;7.94;41.66
18022;BME280;9136;48.822;7.966;2023-04-04T17:12:34;100840.59;;;7.69;42.36
18022;BME280;9136;48.822;7.966;2023-04-04T17:15:26;100849.28;;;7.74;41.68
18022;BME280;9136;48.822;7.966;2023-04-04T17:18:23;100870.16;;;7.78;42.36
18022;BME280;9136;48.822;7.966;2023-04-04T17:21:12;100831.25;;;7.49;42.72
18022;BME280;9136;48.822;7.966;2023-04-04T17:24:00;100834.88;;;7.34;42.19
18022;BME280;9136;48.822;7.966;2023-04-04T17:26:49;100847.09;;;7.30;43.76
18022;BME280;9136;48.822;7.966;2023-04-04T17:29:37;100864.50;;;7.34;42.37
18022;BME280;9136;48.822;7.966;2023-04-04T17:32:32;100850.63;;;7.26;43.13
18022;BME280;9136;48.822;7.966;2023-04-04T17:35:21;100844.63;;;7.13;43.53
18022;BME280;9136;48.822;7.966;2023-04-04T17:38:11;100838.63;;;7.05;44.27
18022;BME280;9136;48.822;7.966;2023-04-04T17:41:02;100864.75;;;7.04;43.39
18022;BME280;9136;48.822;7.966;2023-04-04T17:43:50;100847.47;;;6.87;45.38
18022;BME280;9136;48.822;7.966;2023-04-04T17:46:40;100848.34;;;6.83;44.16
18022;BME280;9136;48.822;7.966;2023-04-04T17:49:31;100864.91;;;6.85;43.95
18022;BME280;9136;48.822;7.966;2023-04-04T17:52:20;100877.00;;;6.93;45.03
18022;BME280;9136;48.822;7.966;2023-04-04T17:55:13;100843.28;;;6.62;46.26
18022;BME280;9136;48.822;7.966;2023-04-04T17:58:03;100878.06;;;6.64;45.84
18022;BME280;9136;48.822;7.966;2023-04-04T18:00:51;100842.53;;;6.42;45.17
18022;BME280;9136;48.822;7.966;2023-04-04T18:03:42;100846.88;;;6.44;44.71
18022;BME280;9136;48.822;7.966;2023-04-04T18:06:30;100846.06;;;6.39;45.92
18022;BME280;9136;48.822;7.966;2023-04-04T18:09:21;100851.31;;;6.27;47.11
18022;BME280;9136;48.822;7.966;2023-04-04T18:12:11;100839.22;;;6.14;45.52
18022;BME280;9136;48.822;7.966;2023-04-04T18:15:06;100847.91;;;6.19;46.63
18022;BME280;9136;48.822;7.966;2023-04-04T18:17:55;100855.78;;;6.08;47.12
18022;BME280;9136;48.822;7.966;2023-04-04T18:20:45;100841.06;;;5.92;46.59
18022;BME280;9136;48.822;7.966;2023-04-04T18:23:35;100835.84;;;5.83;47.16
18022;BME280;9136;48.822;7.966;2023-04-04T18:26:23;100828.03;;;5.75;47.35
18022;BME280;9136;48.822;7.966;2023-04-04T18:29:15;100839.31;;;5.83;47.19
18022;BME280;9136;48.822;7.966;2023-04-04T18:32:03;100827.22;;;5.62;47.43