sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59831;BME280;45711;50.108;13.712;2022-11-06T00:00:01;98316.72;;;1.18;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:02:27;98323.03;;;1.04;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:04:52;98321.75;;;1.27;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:07:19;98320.59;;;1.09;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:09:45;98328.81;;;1.33;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:12:10;98324.75;;;1.30;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:14:36;98323.41;;;1.14;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:17:01;98321.38;;;1.16;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:19:27;98326.72;;;1.48;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:21:52;98330.38;;;1.47;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:24:19;98326.78;;;1.35;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:26:45;98325.63;;;1.17;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:29:12;98328.69;;;1.14;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:31:38;98324.03;;;1.10;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:34:04;98323.19;;;1.22;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:36:33;98315.47;;;1.21;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:38:59;98312.66;;;1.22;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:41:27;98313.06;;;1.19;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:43:54;98308.19;;;1.23;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:46:21;98305.28;;;1.38;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:48:47;98308.00;;;1.18;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:51:17;98316.56;;;0.93;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:53:44;98318.44;;;0.80;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:56:11;98314.09;;;1.12;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T00:58:42;98309.84;;;1.04;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:01:09;98306.16;;;1.18;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:03:36;98308.13;;;1.30;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:06:06;98308.00;;;1.11;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:08:33;98308.25;;;0.96;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:11:04;98308.53;;;1.33;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:13:30;98306.13;;;1.32;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:15:57;98304.78;;;1.09;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:18:22;98309.81;;;1.17;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:20:48;98307.50;;;1.34;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:23:13;98306.16;;;1.18;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:25:39;98302.56;;;1.06;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:28:04;98312.00;;;1.27;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:30:30;98300.03;;;1.31;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:32:57;98305.38;;;1.11;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:35:22;98301.72;;;1.12;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:37:48;98299.69;;;1.14;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:40:13;98298.84;;;1.20;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:42:39;98299.59;;;1.34;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:45:23;98289.44;;;1.44;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:47:50;98298.59;;;1.35;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:50:18;98293.56;;;1.20;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:52:44;98296.44;;;1.19;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:55:15;98303.72;;;1.23;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T01:57:43;98299.25;;;1.17;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:00:11;98296.25;;;1.14;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:02:37;98302.16;;;1.09;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:05:03;98305.00;;;1.01;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:07:32;98307.41;;;1.09;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:09:58;98306.97;;;1.12;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:12:32;98308.38;;;1.21;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:15:04;98297.09;;;1.53;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:17:40;98304.56;;;1.56;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:20:16;98300.31;;;1.61;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:23:12;98298.72;;;1.54;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:25:47;98299.47;;;1.61;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:28:21;98307.13;;;1.75;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:30:49;98307.94;;;1.69;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:33:18;98303.06;;;1.73;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:35:51;98303.19;;;1.85;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:38:20;98296.22;;;1.97;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:40:51;98293.53;;;2.04;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:43:21;98296.63;;;2.25;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:45:52;98304.91;;;2.29;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:48:23;98297.91;;;2.16;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:50:53;98293.66;;;2.40;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:53:23;98291.56;;;2.49;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:55:52;98296.03;;;2.48;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T02:58:24;98302.00;;;2.37;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:00:56;98297.13;;;2.41;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:03:25;98288.13;;;2.48;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:05:55;98296.19;;;2.29;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:08:25;98296.56;;;2.32;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:10:58;98292.47;;;2.11;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:13:37;98296.97;;;2.04;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:16:09;98302.06;;;2.06;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:18:42;98306.00;;;1.90;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:21:17;98306.63;;;1.92;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:23:49;98303.69;;;2.00;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:26:20;98312.72;;;2.17;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:28:52;98304.38;;;2.20;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:31:26;98306.84;;;2.15;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:33:57;98304.06;;;2.10;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:36:26;98306.25;;;2.38;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:38:57;98290.81;;;2.42;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:41:28;98284.81;;;2.53;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:43:58;98283.47;;;2.44;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:46:27;98282.09;;;2.35;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:48:57;98289.06;;;2.54;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:51:29;98294.28;;;2.61;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:53:59;98287.47;;;2.71;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:56:31;98288.00;;;2.62;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T03:59:02;98288.38;;;2.40;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:01:34;98282.34;;;2.33;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:04:04;98281.09;;;2.36;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:06:34;98269.63;;;2.23;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:09:03;98266.38;;;2.21;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:11:49;98274.41;;;2.33;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:14:36;98276.09;;;2.28;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:17:06;98275.97;;;2.16;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:19:31;98274.25;;;2.03;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:22:12;98274.03;;;2.30;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:24:51;98282.28;;;2.40;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:28:02;98279.56;;;2.46;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:30:34;98278.19;;;2.44;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:33:05;98279.84;;;2.38;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:35:48;98277.81;;;2.40;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:38:24;98269.94;;;2.34;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:40:58;98265.56;;;2.46;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:43:29;98270.47;;;2.42;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:46:02;98280.88;;;2.37;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:48:30;98264.44;;;2.10;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:50:58;98266.63;;;2.13;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:53:27;98264.53;;;2.22;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:55:58;98268.47;;;2.38;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T04:58:25;98264.22;;;2.12;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:00:50;98257.97;;;2.06;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:03:18;98260.28;;;2.21;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:05:43;98255.06;;;2.14;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:08:12;98247.00;;;2.09;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:10:38;98244.38;;;2.09;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:13:04;98240.88;;;2.09;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:15:29;98248.81;;;2.09;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:17:56;98248.06;;;2.01;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:20:23;98251.28;;;2.04;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:22:49;98254.53;;;2.06;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:25:25;98248.25;;;2.00;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:27:51;98244.25;;;1.97;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:30:17;98243.00;;;2.00;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:32:43;98243.97;;;2.06;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:35:08;98239.22;;;1.89;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:37:35;98246.56;;;1.87;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:40:01;98247.34;;;2.13;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:42:27;98248.22;;;2.07;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:44:52;98244.81;;;2.24;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:47:18;98253.56;;;2.25;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:49:44;98250.09;;;2.24;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:52:09;98258.78;;;2.32;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:54:36;98256.22;;;2.43;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:57:02;98260.50;;;2.44;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T05:59:28;98262.50;;;2.49;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:01:53;98255.53;;;2.55;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:04:19;98248.69;;;2.65;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:06:44;98249.59;;;2.77;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:09:10;98249.53;;;2.84;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:11:37;98244.91;;;2.98;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:14:03;98242.78;;;2.88;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:16:28;98250.47;;;3.08;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:18:54;98255.47;;;3.16;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:21:19;98264.41;;;3.34;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:23:45;98269.19;;;3.25;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:26:11;98260.97;;;3.33;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:28:37;98265.00;;;3.36;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:31:03;98265.53;;;3.56;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:33:30;98266.22;;;3.51;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:36:01;98267.38;;;3.56;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:38:26;98259.13;;;3.64;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:40:52;98266.97;;;3.70;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:43:18;98262.25;;;3.72;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:45:45;98263.66;;;3.75;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:48:10;98262.13;;;3.67;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:50:36;98265.59;;;3.68;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:53:02;98267.47;;;3.79;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:55:28;98257.25;;;3.94;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T06:57:57;98267.16;;;3.99;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:00:24;98267.63;;;4.08;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:02:52;98266.84;;;4.07;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:05:17;98269.50;;;4.19;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:07:43;98263.16;;;4.08;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:10:09;98273.06;;;4.01;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:12:34;98268.00;;;4.11;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:15:00;98263.75;;;4.10;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:17:26;98264.63;;;4.04;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:19:53;98275.84;;;4.29;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:22:18;98270.66;;;4.35;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:24:44;98271.03;;;4.38;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:27:09;98272.09;;;4.49;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:29:35;98275.41;;;4.56;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:32:00;98273.78;;;4.55;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:34:26;98272.53;;;4.81;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:36:53;98270.66;;;4.93;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:39:19;98272.06;;;4.72;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:41:44;98277.13;;;4.74;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:44:34;98269.72;;;4.99;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:47:00;98269.06;;;4.92;99.84
59831;BME280;45711;50.108;13.712;2022-11-06T07:49:26;98276.06;;;4.87;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:51:53;98272.16;;;5.01;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:54:18;98272.06;;;4.84;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:56:44;98269.31;;;4.79;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T07:59:09;98282.78;;;4.89;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T08:01:35;98264.19;;;5.01;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T08:04:00;98271.31;;;5.12;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T08:06:26;98275.91;;;5.28;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T08:08:53;98275.31;;;5.26;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T08:11:18;98278.72;;;5.10;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T08:13:44;98286.16;;;5.37;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T08:16:11;98286.09;;;5.48;99.77
59831;BME280;45711;50.108;13.712;2022-11-06T08:18:37;98283.25;;;5.38;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T08:21:04;98275.47;;;5.20;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T08:23:31;98278.66;;;5.22;99.00
59831;BME280;45711;50.108;13.712;2022-11-06T08:26:00;98277.81;;;5.45;98.96
59831;BME280;45711;50.108;13.712;2022-11-06T08:28:32;98272.81;;;5.48;98.50
59831;BME280;45711;50.108;13.712;2022-11-06T08:31:02;98272.16;;;5.41;99.53
59831;BME280;45711;50.108;13.712;2022-11-06T08:33:28;98267.03;;;5.80;97.06
59831;BME280;45711;50.108;13.712;2022-11-06T08:35:53;98254.44;;;5.59;97.35
59831;BME280;45711;50.108;13.712;2022-11-06T08:38:19;98257.03;;;5.99;95.86
59831;BME280;45711;50.108;13.712;2022-11-06T08:40:44;98251.16;;;5.68;96.50
59831;BME280;45711;50.108;13.712;2022-11-06T08:43:14;98251.75;;;5.70;95.32
59831;BME280;45711;50.108;13.712;2022-11-06T08:45:41;98255.75;;;5.73;95.92
59831;BME280;45711;50.108;13.712;2022-11-06T08:48:10;98257.72;;;5.49;96.36
59831;BME280;45711;50.108;13.712;2022-11-06T08:50:38;98261.19;;;5.49;95.87
59831;BME280;45711;50.108;13.712;2022-11-06T08:53:04;98253.38;;;5.31;97.87
59831;BME280;45711;50.108;13.712;2022-11-06T08:55:31;98253.06;;;5.27;99.22
59831;BME280;45711;50.108;13.712;2022-11-06T08:57:57;98243.44;;;5.38;98.31
59831;BME280;45711;50.108;13.712;2022-11-06T09:00:25;98236.84;;;5.41;98.46
59831;BME280;45711;50.108;13.712;2022-11-06T09:02:56;98250.66;;;5.54;99.07
59831;BME280;45711;50.108;13.712;2022-11-06T09:05:22;98243.69;;;5.37;100.00
59831;BME280;45711;50.108;13.712;2022-11-06T09:07:48;98243.41;;;5.50;99.92
59831;BME280;45711;50.108;13.712;2022-11-06T09:10:14;98241.72;;;5.61;99.88
59831;BME280;45711;50.108;13.712;2022-11-06T09:12:39;98246.13;;;5.55;99.14
59831;BME280;45711;50.108;13.712;2022-11-06T09:15:10;98246.00;;;5.62;98.96
59831;BME280;45711;50.108;13.712;2022-11-06T09:17:42;98243.91;;;5.64;98.02
59831;BME280;45711;50.108;13.712;2022-11-06T09:20:09;98242.78;;;5.60;98.35
59831;BME280;45711;50.108;13.712;2022-11-06T09:22:34;98238.72;;;5.86;98.33
59831;BME280;45711;50.108;13.712;2022-11-06T09:25:03;98229.81;;;6.09;97.23
59831;BME280;45711;50.108;13.712;2022-11-06T09:27:29;98225.16;;;6.16;96.72
59831;BME280;45711;50.108;13.712;2022-11-06T09:30:06;98226.44;;;6.13;95.67
59831;BME280;45711;50.108;13.712;2022-11-06T09:32:36;98225.81;;;6.06;97.79
59831;BME280;45711;50.108;13.712;2022-11-06T09:35:04;98219.59;;;6.17;98.21
59831;BME280;45711;50.108;13.712;2022-11-06T09:37:35;98225.41;;;6.14;98.26
59831;BME280;45711;50.108;13.712;2022-11-06T09:40:07;98225.72;;;6.18;98.18
59831;BME280;45711;50.108;13.712;2022-11-06T09:42:44;98216.53;;;6.25;99.21
59831;BME280;45711;50.108;13.712;2022-11-06T09:45:19;98218.13;;;6.26;98.26
59831;BME280;45711;50.108;13.712;2022-11-06T09:47:56;98212.75;;;6.38;98.13
59831;BME280;45711;50.108;13.712;2022-11-06T09:50:28;98211.06;;;6.49;97.73
59831;BME280;45711;50.108;13.712;2022-11-06T09:53:00;98207.50;;;6.43;95.88
59831;BME280;45711;50.108;13.712;2022-11-06T09:55:37;98205.78;;;6.93;95.04
59831;BME280;45711;50.108;13.712;2022-11-06T09:58:11;98206.94;;;7.02;94.82
59831;BME280;45711;50.108;13.712;2022-11-06T10:00:38;98212.84;;;6.65;94.65
59831;BME280;45711;50.108;13.712;2022-11-06T10:03:15;98200.25;;;6.99;93.80
59831;BME280;45711;50.108;13.712;2022-11-06T10:05:44;98204.97;;;7.14;91.86
59831;BME280;45711;50.108;13.712;2022-11-06T10:08:15;98199.94;;;6.96;92.48
59831;BME280;45711;50.108;13.712;2022-11-06T10:10:53;98195.94;;;6.93;92.33
59831;BME280;45711;50.108;13.712;2022-11-06T10:13:42;98193.50;;;6.70;93.38
59831;BME280;45711;50.108;13.712;2022-11-06T10:16:24;98180.38;;;6.63;94.26
59831;BME280;45711;50.108;13.712;2022-11-06T10:19:22;98174.41;;;6.73;93.66
59831;BME280;45711;50.108;13.712;2022-11-06T10:22:07;98169.31;;;6.49;95.00
59831;BME280;45711;50.108;13.712;2022-11-06T10:24:43;98166.22;;;6.58;94.37
59831;BME280;45711;50.108;13.712;2022-11-06T10:27:15;98171.09;;;6.66;94.17
59831;BME280;45711;50.108;13.712;2022-11-06T10:30:06;98173.84;;;6.71;94.68
59831;BME280;45711;50.108;13.712;2022-11-06T10:33:10;98169.84;;;6.51;95.14
59831;BME280;45711;50.108;13.712;2022-11-06T10:35:44;98181.69;;;6.83;94.49
59831;BME280;45711;50.108;13.712;2022-11-06T10:38:14;98180.97;;;7.36;92.89
59831;BME280;45711;50.108;13.712;2022-11-06T10:40:43;98183.94;;;7.67;90.75
59831;BME280;45711;50.108;13.712;2022-11-06T10:43:18;98174.03;;;7.62;89.04
59831;BME280;45711;50.108;13.712;2022-11-06T10:45:48;98172.06;;;7.25;88.83
59831;BME280;45711;50.108;13.712;2022-11-06T10:48:21;98163.44;;;7.40;88.94
59831;BME280;45711;50.108;13.712;2022-11-06T10:53:41;98164.97;;;7.09;88.07
59831;BME280;45711;50.108;13.712;2022-11-06T10:56:26;98155.38;;;7.08;89.94
59831;BME280;45711;50.108;13.712;2022-11-06T10:58:56;98149.66;;;7.21;89.54
59831;BME280;45711;50.108;13.712;2022-11-06T11:01:24;98155.50;;;7.18;88.53
59831;BME280;45711;50.108;13.712;2022-11-06T11:03:50;98144.19;;;7.06;89.42
59831;BME280;45711;50.108;13.712;2022-11-06T11:06:16;98138.94;;;7.11;89.69
59831;BME280;45711;50.108;13.712;2022-11-06T11:08:46;98125.72;;;7.21;88.55
59831;BME280;45711;50.108;13.712;2022-11-06T11:11:18;98119.22;;;7.12;88.81
59831;BME280;45711;50.108;13.712;2022-11-06T11:16:40;98110.53;;;7.22;89.33
59831;BME280;45711;50.108;13.712;2022-11-06T11:19:24;98099.28;;;7.42;89.35
59831;BME280;45711;50.108;13.712;2022-11-06T11:21:55;98091.84;;;7.44;89.43
59831;BME280;45711;50.108;13.712;2022-11-06T11:24:23;98076.38;;;7.41;88.41
59831;BME280;45711;50.108;13.712;2022-11-06T11:26:50;98068.09;;;7.37;87.51
59831;BME280;45711;50.108;13.712;2022-11-06T11:29:26;98047.03;;;7.36;87.67
59831;BME280;45711;50.108;13.712;2022-11-06T11:31:55;98049.53;;;7.47;87.90
59831;BME280;45711;50.108;13.712;2022-11-06T11:34:24;98054.44;;;7.61;89.29
59831;BME280;45711;50.108;13.712;2022-11-06T11:37:01;98042.44;;;7.58;87.97
59831;BME280;45711;50.108;13.712;2022-11-06T11:39:44;98031.91;;;7.78;89.45
59831;BME280;45711;50.108;13.712;2022-11-06T11:42:22;98036.13;;;7.74;86.98
59831;BME280;45711;50.108;13.712;2022-11-06T11:45:10;98031.56;;;7.65;87.43
59831;BME280;45711;50.108;13.712;2022-11-06T11:47:40;98021.72;;;7.70;88.81
59831;BME280;45711;50.108;13.712;2022-11-06T11:50:27;98020.16;;;7.74;88.96
59831;BME280;45711;50.108;13.712;2022-11-06T11:53:00;98029.25;;;7.78;88.98
59831;BME280;45711;50.108;13.712;2022-11-06T11:55:38;98029.81;;;7.80;89.08
59831;BME280;45711;50.108;13.712;2022-11-06T11:58:15;98030.44;;;7.98;89.17
59831;BME280;45711;50.108;13.712;2022-11-06T12:00:53;98025.91;;;7.98;89.63
59831;BME280;45711;50.108;13.712;2022-11-06T12:03:25;98025.63;;;8.00;87.76
59831;BME280;45711;50.108;13.712;2022-11-06T12:05:53;98031.22;;;7.98;88.24
59831;BME280;45711;50.108;13.712;2022-11-06T12:08:30;98016.63;;;8.06;87.77
59831;BME280;45711;50.108;13.712;2022-11-06T12:11:12;98018.72;;;8.04;88.51
59831;BME280;45711;50.108;13.712;2022-11-06T12:13:42;98022.50;;;8.13;87.81
59831;BME280;45711;50.108;13.712;2022-11-06T12:16:13;98018.81;;;8.19;88.15
59831;BME280;45711;50.108;13.712;2022-11-06T12:18:44;98015.88;;;8.26;88.05
59831;BME280;45711;50.108;13.712;2022-11-06T12:21:16;98017.50;;;8.27;86.58
59831;BME280;45711;50.108;13.712;2022-11-06T12:23:49;98013.00;;;8.32;87.13
59831;BME280;45711;50.108;13.712;2022-11-06T12:26:30;98009.00;;;8.35;86.85
59831;BME280;45711;50.108;13.712;2022-11-06T12:29:00;97999.72;;;8.43;85.96
59831;BME280;45711;50.108;13.712;2022-11-06T12:31:41;97998.13;;;8.42;86.33
59831;BME280;45711;50.108;13.712;2022-11-06T12:34:13;97981.25;;;8.31;86.98
59831;BME280;45711;50.108;13.712;2022-11-06T12:36:45;97980.22;;;8.32;86.99
59831;BME280;45711;50.108;13.712;2022-11-06T12:39:18;97974.94;;;8.47;85.80
59831;BME280;45711;50.108;13.712;2022-11-06T12:41:50;97970.38;;;8.43;86.49
59831;BME280;45711;50.108;13.712;2022-11-06T12:44:18;97960.78;;;8.37;85.44
59831;BME280;45711;50.108;13.712;2022-11-06T12:46:50;97958.41;;;8.55;85.54
59831;BME280;45711;50.108;13.712;2022-11-06T12:49:29;97942.91;;;8.42;85.75
59831;BME280;45711;50.108;13.712;2022-11-06T12:52:08;97947.47;;;8.42;85.65
59831;BME280;45711;50.108;13.712;2022-11-06T12:54:47;97952.28;;;8.50;85.00
59831;BME280;45711;50.108;13.712;2022-11-06T12:57:26;97941.06;;;8.43;85.83
59831;BME280;45711;50.108;13.712;2022-11-06T13:00:04;97931.47;;;8.52;84.15
59831;BME280;45711;50.108;13.712;2022-11-06T13:02:50;97926.16;;;8.62;83.81
59831;BME280;45711;50.108;13.712;2022-11-06T13:05:35;97922.41;;;8.53;83.75
59831;BME280;45711;50.108;13.712;2022-11-06T13:08:13;97919.19;;;8.46;84.89
59831;BME280;45711;50.108;13.712;2022-11-06T13:10:49;97911.97;;;8.36;85.31
59831;BME280;45711;50.108;13.712;2022-11-06T13:13:35;97910.66;;;8.39;86.25