sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12049;DHT22;6085;49.452;8.502;2023-04-01T00:02:56;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T00:06:59;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T00:11:02;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T00:15:05;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T00:19:08;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T00:23:11;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T00:27:14;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T00:31:16;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T00:35:18;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T00:39:21;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T00:43:23;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T00:47:26;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T00:51:29;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T00:55:36;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T00:59:43;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T01:03:45;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T01:07:53;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T01:12:05;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T01:16:12;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T01:20:42;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T01:24:58;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T01:29:16;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T01:33:48;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T01:37:55;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T01:42:01;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T01:46:07;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T01:50:11;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T01:54:17;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T01:58:23;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T02:02:27;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T02:06:35;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T02:10:42;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T02:14:50;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T02:18:54;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T02:22:58;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T02:27:03;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T02:31:05;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T02:35:10;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T02:39:13;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T02:43:17;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T02:47:20;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T02:51:22;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T02:55:24;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T02:59:27;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T03:03:29;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T03:07:31;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T03:11:33;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T03:15:37;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T03:19:39;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T03:23:41;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T03:27:43;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T03:31:46;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T03:35:48;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T03:39:52;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T03:43:55;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T03:47:58;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T03:52:00;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T03:56:04;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T04:00:07;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T04:04:12;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T04:08:15;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T04:12:17;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T04:16:19;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T04:20:23;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T04:24:25;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T04:28:28;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T04:32:30;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T04:36:34;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T04:40:36;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T04:44:39;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T04:48:41;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T04:52:45;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T04:56:47;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T05:00:49;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T05:04:52;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T05:08:55;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T05:12:58;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T05:17:00;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T05:21:02;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T05:25:06;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T05:29:08;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T05:33:11;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T05:37:13;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T05:41:17;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T05:45:19;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T05:49:21;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T05:53:23;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T05:57:26;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T06:01:28;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T06:05:39;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T06:09:42;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T06:14:01;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T06:18:45;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T06:27:36;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T06:31:58;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T06:36:14;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T06:44:54;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T06:49:11;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T06:53:23;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T06:57:31;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T07:01:37;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T07:05:42;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T07:09:50;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T07:13:57;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T07:18:05;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T07:22:21;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T07:26:26;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T07:30:38;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T07:34:54;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T07:39:06;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T07:43:22;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T07:47:39;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T07:51:49;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T07:56:01;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T08:00:12;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T08:04:25;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T08:08:38;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T08:12:52;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T08:17:02;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T08:21:07;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T08:25:17;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T08:29:25;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T08:33:28;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T08:37:35;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T08:41:58;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T08:46:19;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T08:59:45;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T09:04:03;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T09:08:27;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T09:12:52;11.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T09:17:15;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T09:21:34;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T09:25:56;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T09:34:53;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T09:38:59;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T09:43:27;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T09:47:43;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T09:51:57;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T10:01:00;11.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T10:05:50;11.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T10:24:00;11.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T10:28:42;11.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T10:33:15;11.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T10:37:35;11.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T10:42:06;11.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T10:46:41;11.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T10:51:16;11.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T10:55:54;11.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T11:00:23;11.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T11:19:00;11.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T11:32:27;11.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T11:36:41;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T11:40:55;11.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T11:45:12;11.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T11:49:29;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T11:53:44;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T11:58:08;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T12:02:20;11.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T12:06:32;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T12:10:45;11.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T12:14:59;11.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T12:19:10;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T12:27:43;11.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T12:31:52;12.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T12:36:03;11.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T12:40:38;11.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T12:44:54;12.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T12:49:12;12.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T12:53:51;12.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T12:58:25;12.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T13:02:45;12.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T13:11:39;12.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T13:15:47;12.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T13:19:57;12.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T13:24:13;12.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T13:28:22;12.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T13:32:31;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T13:36:41;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T13:40:54;12.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T13:45:02;12.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T13:49:26;12.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T13:53:59;12.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T13:58:19;12.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T14:07:08;12.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T14:11:19;12.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T14:15:48;12.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T14:20:20;12.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T14:24:36;12.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T14:28:49;12.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T14:33:01;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T14:37:15;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T14:41:27;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T14:45:51;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T14:50:05;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T14:54:13;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T14:58:24;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T15:02:47;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T15:07:07;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T15:11:26;12.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T15:15:39;12.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T15:20:01;12.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T15:24:16;12.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T15:28:26;12.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T15:32:43;12.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T15:36:53;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T15:41:04;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T15:45:17;12.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T15:49:34;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T15:54:12;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T15:58:40;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T16:02:48;12.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T16:07:03;12.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T16:11:21;12.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T16:15:28;11.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T16:19:39;11.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T16:23:48;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T16:27:58;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T16:32:17;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T16:36:27;11.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T16:40:40;12.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T16:44:50;12.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T16:49:00;11.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T16:53:14;11.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T16:57:23;11.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T17:01:30;11.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T17:05:42;11.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T17:09:59;11.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T17:14:11;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T17:18:25;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T17:22:33;11.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T17:26:44;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T17:30:51;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T17:35:01;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T17:39:20;11.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T17:43:32;11.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T17:47:47;11.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T17:51:57;11.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T17:56:22;11.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T18:00:32;11.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T18:04:54;11.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T18:09:01;11.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T18:13:42;11.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T18:18:05;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T18:22:17;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T18:26:23;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T18:30:29;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T18:34:42;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T18:38:49;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T18:43:02;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T18:47:15;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T18:51:24;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T18:55:36;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T18:59:43;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T19:03:54;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T19:08:19;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T19:12:34;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T19:16:50;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T19:20:58;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T19:25:26;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T19:29:42;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T19:33:57;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T19:38:12;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T19:42:22;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T19:46:30;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T19:50:38;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T19:54:45;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T19:58:54;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T20:03:04;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T20:07:13;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T20:11:37;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T20:15:43;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T20:19:53;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T20:24:00;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T20:28:13;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T20:32:33;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T20:36:46;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T20:40:58;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T20:45:17;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T20:49:32;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T20:53:39;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T20:57:51;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T21:02:08;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T21:06:43;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T21:10:51;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T21:15:16;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T21:19:33;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T21:23:53;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T21:32:53;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T21:37:09;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T21:45:57;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T21:50:46;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T22:00:06;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T22:04:28;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T22:08:45;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T22:12:53;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T22:16:57;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T22:21:07;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T22:25:15;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T22:29:23;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T22:33:32;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T22:37:40;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T22:41:57;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T22:46:24;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T22:50:31;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T22:54:37;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T22:58:46;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T23:03:04;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T23:07:24;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T23:11:33;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T23:15:38;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T23:19:46;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T23:23:53;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T23:28:17;9.30;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T23:32:24;9.00;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T23:36:27;8.90;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T23:40:29;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T23:44:33;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T23:48:38;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T23:52:43;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-04-01T23:56:50;8.50;99.90
