sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23123;SDS011;11731;48.592;8.858;2024-01-30T00:01:24;11.20;;;5.60;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:03:55;8.77;;;5.77;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:06:27;8.40;;;5.70;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:12:07;8.40;;;5.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:14:40;8.37;;;5.47;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:17:08;7.57;;;5.37;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:19:35;7.40;;;5.33;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:22:21;7.03;;;5.03;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:24:48;10.67;;;5.60;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:27:18;8.70;;;5.20;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:31:37;8.73;;;5.63;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:33:54;7.87;;;5.30;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:40:07;5.83;;;4.20;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:42:41;6.00;;;4.90;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:45:17;7.33;;;5.43;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:47:44;8.20;;;5.63;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:50:22;8.90;;;5.77;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:57:49;7.17;;;5.13;;
23123;SDS011;11731;48.592;8.858;2024-01-30T00:59:08;7.57;;;5.23;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:01:35;7.67;;;5.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:04:01;7.67;;;5.13;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:06:28;7.53;;;5.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:09:13;8.60;;;5.17;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:11:43;9.57;;;5.43;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:14:11;7.87;;;5.33;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:16:38;10.00;;;6.30;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:19:05;11.00;;;5.90;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:24:30;8.27;;;5.43;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:26:57;8.23;;;5.47;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:29:26;7.13;;;4.73;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:32:17;8.07;;;4.97;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:34:44;8.63;;;5.30;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:37:27;7.10;;;5.00;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:39:54;7.57;;;5.37;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:42:25;8.13;;;5.23;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:44:54;7.20;;;4.83;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:47:21;6.43;;;4.33;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:49:48;12.13;;;5.20;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:52:15;7.93;;;4.63;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:55:03;7.43;;;4.63;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:57:30;6.80;;;4.93;;
23123;SDS011;11731;48.592;8.858;2024-01-30T01:59:59;9.53;;;5.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:02:30;7.67;;;4.90;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:05:12;7.17;;;5.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:07:44;6.03;;;4.23;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:10:11;6.00;;;4.70;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:12:44;7.97;;;4.73;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:15:14;5.60;;;4.30;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:17:41;5.97;;;4.47;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:20:08;7.37;;;5.00;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:22:37;8.40;;;5.43;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:25:06;5.07;;;4.33;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:27:33;6.17;;;4.80;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:30:00;7.63;;;4.83;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:32:27;7.03;;;5.13;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:34:54;8.00;;;4.73;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:37:21;9.73;;;5.07;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:39:49;7.27;;;5.00;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:42:16;6.30;;;4.77;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:44:43;7.57;;;5.13;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:47:10;6.93;;;4.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:49:36;8.93;;;5.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:52:03;6.37;;;4.37;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:54:30;5.67;;;4.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:56:59;7.00;;;4.93;;
23123;SDS011;11731;48.592;8.858;2024-01-30T02:59:26;6.23;;;4.43;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:01:52;6.07;;;4.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:04:19;8.67;;;5.27;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:06:46;5.97;;;4.47;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:09:15;6.07;;;4.13;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:11:42;4.83;;;4.20;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:14:10;6.83;;;4.67;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:16:37;6.13;;;3.80;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:19:05;7.03;;;4.60;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:21:34;7.40;;;4.63;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:24:01;5.17;;;3.60;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:26:28;5.67;;;3.93;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:28:54;5.20;;;3.90;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:31:23;4.20;;;3.33;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:33:50;5.73;;;3.93;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:36:16;10.67;;;4.37;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:38:43;5.13;;;3.73;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:41:10;4.87;;;3.47;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:43:37;5.60;;;3.83;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:46:04;4.53;;;2.90;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:48:32;5.93;;;2.97;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:50:59;4.90;;;2.83;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:53:26;5.93;;;3.27;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:55:53;5.93;;;4.00;;
23123;SDS011;11731;48.592;8.858;2024-01-30T03:58:20;6.23;;;3.57;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:00:46;6.30;;;3.23;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:03:14;4.70;;;3.03;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:05:42;6.77;;;3.30;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:08:09;4.47;;;3.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:10:36;4.10;;;2.87;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:13:03;5.30;;;3.07;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:15:30;5.93;;;3.60;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:17:57;6.00;;;4.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:20:24;6.73;;;4.60;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:22:53;5.83;;;4.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:25:20;4.70;;;3.67;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:27:46;4.07;;;3.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:30:13;5.53;;;3.83;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:32:41;5.03;;;3.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:35:09;3.80;;;3.37;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:37:36;5.20;;;3.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:40:05;4.93;;;3.27;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:42:33;4.53;;;3.43;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:45:00;5.73;;;3.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:47:27;4.97;;;3.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:49:54;6.50;;;4.00;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:52:21;5.63;;;4.20;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:54:48;5.43;;;4.27;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:57:16;5.53;;;3.00;;
23123;SDS011;11731;48.592;8.858;2024-01-30T04:59:43;4.97;;;3.00;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:02:10;5.00;;;3.53;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:04:37;6.63;;;4.53;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:07:04;5.83;;;4.53;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:09:30;6.43;;;4.90;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:11:57;5.67;;;4.00;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:14:25;4.93;;;3.70;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:16:52;6.37;;;4.67;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:19:19;6.87;;;3.80;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:21:48;5.70;;;4.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:24:15;4.67;;;3.47;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:26:42;5.67;;;4.63;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:29:09;6.60;;;4.57;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:31:37;6.50;;;4.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:34:04;7.47;;;4.77;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:36:31;7.90;;;4.57;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:38:58;7.17;;;4.80;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:41:25;5.23;;;3.93;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:43:52;9.83;;;5.20;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:46:19;5.87;;;4.30;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:48:47;6.70;;;4.60;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:51:14;6.37;;;4.73;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:53:41;7.57;;;5.47;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:56:08;6.00;;;4.97;;
23123;SDS011;11731;48.592;8.858;2024-01-30T05:58:35;8.37;;;5.20;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:01:03;7.03;;;4.80;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:03:33;7.50;;;5.23;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:06:01;5.37;;;4.23;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:08:28;6.80;;;4.93;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:10:55;7.57;;;5.37;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:13:22;6.93;;;5.03;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:15:49;7.30;;;5.20;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:18:16;6.03;;;4.87;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:20:43;7.00;;;4.60;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:23:11;8.63;;;4.83;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:25:39;6.83;;;4.60;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:28:06;6.80;;;4.97;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:30:33;6.53;;;4.63;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:33:00;6.47;;;4.97;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:35:27;8.50;;;5.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:37:54;6.80;;;4.37;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:40:22;7.43;;;4.63;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:42:49;5.87;;;4.17;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:45:16;6.73;;;4.80;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:47:43;6.10;;;4.60;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:50:10;5.87;;;4.33;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:52:37;6.97;;;4.97;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:55:04;7.33;;;4.93;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:57:32;6.90;;;4.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T06:59:59;6.93;;;4.80;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:02:26;7.63;;;5.03;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:04:53;5.87;;;4.67;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:07:20;6.23;;;4.87;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:09:47;7.63;;;5.07;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:12:17;7.53;;;5.20;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:14:45;7.73;;;5.33;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:17:12;7.17;;;5.30;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:19:39;8.50;;;5.53;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:22:07;7.33;;;4.73;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:24:34;7.27;;;5.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:27:01;6.70;;;4.80;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:29:28;7.43;;;5.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:31:56;9.50;;;6.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:34:23;7.90;;;5.57;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:36:50;8.20;;;6.23;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:39:17;9.50;;;6.47;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:41:44;7.40;;;6.17;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:44:10;7.67;;;5.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:46:37;7.73;;;5.17;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:49:05;6.37;;;4.60;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:51:32;8.50;;;5.07;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:53:59;8.60;;;5.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:56:26;7.37;;;5.33;;
23123;SDS011;11731;48.592;8.858;2024-01-30T07:58:53;9.10;;;5.30;;
23123;SDS011;11731;48.592;8.858;2024-01-30T08:01:20;6.70;;;5.20;;
23123;SDS011;11731;48.592;8.858;2024-01-30T08:03:47;9.37;;;5.00;;
23123;SDS011;11731;48.592;8.858;2024-01-30T08:06:15;6.77;;;4.87;;
23123;SDS011;11731;48.592;8.858;2024-01-30T08:08:42;8.17;;;5.87;;
23123;SDS011;11731;48.592;8.858;2024-01-30T08:11:09;10.90;;;5.33;;
23123;SDS011;11731;48.592;8.858;2024-01-30T08:13:36;8.37;;;5.47;;
23123;SDS011;11731;48.592;8.858;2024-01-30T08:16:03;7.93;;;5.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T08:18:31;7.97;;;5.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T08:20:58;7.13;;;5.23;;
23123;SDS011;11731;48.592;8.858;2024-01-30T08:23:27;6.90;;;4.83;;
23123;SDS011;11731;48.592;8.858;2024-01-30T08:32:19;6.43;;;4.57;;
23123;SDS011;11731;48.592;8.858;2024-01-30T08:34:53;8.47;;;4.70;;
23123;SDS011;11731;48.592;8.858;2024-01-30T08:49:04;10.93;;;5.77;;
23123;SDS011;11731;48.592;8.858;2024-01-30T09:23:43;8.67;;;5.53;;
23123;SDS011;11731;48.592;8.858;2024-01-30T09:26:58;8.33;;;5.43;;
23123;SDS011;11731;48.592;8.858;2024-01-30T09:29:19;7.00;;;5.00;;
23123;SDS011;11731;48.592;8.858;2024-01-30T09:31:50;7.27;;;5.43;;
23123;SDS011;11731;48.592;8.858;2024-01-30T09:34:25;7.93;;;5.90;;
23123;SDS011;11731;48.592;8.858;2024-01-30T09:37:03;7.30;;;5.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T09:43:17;10.00;;;5.03;;
23123;SDS011;11731;48.592;8.858;2024-01-30T09:52:34;7.93;;;5.73;;
23123;SDS011;11731;48.592;8.858;2024-01-30T10:19:29;8.67;;;5.03;;
23123;SDS011;11731;48.592;8.858;2024-01-30T10:22:21;6.03;;;5.07;;
23123;SDS011;11731;48.592;8.858;2024-01-30T10:24:55;11.63;;;5.67;;
23123;SDS011;11731;48.592;8.858;2024-01-30T10:27:25;7.30;;;5.20;;
23123;SDS011;11731;48.592;8.858;2024-01-30T10:30:01;8.83;;;5.03;;
23123;SDS011;11731;48.592;8.858;2024-01-30T10:32:33;6.57;;;4.83;;
23123;SDS011;11731;48.592;8.858;2024-01-30T10:35:04;7.63;;;4.90;;
23123;SDS011;11731;48.592;8.858;2024-01-30T10:37:33;7.90;;;5.57;;
23123;SDS011;11731;48.592;8.858;2024-01-30T10:47:11;10.63;;;5.03;;
23123;SDS011;11731;48.592;8.858;2024-01-30T11:01:57;7.57;;;5.17;;
23123;SDS011;11731;48.592;8.858;2024-01-30T11:10:31;8.83;;;6.20;;
23123;SDS011;11731;48.592;8.858;2024-01-30T11:12:58;7.57;;;5.37;;
23123;SDS011;11731;48.592;8.858;2024-01-30T11:18:24;8.53;;;5.27;;
23123;SDS011;11731;48.592;8.858;2024-01-30T11:20:52;7.27;;;5.57;;
23123;SDS011;11731;48.592;8.858;2024-01-30T11:29:08;11.07;;;6.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T11:31:58;9.37;;;6.00;;
23123;SDS011;11731;48.592;8.858;2024-01-30T11:38:04;11.20;;;6.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T11:47:28;10.90;;;7.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T12:00:37;9.67;;;6.23;;
23123;SDS011;11731;48.592;8.858;2024-01-30T12:03:15;11.77;;;6.90;;
23123;SDS011;11731;48.592;8.858;2024-01-30T12:05:46;7.37;;;6.00;;
23123;SDS011;11731;48.592;8.858;2024-01-30T12:08:40;10.70;;;6.07;;
23123;SDS011;11731;48.592;8.858;2024-01-30T12:11:07;8.57;;;6.27;;
23123;SDS011;11731;48.592;8.858;2024-01-30T12:13:37;10.87;;;6.37;;
23123;SDS011;11731;48.592;8.858;2024-01-30T12:16:38;10.20;;;5.83;;
23123;SDS011;11731;48.592;8.858;2024-01-30T12:44:28;9.83;;;5.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T12:46:55;8.80;;;5.53;;
23123;SDS011;11731;48.592;8.858;2024-01-30T12:49:36;9.10;;;4.77;;
23123;SDS011;11731;48.592;8.858;2024-01-30T12:52:09;6.97;;;4.80;;
23123;SDS011;11731;48.592;8.858;2024-01-30T12:54:38;6.77;;;4.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T12:57:20;9.43;;;4.60;;
23123;SDS011;11731;48.592;8.858;2024-01-30T13:03:25;5.77;;;4.37;;
23123;SDS011;11731;48.592;8.858;2024-01-30T13:12:10;8.13;;;5.27;;
23123;SDS011;11731;48.592;8.858;2024-01-30T13:14:40;5.77;;;4.87;;
23123;SDS011;11731;48.592;8.858;2024-01-30T13:17:10;9.43;;;4.77;;
23123;SDS011;11731;48.592;8.858;2024-01-30T13:19:40;6.23;;;4.20;;
23123;SDS011;11731;48.592;8.858;2024-01-30T13:22:40;6.10;;;4.20;;
23123;SDS011;11731;48.592;8.858;2024-01-30T13:25:15;8.17;;;4.30;;
23123;SDS011;11731;48.592;8.858;2024-01-30T13:27:42;9.37;;;4.57;;
23123;SDS011;11731;48.592;8.858;2024-01-30T13:30:10;4.97;;;3.80;;
23123;SDS011;11731;48.592;8.858;2024-01-30T13:35:53;10.27;;;4.77;;
23123;SDS011;11731;48.592;8.858;2024-01-30T13:40:48;8.73;;;4.43;;
23123;SDS011;11731;48.592;8.858;2024-01-30T13:42:00;8.37;;;4.53;;
23123;SDS011;11731;48.592;8.858;2024-01-30T13:56:14;6.10;;;3.80;;
23123;SDS011;11731;48.592;8.858;2024-01-30T13:58:48;11.03;;;4.27;;
23123;SDS011;11731;48.592;8.858;2024-01-30T14:01:35;6.03;;;3.93;;
23123;SDS011;11731;48.592;8.858;2024-01-30T14:07:23;4.90;;;3.63;;
23123;SDS011;11731;48.592;8.858;2024-01-30T14:10:06;4.23;;;3.37;;
23123;SDS011;11731;48.592;8.858;2024-01-30T14:15:52;5.07;;;3.90;;
23123;SDS011;11731;48.592;8.858;2024-01-30T14:21:30;4.80;;;3.13;;
23123;SDS011;11731;48.592;8.858;2024-01-30T14:24:02;6.83;;;3.03;;
23123;SDS011;11731;48.592;8.858;2024-01-30T14:27:36;7.00;;;3.30;;
23123;SDS011;11731;48.592;8.858;2024-01-30T14:39:38;8.60;;;3.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T14:44:35;6.63;;;3.70;;
23123;SDS011;11731;48.592;8.858;2024-01-30T14:47:04;4.83;;;3.70;;
23123;SDS011;11731;48.592;8.858;2024-01-30T14:49:32;4.53;;;3.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T14:52:04;5.90;;;3.60;;
23123;SDS011;11731;48.592;8.858;2024-01-30T14:57:58;5.43;;;3.13;;
23123;SDS011;11731;48.592;8.858;2024-01-30T15:00:41;4.77;;;3.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T15:03:08;5.10;;;3.27;;
23123;SDS011;11731;48.592;8.858;2024-01-30T15:05:41;5.20;;;3.53;;
23123;SDS011;11731;48.592;8.858;2024-01-30T15:10:58;6.07;;;2.93;;
23123;SDS011;11731;48.592;8.858;2024-01-30T15:19:41;4.77;;;2.87;;
23123;SDS011;11731;48.592;8.858;2024-01-30T15:22:08;6.70;;;3.33;;
23123;SDS011;11731;48.592;8.858;2024-01-30T15:27:45;4.73;;;2.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T15:30:12;4.07;;;2.47;;
23123;SDS011;11731;48.592;8.858;2024-01-30T15:32:40;4.37;;;2.33;;
23123;SDS011;11731;48.592;8.858;2024-01-30T15:35:08;5.47;;;2.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T15:37:40;2.50;;;2.30;;
23123;SDS011;11731;48.592;8.858;2024-01-30T15:46:07;3.30;;;2.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T15:48:37;4.20;;;2.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T15:54:24;4.03;;;2.63;;
23123;SDS011;11731;48.592;8.858;2024-01-30T15:56:51;6.10;;;2.37;;
23123;SDS011;11731;48.592;8.858;2024-01-30T15:59:21;6.57;;;2.70;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:01:58;5.93;;;2.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:05:20;6.47;;;2.33;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:07:52;4.03;;;2.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:10:20;6.37;;;2.27;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:12:47;3.10;;;2.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:15:14;2.20;;;2.00;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:17:43;3.40;;;2.30;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:20:10;5.57;;;2.43;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:22:39;4.07;;;2.23;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:25:06;6.97;;;2.60;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:27:35;4.80;;;2.60;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:30:01;3.03;;;2.30;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:32:29;4.97;;;3.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:34:56;3.73;;;2.43;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:37:24;3.00;;;2.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:39:51;2.90;;;2.57;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:42:18;3.97;;;2.23;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:44:47;3.90;;;2.53;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:47:14;4.27;;;2.60;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:49:41;3.47;;;2.27;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:52:08;6.13;;;2.33;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:54:34;5.87;;;2.73;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:57:01;6.03;;;2.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T16:59:29;3.10;;;2.57;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:01:57;2.97;;;2.43;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:04:24;5.30;;;2.90;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:06:51;7.83;;;2.80;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:09:18;2.87;;;2.47;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:11:46;3.23;;;2.67;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:14:13;3.97;;;2.53;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:16:41;5.63;;;2.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:19:11;5.07;;;2.67;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:21:40;4.30;;;2.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:24:06;5.93;;;3.00;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:26:34;4.30;;;2.70;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:29:01;7.30;;;3.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:31:28;4.57;;;2.87;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:33:55;4.80;;;3.20;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:36:23;4.90;;;3.23;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:38:50;3.73;;;2.90;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:41:17;3.40;;;3.00;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:43:44;3.93;;;2.77;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:46:11;4.70;;;2.90;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:48:37;4.57;;;3.47;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:51:04;4.23;;;3.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:53:33;3.97;;;3.07;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:55:59;4.53;;;3.53;;
23123;SDS011;11731;48.592;8.858;2024-01-30T17:58:30;4.03;;;3.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:00:57;6.80;;;3.73;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:03:25;8.63;;;4.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:05:52;5.37;;;3.70;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:08:20;6.47;;;3.97;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:10:49;8.93;;;4.00;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:13:16;7.93;;;3.80;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:15:43;8.63;;;4.70;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:18:10;8.63;;;4.70;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:20:38;8.90;;;4.50;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:23:05;6.97;;;4.03;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:25:32;6.87;;;3.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:28:00;4.43;;;3.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:30:27;4.77;;;3.33;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:32:53;7.67;;;3.53;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:35:20;4.37;;;3.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:37:47;2.90;;;2.47;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:40:14;5.43;;;3.10;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:42:41;4.67;;;3.20;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:45:10;5.40;;;3.20;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:47:37;6.73;;;3.27;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:50:05;3.60;;;2.73;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:52:32;4.00;;;2.93;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:54:59;5.37;;;3.40;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:57:27;7.13;;;3.87;;
23123;SDS011;11731;48.592;8.858;2024-01-30T18:59:54;5.80;;;4.23;;
23123;SDS011;11731;48.592;8.858;2024-01-30T19:02:22;9.20;;;4.77;;
23123;SDS011;11731;48.592;8.858;2024-01-30T19:04:49;10.03;;;5.27;;
23123;SDS011;11731;48.592;8.858;2024-01-30T19:07:17;10.50;;;5.33;;
23123;SDS011;11731;48.592;8.858;2024-01-30T19:09:46;9.33;;;5.90;;
23123;SDS011;11731;48.592;8.858;2024-01-30T19:12:13;7.80;;;6.17;;
23123;SDS011;11731;48.592;8.858;2024-01-30T19:14:40;8.03;;;6.30;;