sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10282;DHT22;5186;59.472;18.048;2022-09-27T00:00:59;12.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:03:26;12.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:06:25;12.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:08:52;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:11:25;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:13:53;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:16:20;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:18:47;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:21:14;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:23:40;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:26:09;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:28:35;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:31:01;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:33:27;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:35:53;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:38:18;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:40:44;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:43:17;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:45:51;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:48:20;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:50:49;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:53:17;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:55:49;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T00:58:18;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:00:50;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:03:35;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:06:01;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:08:27;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:16:23;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:19:32;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:22:19;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:24:55;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:27:48;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:30:40;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:33:13;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:38:28;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:41:15;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:43:55;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:46:32;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:49:03;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:51:36;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:54:04;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:56:42;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T01:59:13;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:01:43;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:04:12;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:06:42;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:12:01;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:14:33;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:20:28;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:23:12;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:25:58;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:28:39;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:31:06;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:33:37;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:36:05;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:38:31;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:40:57;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:43:24;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:46:17;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:51:32;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:54:11;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:56:50;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T02:59:48;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:05:37;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:08:04;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:10:31;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:12:57;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:15:23;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:17:49;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:20:14;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:22:40;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:25:07;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:27:33;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:29:59;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:32:25;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:34:51;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:37:19;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:39:45;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:42:11;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:44:37;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:47:02;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:49:28;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:51:55;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:54:22;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:56:51;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T03:59:17;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:01:43;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:04:14;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:06:41;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:09:12;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:11:41;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:14:13;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:16:39;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:19:05;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:21:32;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:23:58;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:26:24;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:28:50;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:31:17;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:33:42;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:36:19;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:38:56;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:41:22;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:43:53;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:46:19;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:48:47;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:51:15;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:53:42;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:56:09;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T04:58:37;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:01:06;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:03:34;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:06:00;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:08:27;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:10:53;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:13:19;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:15:44;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:18:10;12.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:20:36;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:23:03;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:25:32;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:27:58;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:30:25;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:32:51;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:35:18;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:37:58;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:40:25;12.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:42:51;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:45:22;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:47:56;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:50:23;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:52:49;12.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:55:15;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T05:57:40;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:00:07;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:02:34;12.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:05:00;12.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:07:25;12.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:09:53;12.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:12:18;12.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:14:44;12.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:17:10;12.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:19:36;12.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:22:01;12.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:24:27;12.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:26:53;12.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:29:18;12.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:31:44;12.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:34:10;12.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:36:35;13.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:39:02;13.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:41:27;13.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:43:53;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:46:18;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:48:44;13.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:51:09;13.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:53:35;13.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:56:01;13.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T06:58:27;13.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:01:12;13.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:03:38;13.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:06:10;13.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:08:37;13.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:11:05;13.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:13:32;13.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:16:00;13.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:18:26;13.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:20:52;13.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:23:18;13.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:25:45;13.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:28:17;13.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:30:43;13.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:33:10;13.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:35:40;13.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:38:08;13.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:40:37;14.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:43:04;14.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:45:30;14.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:47:56;14.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:50:22;14.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:52:48;14.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:55:19;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T07:57:45;14.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:00:13;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:02:40;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:05:07;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:07:32;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:09:58;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:12:24;14.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:14:50;14.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:17:17;14.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:19:42;14.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:22:10;14.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:24:38;14.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:27:04;14.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:29:33;14.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:31:59;14.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:34:24;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:36:50;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:39:16;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:47:41;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:50:36;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:53:21;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:55:52;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T08:58:40;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T09:01:14;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T09:03:47;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T09:06:31;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T09:34:17;14.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T09:36:54;14.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T09:39:35;15.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T09:42:08;14.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T09:44:42;15.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T09:47:19;15.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T09:49:50;15.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T09:52:22;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T09:54:55;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T09:57:27;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T09:59:58;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:02:36;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:05:04;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:07:31;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:09:59;15.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:12:26;15.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:14:55;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:17:24;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:19:51;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:25:00;15.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:27:28;15.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:30:02;14.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:32:33;14.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:35:38;14.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:38:24;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:40:52;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:43:35;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:48:41;14.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:51:25;14.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:53:52;15.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:56:40;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T10:59:06;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T11:01:41;15.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T11:04:22;15.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T11:06:48;15.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T11:09:20;15.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T11:11:48;15.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T11:14:22;15.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T11:23:07;15.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T11:26:05;15.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T11:28:50;15.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T11:37:31;15.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T11:43:09;15.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T12:10:17;16.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T12:12:48;16.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T12:17:47;16.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T12:20:34;16.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T12:25:40;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T12:28:17;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T12:30:49;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T12:33:29;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T12:36:00;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T12:38:56;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T12:41:24;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T12:43:53;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T12:46:46;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T12:49:45;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T12:52:16;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T12:55:21;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T12:58:13;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T13:14:02;16.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T13:16:29;16.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T13:18:57;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T13:35:38;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T13:38:04;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T13:40:32;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T13:54:06;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T13:56:52;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T13:59:48;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:02:30;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:04:58;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:07:34;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:10:02;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:12:34;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:15:02;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:17:29;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:19:55;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:22:22;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:24:49;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:27:26;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:29:55;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:32:28;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:38:06;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:40:44;16.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:43:20;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:45:51;16.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:53:39;16.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:56:05;16.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T14:58:32;16.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:00:58;16.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:03:31;16.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:05:58;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:08:27;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:11:02;16.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:13:29;16.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:15:57;16.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:18:45;16.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:21:35;16.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:24:02;16.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:26:43;16.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:29:21;16.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:32:03;16.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:34:30;16.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:36:59;16.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:39:40;16.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:42:13;15.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:44:50;15.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:52:42;15.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:55:12;15.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T15:57:38;15.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:00:09;15.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:02:36;15.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:05:02;15.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:07:27;15.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:09:53;15.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:12:20;15.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:14:46;15.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:17:13;15.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:19:38;15.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:22:04;15.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:24:31;15.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:26:57;15.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:29:23;15.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:31:48;15.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:34:15;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:36:41;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:39:09;15.10;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:41:37;15.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:44:07;15.00;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:46:32;14.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:48:59;14.90;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:51:27;14.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:54:11;14.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:56:40;14.80;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T16:59:06;14.70;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:01:32;14.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:03:58;14.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:06:25;14.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:08:53;14.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:11:19;14.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:13:46;14.60;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:16:15;14.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:18:43;14.50;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:21:12;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:23:38;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:26:05;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:28:32;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:31:03;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:33:29;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:35:59;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:38:27;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:41:04;14.40;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:43:30;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:46:03;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:48:29;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:51:13;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:53:39;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:56:05;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T17:58:31;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T18:01:06;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T18:03:33;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T18:06:06;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T18:08:33;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T18:11:09;14.30;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T18:13:36;14.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T18:16:10;14.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T18:18:37;14.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T18:21:07;14.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T18:23:36;14.20;99.90
10282;DHT22;5186;59.472;18.048;2022-09-27T18:26:03;14.20;99.90