sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37304;BME280;23188;51.188;16.374;2024-03-02T00:01:29;99402.69;;;11.39;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T00:05:31;99401.72;;;11.38;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T00:09:33;99398.57;;;11.39;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T00:13:35;99395.73;;;11.36;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T00:17:37;99391.98;;;11.32;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T00:21:39;99388.77;;;11.31;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T00:25:47;99386.74;;;11.32;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T00:29:50;99379.98;;;11.34;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T00:33:52;99377.42;;;11.36;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T00:37:54;99379.20;;;11.36;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T00:41:56;99378.58;;;11.39;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T00:45:58;99381.88;;;11.41;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T00:50:00;99380.97;;;11.40;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T00:54:07;99378.57;;;11.43;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T00:58:10;99385.61;;;11.43;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T01:02:12;99381.44;;;11.40;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T01:06:14;99378.65;;;11.34;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T01:10:17;99375.92;;;11.34;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T01:14:19;99383.04;;;11.30;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T01:18:20;99376.98;;;11.30;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T01:22:23;99383.00;;;11.24;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T01:26:27;99381.03;;;11.23;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T01:30:28;99379.12;;;11.26;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T01:34:30;99378.58;;;11.26;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T01:38:32;99376.29;;;11.26;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T01:42:36;99379.19;;;11.27;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T01:46:38;99373.73;;;11.28;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T01:50:40;99369.88;;;11.28;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T01:54:42;99369.31;;;11.23;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T01:58:44;99364.95;;;11.20;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T02:02:47;99362.76;;;11.09;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T02:06:49;99363.57;;;11.07;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T02:10:51;99358.22;;;11.08;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T02:14:53;99356.37;;;11.14;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T02:18:55;99352.27;;;11.17;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T02:23:06;99352.80;;;11.21;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T02:27:11;99352.58;;;11.20;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T02:31:16;99351.50;;;11.22;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T02:35:18;99347.31;;;11.23;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T02:39:21;99343.52;;;11.22;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T02:43:23;99341.38;;;11.22;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T02:47:25;99334.94;;;11.22;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T02:51:28;99330.74;;;11.23;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T02:55:29;99330.73;;;11.23;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T02:59:31;99328.10;;;11.29;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T03:03:33;99331.81;;;11.33;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T03:07:35;99336.02;;;11.33;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T03:11:38;99337.43;;;11.31;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T03:15:40;99333.30;;;11.30;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T03:19:42;99334.57;;;11.32;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T03:23:43;99329.20;;;11.30;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T03:27:45;99332.55;;;11.32;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T03:31:47;99336.77;;;11.34;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T03:35:49;99334.44;;;11.36;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T03:39:51;99335.13;;;11.37;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T03:43:53;99342.67;;;11.34;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T03:47:54;99343.96;;;11.28;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T03:51:57;99345.50;;;11.21;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T03:55:59;99351.45;;;11.10;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T04:00:00;99356.28;;;10.96;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T04:04:03;99360.55;;;10.91;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T04:08:05;99355.73;;;10.93;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T04:12:07;99353.23;;;10.95;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T04:16:08;99355.08;;;10.96;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T04:20:10;99357.14;;;10.96;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T04:24:13;99355.65;;;10.96;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T04:28:16;99356.70;;;10.92;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T04:32:17;99361.90;;;10.86;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T04:36:21;99365.02;;;10.85;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T04:40:23;99366.54;;;10.84;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T04:44:24;99370.08;;;10.82;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T04:48:26;99383.48;;;10.80;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T04:52:28;99385.61;;;10.78;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T04:56:30;99390.59;;;10.77;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T05:00:37;99391.80;;;10.74;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T05:04:39;99397.03;;;10.75;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T05:08:41;99398.05;;;10.70;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T05:12:43;99396.60;;;10.63;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T05:16:45;99400.10;;;10.50;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T05:20:47;99401.99;;;10.41;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T05:24:49;99402.80;;;10.36;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T05:28:51;99410.92;;;10.31;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T05:32:53;99418.23;;;10.23;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T05:36:54;99419.11;;;10.25;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T05:40:57;99418.85;;;10.26;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T05:44:59;99422.48;;;10.25;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T05:49:00;99425.39;;;10.24;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T05:53:03;99426.27;;;10.16;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T05:57:04;99432.05;;;10.09;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T06:01:27;99439.86;;;10.17;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T06:05:30;99444.70;;;10.20;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T06:09:32;99451.40;;;10.24;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T06:13:33;99451.19;;;10.26;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T06:17:35;99454.91;;;10.27;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T06:21:37;99453.52;;;10.26;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T06:25:39;99455.77;;;10.29;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T06:29:41;99460.72;;;10.38;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T06:33:43;99455.73;;;10.40;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T06:37:45;99456.60;;;10.43;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T06:41:47;99455.55;;;10.45;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T06:45:52;99453.90;;;10.39;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T06:49:54;99452.64;;;10.50;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T06:53:56;99449.45;;;10.59;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T06:57:57;99444.91;;;10.64;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T07:01:59;99440.48;;;10.64;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T07:06:02;99442.21;;;10.71;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T07:10:05;99452.59;;;10.74;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T07:14:08;99459.83;;;10.71;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T07:18:10;99466.92;;;10.73;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T07:22:12;99463.20;;;10.71;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T07:26:14;99468.57;;;10.74;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T07:30:19;99462.46;;;10.86;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T07:34:21;99461.02;;;10.87;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T07:38:23;99456.58;;;10.97;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T07:42:25;99451.28;;;11.23;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T07:46:27;99461.52;;;11.47;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T07:50:29;99468.41;;;11.75;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T07:54:31;99475.04;;;12.12;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T07:58:33;99478.57;;;12.39;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T08:02:36;99479.51;;;12.65;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T08:06:38;99481.95;;;12.88;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T08:10:40;99480.59;;;13.08;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T08:14:42;99481.81;;;13.16;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T08:18:44;99486.11;;;13.14;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T08:22:46;99488.94;;;13.13;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T08:26:48;99495.14;;;12.99;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T08:30:50;99492.90;;;12.97;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T08:34:52;99492.30;;;12.97;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T08:38:54;99489.19;;;13.04;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T08:42:56;99484.22;;;13.17;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T08:46:58;99487.90;;;13.30;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T08:51:00;99488.89;;;13.46;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T08:55:02;99493.23;;;13.61;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T08:59:04;99501.39;;;13.67;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T09:03:07;99500.69;;;13.69;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T09:07:09;99503.45;;;13.68;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T09:11:11;99504.06;;;13.64;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T09:15:13;99511.32;;;13.61;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T09:19:14;99510.77;;;13.66;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T09:23:16;99505.60;;;13.81;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T09:27:18;99506.27;;;13.95;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T09:31:20;99504.61;;;14.07;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T09:35:21;99502.23;;;14.25;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T09:39:23;99497.59;;;14.36;99.72
37304;BME280;23188;51.188;16.374;2024-03-02T09:43:27;99495.73;;;14.41;99.80
37304;BME280;23188;51.188;16.374;2024-03-02T09:47:28;99495.83;;;14.45;99.92
37304;BME280;23188;51.188;16.374;2024-03-02T09:51:31;99498.05;;;14.61;97.96
37304;BME280;23188;51.188;16.374;2024-03-02T09:55:33;99497.76;;;14.67;96.17
37304;BME280;23188;51.188;16.374;2024-03-02T09:59:35;99494.79;;;14.75;95.90
37304;BME280;23188;51.188;16.374;2024-03-02T10:03:37;99491.76;;;14.78;96.84
37304;BME280;23188;51.188;16.374;2024-03-02T10:07:41;99491.73;;;14.92;96.82
37304;BME280;23188;51.188;16.374;2024-03-02T10:11:43;99489.48;;;15.08;94.17
37304;BME280;23188;51.188;16.374;2024-03-02T10:15:44;99489.00;;;15.04;92.38
37304;BME280;23188;51.188;16.374;2024-03-02T10:19:48;99485.84;;;14.92;93.30
37304;BME280;23188;51.188;16.374;2024-03-02T10:23:49;99484.24;;;14.91;92.78
37304;BME280;23188;51.188;16.374;2024-03-02T10:27:51;99487.13;;;15.00;92.40
37304;BME280;23188;51.188;16.374;2024-03-02T10:31:54;99483.02;;;15.02;91.62
37304;BME280;23188;51.188;16.374;2024-03-02T10:35:56;99485.52;;;14.97;91.73
37304;BME280;23188;51.188;16.374;2024-03-02T10:40:04;99489.24;;;14.92;94.68
37304;BME280;23188;51.188;16.374;2024-03-02T10:44:08;99490.85;;;14.94;93.47
37304;BME280;23188;51.188;16.374;2024-03-02T10:48:10;99493.19;;;15.03;94.95
37304;BME280;23188;51.188;16.374;2024-03-02T10:52:12;99493.14;;;15.15;94.45
37304;BME280;23188;51.188;16.374;2024-03-02T10:56:18;99495.67;;;15.22;92.48
37304;BME280;23188;51.188;16.374;2024-03-02T11:00:25;99494.29;;;15.33;93.23
37304;BME280;23188;51.188;16.374;2024-03-02T11:04:31;99493.05;;;15.42;90.81
37304;BME280;23188;51.188;16.374;2024-03-02T11:08:34;99493.71;;;15.44;89.82
37304;BME280;23188;51.188;16.374;2024-03-02T11:12:53;99488.50;;;15.35;89.34
37304;BME280;23188;51.188;16.374;2024-03-02T11:16:58;99486.03;;;15.29;89.93
37304;BME280;23188;51.188;16.374;2024-03-02T11:21:01;99489.55;;;15.27;91.83
37304;BME280;23188;51.188;16.374;2024-03-02T11:25:04;99490.65;;;15.24;92.62
37304;BME280;23188;51.188;16.374;2024-03-02T11:29:06;99487.64;;;15.24;95.00
37304;BME280;23188;51.188;16.374;2024-03-02T11:33:09;99490.61;;;15.31;94.71
37304;BME280;23188;51.188;16.374;2024-03-02T11:37:15;99482.56;;;15.39;94.76
37304;BME280;23188;51.188;16.374;2024-03-02T11:41:19;99483.00;;;15.33;95.99
37304;BME280;23188;51.188;16.374;2024-03-02T11:45:24;99475.40;;;15.37;96.65
37304;BME280;23188;51.188;16.374;2024-03-02T11:49:58;99476.60;;;15.49;94.10
37304;BME280;23188;51.188;16.374;2024-03-02T11:54:02;99473.00;;;15.51;95.19
37304;BME280;23188;51.188;16.374;2024-03-02T11:58:06;99475.83;;;15.45;95.01
37304;BME280;23188;51.188;16.374;2024-03-02T12:02:15;99477.13;;;15.55;95.04
37304;BME280;23188;51.188;16.374;2024-03-02T12:06:18;99475.76;;;15.59;93.70
37304;BME280;23188;51.188;16.374;2024-03-02T12:10:22;99475.66;;;15.61;94.15
37304;BME280;23188;51.188;16.374;2024-03-02T12:14:24;99470.31;;;15.62;93.15
37304;BME280;23188;51.188;16.374;2024-03-02T12:18:26;99475.20;;;15.48;93.86
37304;BME280;23188;51.188;16.374;2024-03-02T12:22:28;99473.52;;;15.57;95.11
37304;BME280;23188;51.188;16.374;2024-03-02T12:26:30;99466.48;;;15.68;93.08
37304;BME280;23188;51.188;16.374;2024-03-02T12:30:35;99471.56;;;15.74;92.21
37304;BME280;23188;51.188;16.374;2024-03-02T12:34:38;99470.42;;;15.82;91.80
37304;BME280;23188;51.188;16.374;2024-03-02T12:38:44;99468.35;;;15.86;90.10
37304;BME280;23188;51.188;16.374;2024-03-02T12:42:46;99467.70;;;15.92;91.60
37304;BME280;23188;51.188;16.374;2024-03-02T12:46:48;99466.38;;;15.97;93.15
37304;BME280;23188;51.188;16.374;2024-03-02T12:50:51;99463.84;;;15.99;92.96
37304;BME280;23188;51.188;16.374;2024-03-02T12:54:53;99460.34;;;16.00;93.54
37304;BME280;23188;51.188;16.374;2024-03-02T12:59:00;99456.61;;;15.98;93.51
37304;BME280;23188;51.188;16.374;2024-03-02T13:03:01;99454.17;;;15.98;93.11
37304;BME280;23188;51.188;16.374;2024-03-02T13:07:05;99451.26;;;15.99;94.96
37304;BME280;23188;51.188;16.374;2024-03-02T13:11:07;99452.20;;;16.04;94.97
37304;BME280;23188;51.188;16.374;2024-03-02T13:15:09;99452.55;;;16.02;94.16
37304;BME280;23188;51.188;16.374;2024-03-02T13:19:17;99454.73;;;16.04;93.92
37304;BME280;23188;51.188;16.374;2024-03-02T13:23:20;99454.83;;;16.03;92.89
37304;BME280;23188;51.188;16.374;2024-03-02T13:27:22;99458.95;;;16.07;94.55
37304;BME280;23188;51.188;16.374;2024-03-02T13:31:24;99457.94;;;16.11;94.20
37304;BME280;23188;51.188;16.374;2024-03-02T13:35:25;99458.42;;;16.12;95.07
37304;BME280;23188;51.188;16.374;2024-03-02T13:39:27;99454.98;;;16.08;95.84
37304;BME280;23188;51.188;16.374;2024-03-02T13:43:32;99453.42;;;16.06;96.72
37304;BME280;23188;51.188;16.374;2024-03-02T13:47:34;99458.11;;;15.96;94.74
37304;BME280;23188;51.188;16.374;2024-03-02T13:51:36;99456.70;;;15.85;94.41
37304;BME280;23188;51.188;16.374;2024-03-02T13:55:37;99456.52;;;15.76;94.53
37304;BME280;23188;51.188;16.374;2024-03-02T13:59:40;99453.59;;;15.67;94.52
37304;BME280;23188;51.188;16.374;2024-03-02T14:03:42;99453.05;;;15.67;96.70
37304;BME280;23188;51.188;16.374;2024-03-02T14:07:44;99453.22;;;15.62;96.06
37304;BME280;23188;51.188;16.374;2024-03-02T14:11:46;99454.09;;;15.58;97.03
37304;BME280;23188;51.188;16.374;2024-03-02T14:15:48;99452.88;;;15.53;97.11
37304;BME280;23188;51.188;16.374;2024-03-02T14:19:50;99452.55;;;15.46;96.81
37304;BME280;23188;51.188;16.374;2024-03-02T14:23:53;99450.20;;;15.39;98.17
37304;BME280;23188;51.188;16.374;2024-03-02T14:27:56;99450.73;;;15.34;99.16
37304;BME280;23188;51.188;16.374;2024-03-02T14:32:19;99454.95;;;15.29;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T14:36:20;99454.04;;;15.27;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T14:40:22;99455.90;;;15.26;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T14:44:27;99450.55;;;15.26;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T14:48:28;99445.56;;;15.26;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T14:52:30;99445.30;;;15.25;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T14:56:32;99441.73;;;15.24;99.96
37304;BME280;23188;51.188;16.374;2024-03-02T15:00:34;99437.18;;;15.21;99.89
37304;BME280;23188;51.188;16.374;2024-03-02T15:04:35;99434.92;;;15.19;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T15:08:37;99430.27;;;15.17;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T15:12:39;99429.30;;;15.14;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T15:16:41;99434.93;;;15.11;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T15:20:44;99433.36;;;15.10;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T15:24:45;99431.55;;;15.07;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T15:28:47;99431.08;;;15.00;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T15:32:49;99430.65;;;14.92;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T15:36:51;99434.73;;;14.80;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T15:40:53;99436.22;;;14.70;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T15:44:54;99439.06;;;14.60;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T15:48:56;99438.85;;;14.54;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T15:52:58;99437.53;;;14.48;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T15:57:04;99440.95;;;14.47;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T16:01:06;99439.80;;;14.44;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T16:05:08;99441.30;;;14.40;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T16:09:10;99437.50;;;14.34;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T16:13:12;99437.77;;;14.32;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T16:17:14;99434.41;;;14.25;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T16:21:16;99436.95;;;14.20;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T16:25:18;99431.66;;;14.12;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T16:29:20;99432.77;;;14.07;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T16:33:21;99432.55;;;14.03;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T16:37:23;99430.83;;;13.99;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T16:41:27;99433.69;;;13.91;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T16:45:31;99439.88;;;13.83;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T16:49:33;99441.65;;;13.76;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T16:53:35;99443.86;;;13.71;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T16:57:36;99443.09;;;13.63;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T17:01:38;99448.80;;;13.56;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T17:05:40;99448.89;;;13.53;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T17:09:42;99445.86;;;13.49;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T17:13:44;99444.60;;;13.43;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T17:17:46;99444.62;;;13.41;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T17:21:47;99449.35;;;13.37;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T17:25:49;99456.05;;;13.31;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T17:29:51;99455.88;;;13.26;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T17:33:53;99458.40;;;13.21;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T17:37:55;99457.80;;;13.16;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T17:41:56;99458.17;;;13.11;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T17:45:58;99455.41;;;13.05;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T17:50:01;99456.27;;;13.00;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T17:54:03;99455.92;;;12.93;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T17:58:05;99454.09;;;12.87;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T18:02:07;99452.94;;;12.79;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T18:06:09;99455.13;;;12.70;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T18:10:11;99453.34;;;12.58;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T18:14:13;99463.72;;;12.47;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T18:18:15;99467.29;;;12.39;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T18:22:17;99468.14;;;12.33;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T18:26:19;99471.96;;;12.31;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T18:30:24;99467.16;;;12.25;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T18:34:26;99457.56;;;12.22;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T18:38:28;99461.18;;;12.14;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T18:42:30;99465.89;;;12.11;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T18:46:32;99463.15;;;12.10;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T18:50:34;99464.56;;;12.10;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T18:54:35;99459.83;;;12.10;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T18:58:38;99457.34;;;12.10;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T19:02:40;99455.18;;;12.13;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T19:06:43;99456.82;;;12.15;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T19:10:46;99460.22;;;12.18;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T19:14:48;99464.23;;;12.21;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T19:18:49;99466.88;;;12.23;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T19:22:51;99470.39;;;12.26;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T19:26:56;99469.23;;;12.33;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T19:30:57;99467.02;;;12.37;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T19:34:59;99469.13;;;12.37;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T19:39:01;99470.58;;;12.34;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T19:43:03;99465.65;;;12.29;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T19:47:05;99462.34;;;12.26;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T19:51:07;99461.46;;;12.20;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T19:55:11;99459.98;;;12.13;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T19:59:16;99459.52;;;12.06;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T20:03:18;99457.31;;;11.99;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T20:07:20;99455.39;;;11.97;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T20:11:22;99451.21;;;11.94;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T20:15:24;99448.02;;;11.91;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T20:19:25;99449.33;;;11.90;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T20:23:27;99445.99;;;11.90;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T20:27:29;99444.91;;;11.88;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T20:31:31;99444.30;;;11.85;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T20:35:32;99441.02;;;11.82;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T20:39:34;99446.54;;;11.79;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T20:43:36;99440.94;;;11.74;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T20:47:38;99438.79;;;11.71;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T20:51:40;99443.03;;;11.69;100.00
37304;BME280;23188;51.188;16.374;2024-03-02T20:55:42;99443.45;;;11.67;100.00