sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72950;BME280;64868;45.710;9.590;2023-02-12T00:00:21;100451.91;;;2.82;47.58
72950;BME280;64868;45.710;9.590;2023-02-12T00:02:53;100451.00;;;2.82;48.27
72950;BME280;64868;45.710;9.590;2023-02-12T00:05:21;100434.84;;;2.82;47.65
72950;BME280;64868;45.710;9.590;2023-02-12T00:07:54;100445.63;;;2.82;48.39
72950;BME280;64868;45.710;9.590;2023-02-12T00:10:24;100434.94;;;2.76;48.18
72950;BME280;64868;45.710;9.590;2023-02-12T00:12:54;100432.09;;;2.85;48.32
72950;BME280;64868;45.710;9.590;2023-02-12T00:15:27;100437.34;;;2.92;48.33
72950;BME280;64868;45.710;9.590;2023-02-12T00:18:00;100440.81;;;2.98;48.03
72950;BME280;64868;45.710;9.590;2023-02-12T00:20:30;100424.03;;;2.83;47.68
72950;BME280;64868;45.710;9.590;2023-02-12T00:23:03;100435.00;;;2.74;48.92
72950;BME280;64868;45.710;9.590;2023-02-12T00:25:36;100435.03;;;3.19;47.88
72950;BME280;64868;45.710;9.590;2023-02-12T00:28:11;100430.06;;;2.98;47.72
72950;BME280;64868;45.710;9.590;2023-02-12T00:30:42;100439.22;;;2.87;48.60
72950;BME280;64868;45.710;9.590;2023-02-12T00:33:14;100426.72;;;2.83;49.14
72950;BME280;64868;45.710;9.590;2023-02-12T00:35:43;100425.25;;;2.67;48.90
72950;BME280;64868;45.710;9.590;2023-02-12T00:38:13;100424.47;;;2.62;49.24
72950;BME280;64868;45.710;9.590;2023-02-12T00:40:45;100416.47;;;2.56;49.10
72950;BME280;64868;45.710;9.590;2023-02-12T00:43:16;100412.09;;;2.50;49.11
72950;BME280;64868;45.710;9.590;2023-02-12T00:45:48;100428.22;;;2.52;49.71
72950;BME280;64868;45.710;9.590;2023-02-12T00:48:18;100438.22;;;2.43;50.24
72950;BME280;64868;45.710;9.590;2023-02-12T00:50:49;100435.41;;;2.50;49.99
72950;BME280;64868;45.710;9.590;2023-02-12T00:53:17;100427.34;;;2.50;49.32
72950;BME280;64868;45.710;9.590;2023-02-12T00:55:47;100428.03;;;2.61;48.48
72950;BME280;64868;45.710;9.590;2023-02-12T00:58:17;100420.78;;;2.66;48.67
72950;BME280;64868;45.710;9.590;2023-02-12T01:00:47;100422.56;;;2.67;49.35
72950;BME280;64868;45.710;9.590;2023-02-12T01:03:17;100430.69;;;2.64;49.51
72950;BME280;64868;45.710;9.590;2023-02-12T01:05:49;100425.38;;;2.59;48.99
72950;BME280;64868;45.710;9.590;2023-02-12T01:08:17;100451.50;;;2.54;50.63
72950;BME280;64868;45.710;9.590;2023-02-12T01:10:54;100449.84;;;2.46;50.06
72950;BME280;64868;45.710;9.590;2023-02-12T01:13:24;100437.41;;;2.40;50.56
72950;BME280;64868;45.710;9.590;2023-02-12T01:16:04;100447.19;;;2.44;50.78
72950;BME280;64868;45.710;9.590;2023-02-12T01:18:35;100442.72;;;2.43;50.25
72950;BME280;64868;45.710;9.590;2023-02-12T01:21:13;100448.94;;;2.47;49.77
72950;BME280;64868;45.710;9.590;2023-02-12T01:23:46;100426.81;;;2.29;50.28
72950;BME280;64868;45.710;9.590;2023-02-12T01:26:20;100440.22;;;2.32;50.82
72950;BME280;64868;45.710;9.590;2023-02-12T01:28:57;100430.44;;;2.27;50.24
72950;BME280;64868;45.710;9.590;2023-02-12T01:31:30;100455.22;;;2.47;49.19
72950;BME280;64868;45.710;9.590;2023-02-12T01:33:59;100447.84;;;2.57;48.56
72950;BME280;64868;45.710;9.590;2023-02-12T01:36:29;100453.28;;;2.55;49.39
72950;BME280;64868;45.710;9.590;2023-02-12T01:38:58;100427.47;;;2.42;49.58
72950;BME280;64868;45.710;9.590;2023-02-12T01:41:29;100446.19;;;2.50;48.93
72950;BME280;64868;45.710;9.590;2023-02-12T01:46:50;100437.22;;;2.49;49.44
72950;BME280;64868;45.710;9.590;2023-02-12T01:49:29;100433.38;;;2.65;48.91
72950;BME280;64868;45.710;9.590;2023-02-12T01:54:41;100412.28;;;2.87;47.84
72950;BME280;64868;45.710;9.590;2023-02-12T01:57:15;100411.03;;;3.05;48.25
72950;BME280;64868;45.710;9.590;2023-02-12T01:59:47;100414.69;;;3.03;49.29
72950;BME280;64868;45.710;9.590;2023-02-12T02:02:20;100400.56;;;2.90;48.41
72950;BME280;64868;45.710;9.590;2023-02-12T02:04:57;100431.13;;;2.89;49.50
72950;BME280;64868;45.710;9.590;2023-02-12T02:07:30;100428.59;;;2.80;49.95
72950;BME280;64868;45.710;9.590;2023-02-12T02:10:03;100403.94;;;2.55;49.26
72950;BME280;64868;45.710;9.590;2023-02-12T02:12:31;100411.47;;;2.34;50.17
72950;BME280;64868;45.710;9.590;2023-02-12T02:15:17;100400.91;;;2.24;50.40
72950;BME280;64868;45.710;9.590;2023-02-12T02:18:01;100416.97;;;2.27;50.69
72950;BME280;64868;45.710;9.590;2023-02-12T02:26:36;100395.31;;;2.34;51.34
72950;BME280;64868;45.710;9.590;2023-02-12T02:32:11;100388.06;;;2.39;51.39
72950;BME280;64868;45.710;9.590;2023-02-12T02:38:06;100389.03;;;2.35;51.02
72950;BME280;64868;45.710;9.590;2023-02-12T02:40:26;100393.59;;;2.32;50.89
72950;BME280;64868;45.710;9.590;2023-02-12T02:43:07;100383.66;;;2.34;52.05
72950;BME280;64868;45.710;9.590;2023-02-12T02:45:41;100384.44;;;2.40;51.91
72950;BME280;64868;45.710;9.590;2023-02-12T02:48:24;100377.25;;;2.41;50.74
72950;BME280;64868;45.710;9.590;2023-02-12T02:51:01;100372.03;;;2.33;50.45
72950;BME280;64868;45.710;9.590;2023-02-12T02:53:37;100382.00;;;2.28;50.60
72950;BME280;64868;45.710;9.590;2023-02-12T02:56:12;100376.69;;;2.24;51.23
72950;BME280;64868;45.710;9.590;2023-02-12T02:58:46;100376.66;;;2.25;50.70
72950;BME280;64868;45.710;9.590;2023-02-12T03:01:51;100369.38;;;2.32;51.66
72950;BME280;64868;45.710;9.590;2023-02-12T03:04:26;100366.50;;;2.42;51.16
72950;BME280;64868;45.710;9.590;2023-02-12T03:07:18;100371.69;;;2.52;49.84
72950;BME280;64868;45.710;9.590;2023-02-12T03:09:52;100367.25;;;2.49;50.96
72950;BME280;64868;45.710;9.590;2023-02-12T03:12:28;100384.28;;;2.50;50.95
72950;BME280;64868;45.710;9.590;2023-02-12T03:15:08;100386.31;;;2.37;50.81
72950;BME280;64868;45.710;9.590;2023-02-12T03:17:41;100390.75;;;2.39;51.76
72950;BME280;64868;45.710;9.590;2023-02-12T03:20:24;100383.56;;;2.38;51.29
72950;BME280;64868;45.710;9.590;2023-02-12T03:23:24;100382.84;;;2.30;52.52
72950;BME280;64868;45.710;9.590;2023-02-12T03:26:20;100384.69;;;2.27;52.01
72950;BME280;64868;45.710;9.590;2023-02-12T03:28:49;100385.53;;;2.30;52.04
72950;BME280;64868;45.710;9.590;2023-02-12T03:31:38;100378.41;;;2.28;51.95
72950;BME280;64868;45.710;9.590;2023-02-12T03:34:25;100372.13;;;2.27;51.88
72950;BME280;64868;45.710;9.590;2023-02-12T03:37:08;100367.50;;;2.35;51.95
72950;BME280;64868;45.710;9.590;2023-02-12T03:40:10;100361.16;;;2.38;52.87
72950;BME280;64868;45.710;9.590;2023-02-12T03:42:56;100360.19;;;2.43;51.44
72950;BME280;64868;45.710;9.590;2023-02-12T03:51:19;100380.75;;;2.48;51.53
72950;BME280;64868;45.710;9.590;2023-02-12T03:53:52;100368.22;;;2.45;51.76
72950;BME280;64868;45.710;9.590;2023-02-12T03:56:35;100357.44;;;2.47;51.94
72950;BME280;64868;45.710;9.590;2023-02-12T03:59:09;100376.03;;;2.59;51.16
72950;BME280;64868;45.710;9.590;2023-02-12T04:01:38;100352.78;;;2.55;50.96
72950;BME280;64868;45.710;9.590;2023-02-12T04:04:11;100370.72;;;2.56;52.06
72950;BME280;64868;45.710;9.590;2023-02-12T04:06:44;100362.88;;;2.42;52.52
72950;BME280;64868;45.710;9.590;2023-02-12T04:09:15;100358.75;;;2.24;52.04
72950;BME280;64868;45.710;9.590;2023-02-12T04:14:40;100371.50;;;2.13;53.11
72950;BME280;64868;45.710;9.590;2023-02-12T04:17:37;100359.97;;;2.03;53.25
72950;BME280;64868;45.710;9.590;2023-02-12T04:28:39;100378.69;;;2.12;52.14
72950;BME280;64868;45.710;9.590;2023-02-12T04:31:38;100380.41;;;2.15;51.99
72950;BME280;64868;45.710;9.590;2023-02-12T04:34:34;100391.19;;;2.13;53.49
72950;BME280;64868;45.710;9.590;2023-02-12T04:39:44;100385.91;;;2.09;52.82
72950;BME280;64868;45.710;9.590;2023-02-12T04:42:17;100370.47;;;2.18;52.76
72950;BME280;64868;45.710;9.590;2023-02-12T04:44:45;100380.97;;;2.35;53.45
72950;BME280;64868;45.710;9.590;2023-02-12T04:47:15;100378.19;;;2.38;52.27
72950;BME280;64868;45.710;9.590;2023-02-12T04:49:46;100361.31;;;2.30;52.90
72950;BME280;64868;45.710;9.590;2023-02-12T04:52:16;100366.69;;;2.32;53.31
72950;BME280;64868;45.710;9.590;2023-02-12T04:54:46;100370.34;;;2.28;52.85
72950;BME280;64868;45.710;9.590;2023-02-12T04:57:14;100367.69;;;2.25;52.88
72950;BME280;64868;45.710;9.590;2023-02-12T04:59:46;100351.78;;;2.12;54.00
72950;BME280;64868;45.710;9.590;2023-02-12T05:02:16;100375.94;;;2.14;53.18
72950;BME280;64868;45.710;9.590;2023-02-12T05:04:48;100377.72;;;2.15;53.77
72950;BME280;64868;45.710;9.590;2023-02-12T05:07:20;100372.38;;;2.13;52.59
72950;BME280;64868;45.710;9.590;2023-02-12T05:09:48;100374.06;;;2.19;52.28
72950;BME280;64868;45.710;9.590;2023-02-12T05:12:21;100366.16;;;2.10;53.96
72950;BME280;64868;45.710;9.590;2023-02-12T05:14:54;100377.56;;;2.24;54.40
72950;BME280;64868;45.710;9.590;2023-02-12T05:17:21;100375.69;;;2.29;53.22
72950;BME280;64868;45.710;9.590;2023-02-12T05:19:54;100369.59;;;2.18;53.03
72950;BME280;64868;45.710;9.590;2023-02-12T05:22:24;100363.38;;;2.16;54.00
72950;BME280;64868;45.710;9.590;2023-02-12T05:24:57;100372.47;;;2.09;54.83
72950;BME280;64868;45.710;9.590;2023-02-12T05:27:29;100365.34;;;2.05;54.43
72950;BME280;64868;45.710;9.590;2023-02-12T05:30:02;100350.22;;;1.96;54.88
72950;BME280;64868;45.710;9.590;2023-02-12T05:32:32;100346.84;;;1.85;54.63
72950;BME280;64868;45.710;9.590;2023-02-12T05:35:00;100352.00;;;1.99;54.95
72950;BME280;64868;45.710;9.590;2023-02-12T05:37:30;100355.47;;;2.04;54.66
72950;BME280;64868;45.710;9.590;2023-02-12T05:40:05;100330.47;;;1.99;55.06
72950;BME280;64868;45.710;9.590;2023-02-12T05:42:36;100342.16;;;1.98;55.80
72950;BME280;64868;45.710;9.590;2023-02-12T05:45:08;100316.28;;;1.89;54.69
72950;BME280;64868;45.710;9.590;2023-02-12T05:47:36;100338.47;;;2.03;54.42
72950;BME280;64868;45.710;9.590;2023-02-12T05:50:07;100347.16;;;2.19;55.25
72950;BME280;64868;45.710;9.590;2023-02-12T05:52:40;100343.66;;;2.14;55.16
72950;BME280;64868;45.710;9.590;2023-02-12T05:55:10;100348.16;;;2.13;54.82
72950;BME280;64868;45.710;9.590;2023-02-12T05:57:42;100352.72;;;2.10;55.74
72950;BME280;64868;45.710;9.590;2023-02-12T06:00:16;100351.88;;;2.06;54.75
72950;BME280;64868;45.710;9.590;2023-02-12T06:02:49;100355.34;;;2.13;55.75
72950;BME280;64868;45.710;9.590;2023-02-12T06:05:22;100367.00;;;2.12;55.87
72950;BME280;64868;45.710;9.590;2023-02-12T06:07:54;100360.72;;;2.11;54.85
72950;BME280;64868;45.710;9.590;2023-02-12T06:10:24;100358.03;;;2.11;55.13
72950;BME280;64868;45.710;9.590;2023-02-12T06:12:57;100341.06;;;2.08;55.28
72950;BME280;64868;45.710;9.590;2023-02-12T06:15:28;100342.91;;;2.06;55.12
72950;BME280;64868;45.710;9.590;2023-02-12T06:17:58;100365.28;;;2.08;54.79
72950;BME280;64868;45.710;9.590;2023-02-12T06:20:30;100356.41;;;2.03;55.12
72950;BME280;64868;45.710;9.590;2023-02-12T06:23:03;100360.78;;;2.08;54.79
72950;BME280;64868;45.710;9.590;2023-02-12T06:25:35;100365.28;;;2.09;55.84
72950;BME280;64868;45.710;9.590;2023-02-12T06:28:03;100366.91;;;2.18;54.46
72950;BME280;64868;45.710;9.590;2023-02-12T06:30:35;100363.28;;;2.19;55.18
72950;BME280;64868;45.710;9.590;2023-02-12T06:33:06;100362.41;;;2.20;54.60
72950;BME280;64868;45.710;9.590;2023-02-12T06:35:36;100357.19;;;2.09;54.91
72950;BME280;64868;45.710;9.590;2023-02-12T06:38:07;100371.44;;;2.14;55.35
72950;BME280;64868;45.710;9.590;2023-02-12T06:40:38;100373.28;;;2.12;55.42
72950;BME280;64868;45.710;9.590;2023-02-12T06:43:05;100396.31;;;2.27;55.08
72950;BME280;64868;45.710;9.590;2023-02-12T06:45:36;100398.94;;;2.33;55.26
72950;BME280;64868;45.710;9.590;2023-02-12T06:48:06;100398.94;;;2.33;55.20
72950;BME280;64868;45.710;9.590;2023-02-12T06:50:34;100403.34;;;2.39;54.67
72950;BME280;64868;45.710;9.590;2023-02-12T06:53:04;100400.31;;;2.56;54.68
72950;BME280;64868;45.710;9.590;2023-02-12T06:55:32;100401.94;;;2.66;53.33
72950;BME280;64868;45.710;9.590;2023-02-12T06:58:00;100408.91;;;2.76;53.29
72950;BME280;64868;45.710;9.590;2023-02-12T07:00:29;100383.63;;;2.85;52.23
72950;BME280;64868;45.710;9.590;2023-02-12T07:03:02;100405.81;;;2.98;53.17
72950;BME280;64868;45.710;9.590;2023-02-12T07:05:37;100410.22;;;3.02;52.13
72950;BME280;64868;45.710;9.590;2023-02-12T07:08:08;100394.09;;;2.99;53.48
72950;BME280;64868;45.710;9.590;2023-02-12T07:10:38;100407.34;;;3.11;53.11
72950;BME280;64868;45.710;9.590;2023-02-12T07:13:13;100419.53;;;3.30;52.82
72950;BME280;64868;45.710;9.590;2023-02-12T07:15:44;100408.66;;;3.35;52.61
72950;BME280;64868;45.710;9.590;2023-02-12T07:18:15;100401.34;;;3.40;52.37
72950;BME280;64868;45.710;9.590;2023-02-12T07:20:40;100399.47;;;3.44;52.44
72950;BME280;64868;45.710;9.590;2023-02-12T07:23:12;100412.53;;;3.62;52.32
72950;BME280;64868;45.710;9.590;2023-02-12T07:25:39;100399.78;;;3.70;51.05
72950;BME280;64868;45.710;9.590;2023-02-12T07:28:11;100417.28;;;3.89;51.27
72950;BME280;64868;45.710;9.590;2023-02-12T07:30:41;100382.34;;;3.85;51.16
72950;BME280;64868;45.710;9.590;2023-02-12T07:33:13;100376.81;;;3.91;50.53
72950;BME280;64868;45.710;9.590;2023-02-12T07:35:44;100404.13;;;4.14;49.68
72950;BME280;64868;45.710;9.590;2023-02-12T07:38:11;100406.69;;;4.21;50.15
72950;BME280;64868;45.710;9.590;2023-02-12T07:40:42;100402.97;;;4.25;50.25
72950;BME280;64868;45.710;9.590;2023-02-12T07:44:19;100408.88;;;4.39;49.67
72950;BME280;64868;45.710;9.590;2023-02-12T07:46:48;100394.56;;;4.37;50.36
72950;BME280;64868;45.710;9.590;2023-02-12T07:49:21;100378.31;;;4.38;49.15
72950;BME280;64868;45.710;9.590;2023-02-12T07:51:49;100374.38;;;4.52;48.82
72950;BME280;64868;45.710;9.590;2023-02-12T07:54:20;100395.22;;;4.79;49.00
72950;BME280;64868;45.710;9.590;2023-02-12T07:56:55;100418.84;;;5.05;48.62
72950;BME280;64868;45.710;9.590;2023-02-12T07:59:23;100405.19;;;5.10;47.56
72950;BME280;64868;45.710;9.590;2023-02-12T08:01:57;100405.53;;;5.29;47.75
72950;BME280;64868;45.710;9.590;2023-02-12T08:04:30;100382.09;;;5.29;46.94
72950;BME280;64868;45.710;9.590;2023-02-12T08:06:58;100395.16;;;5.45;46.81
72950;BME280;64868;45.710;9.590;2023-02-12T08:09:31;100443.16;;;5.99;44.57
72950;BME280;64868;45.710;9.590;2023-02-12T08:11:57;100445.72;;;6.03;46.43
72950;BME280;64868;45.710;9.590;2023-02-12T08:14:25;100429.78;;;5.93;45.69
72950;BME280;64868;45.710;9.590;2023-02-12T08:16:51;100404.69;;;5.88;46.65
72950;BME280;64868;45.710;9.590;2023-02-12T08:19:17;100437.88;;;6.22;45.49
72950;BME280;64868;45.710;9.590;2023-02-12T08:21:51;100420.84;;;6.19;44.55
72950;BME280;64868;45.710;9.590;2023-02-12T08:24:21;100429.59;;;6.27;45.25
72950;BME280;64868;45.710;9.590;2023-02-12T08:26:49;100459.16;;;6.61;44.76
72950;BME280;64868;45.710;9.590;2023-02-12T08:29:21;100446.22;;;6.69;44.57
72950;BME280;64868;45.710;9.590;2023-02-12T08:31:56;100432.16;;;6.85;45.33
72950;BME280;64868;45.710;9.590;2023-02-12T08:34:29;100452.91;;;7.11;43.76
72950;BME280;64868;45.710;9.590;2023-02-12T08:36:59;100406.38;;;6.98;44.18
72950;BME280;64868;45.710;9.590;2023-02-12T08:39:28;100431.50;;;7.28;43.50
72950;BME280;64868;45.710;9.590;2023-02-12T08:41:57;100451.81;;;7.65;42.88
72950;BME280;64868;45.710;9.590;2023-02-12T08:44:28;100450.06;;;9.58;38.95
72950;BME280;64868;45.710;9.590;2023-02-12T08:47:00;100447.53;;;21.20;20.54
72950;BME280;64868;45.710;9.590;2023-02-12T08:49:29;100451.41;;;26.38;14.50
72950;BME280;64868;45.710;9.590;2023-02-12T08:51:56;100441.50;;;28.95;12.08
72950;BME280;64868;45.710;9.590;2023-02-12T08:54:26;100485.91;;;31.25;10.98
72950;BME280;64868;45.710;9.590;2023-02-12T08:57:00;100479.56;;;32.78;9.45
72950;BME280;64868;45.710;9.590;2023-02-12T08:59:31;100484.72;;;32.87;9.02
72950;BME280;64868;45.710;9.590;2023-02-12T09:01:59;100486.31;;;32.70;8.70
72950;BME280;64868;45.710;9.590;2023-02-12T09:04:26;100484.28;;;34.19;7.67
72950;BME280;64868;45.710;9.590;2023-02-12T09:06:57;100482.56;;;33.41;8.06
72950;BME280;64868;45.710;9.590;2023-02-12T09:09:25;100502.63;;;33.78;8.05
72950;BME280;64868;45.710;9.590;2023-02-12T09:11:52;100512.53;;;34.25;7.84
72950;BME280;64868;45.710;9.590;2023-02-12T09:14:22;100526.56;;;33.75;7.94
72950;BME280;64868;45.710;9.590;2023-02-12T09:16:55;100526.09;;;34.42;7.44
72950;BME280;64868;45.710;9.590;2023-02-12T09:19:26;100512.53;;;33.55;7.30
72950;BME280;64868;45.710;9.590;2023-02-12T09:21:57;100503.97;;;33.30;7.79
72950;BME280;64868;45.710;9.590;2023-02-12T09:24:25;100513.72;;;34.11;7.13
72950;BME280;64868;45.710;9.590;2023-02-12T09:26:54;100511.13;;;35.40;6.74
72950;BME280;64868;45.710;9.590;2023-02-12T09:29:21;100510.44;;;35.74;6.29
72950;BME280;64868;45.710;9.590;2023-02-12T09:31:54;100512.13;;;32.80;8.30
72950;BME280;64868;45.710;9.590;2023-02-12T09:34:24;100521.78;;;34.64;7.14
72950;BME280;64868;45.710;9.590;2023-02-12T09:36:56;100523.16;;;36.67;6.07
72950;BME280;64868;45.710;9.590;2023-02-12T09:39:27;100524.69;;;37.34;5.66
72950;BME280;64868;45.710;9.590;2023-02-12T09:42:30;100523.63;;;36.99;5.91
72950;BME280;64868;45.710;9.590;2023-02-12T09:45:17;100539.88;;;38.54;4.79
72950;BME280;64868;45.710;9.590;2023-02-12T09:53:07;100518.66;;;35.46;6.28
72950;BME280;64868;45.710;9.590;2023-02-12T09:55:41;100527.38;;;34.46;6.94
72950;BME280;64868;45.710;9.590;2023-02-12T09:58:15;100530.19;;;35.32;6.41
72950;BME280;64868;45.710;9.590;2023-02-12T10:00:49;100526.53;;;35.92;6.15
72950;BME280;64868;45.710;9.590;2023-02-12T10:03:21;100527.56;;;35.68;6.57
72950;BME280;64868;45.710;9.590;2023-02-12T10:06:06;100529.28;;;38.20;5.20
72950;BME280;64868;45.710;9.590;2023-02-12T10:08:58;100534.75;;;37.01;5.62
72950;BME280;64868;45.710;9.590;2023-02-12T10:11:51;100539.09;;;38.41;5.30
72950;BME280;64868;45.710;9.590;2023-02-12T10:17:11;100536.03;;;33.56;7.85
72950;BME280;64868;45.710;9.590;2023-02-12T10:22:53;100537.50;;;34.10;7.05
72950;BME280;64868;45.710;9.590;2023-02-12T10:27:57;100522.84;;;32.32;8.86
72950;BME280;64868;45.710;9.590;2023-02-12T10:33:09;100531.47;;;33.93;7.80
72950;BME280;64868;45.710;9.590;2023-02-12T10:35:48;100529.03;;;33.07;8.42
72950;BME280;64868;45.710;9.590;2023-02-12T10:38:23;100530.38;;;30.61;9.78
72950;BME280;64868;45.710;9.590;2023-02-12T10:40:52;100511.72;;;30.81;9.47
72950;BME280;64868;45.710;9.590;2023-02-12T10:43:24;100517.94;;;27.77;11.39
72950;BME280;64868;45.710;9.590;2023-02-12T10:45:56;100526.53;;;27.98;11.25
72950;BME280;64868;45.710;9.590;2023-02-12T10:48:28;100511.91;;;28.26;11.02
72950;BME280;64868;45.710;9.590;2023-02-12T10:53:43;100514.72;;;31.14;9.22
72950;BME280;64868;45.710;9.590;2023-02-12T10:56:19;100513.25;;;31.86;8.69
72950;BME280;64868;45.710;9.590;2023-02-12T11:03:51;100505.50;;;29.50;9.89
72950;BME280;64868;45.710;9.590;2023-02-12T11:06:23;100502.75;;;27.94;10.50
72950;BME280;64868;45.710;9.590;2023-02-12T11:08:55;100498.63;;;25.76;11.96
72950;BME280;64868;45.710;9.590;2023-02-12T11:11:26;100499.81;;;26.55;12.31
72950;BME280;64868;45.710;9.590;2023-02-12T11:16:30;100504.88;;;27.92;11.84
72950;BME280;64868;45.710;9.590;2023-02-12T11:19:02;100507.84;;;27.05;12.08
72950;BME280;64868;45.710;9.590;2023-02-12T11:21:32;100497.56;;;26.50;13.00
72950;BME280;64868;45.710;9.590;2023-02-12T11:24:31;100501.63;;;25.82;12.98
72950;BME280;64868;45.710;9.590;2023-02-12T11:27:21;100492.13;;;23.44;15.08
72950;BME280;64868;45.710;9.590;2023-02-12T11:30:14;100490.09;;;25.02;13.94
72950;BME280;64868;45.710;9.590;2023-02-12T11:32:45;100478.22;;;23.44;14.21
72950;BME280;64868;45.710;9.590;2023-02-12T11:35:22;100478.34;;;22.51;15.32
72950;BME280;64868;45.710;9.590;2023-02-12T11:38:04;100472.97;;;23.23;15.13
72950;BME280;64868;45.710;9.590;2023-02-12T11:40:34;100480.75;;;24.77;13.88
72950;BME280;64868;45.710;9.590;2023-02-12T11:43:06;100477.28;;;25.26;13.31
72950;BME280;64868;45.710;9.590;2023-02-12T11:45:46;100473.28;;;24.17;13.61
72950;BME280;64868;45.710;9.590;2023-02-12T11:48:40;100463.94;;;23.83;14.30
72950;BME280;64868;45.710;9.590;2023-02-12T11:51:19;100461.13;;;24.52;13.22
72950;BME280;64868;45.710;9.590;2023-02-12T11:53:53;100460.84;;;24.12;13.45
72950;BME280;64868;45.710;9.590;2023-02-12T11:56:40;100454.41;;;21.74;15.01
72950;BME280;64868;45.710;9.590;2023-02-12T11:59:34;100446.63;;;19.26;18.17
72950;BME280;64868;45.710;9.590;2023-02-12T12:02:29;100439.91;;;17.28;20.11
72950;BME280;64868;45.710;9.590;2023-02-12T12:05:07;100431.94;;;15.64;22.06
72950;BME280;64868;45.710;9.590;2023-02-12T12:07:50;100435.78;;;15.36;23.00
72950;BME280;64868;45.710;9.590;2023-02-12T12:10:37;100437.00;;;14.92;22.88
72950;BME280;64868;45.710;9.590;2023-02-12T12:13:19;100434.06;;;14.68;23.59
72950;BME280;64868;45.710;9.590;2023-02-12T12:15:59;100431.53;;;14.50;23.70
72950;BME280;64868;45.710;9.590;2023-02-12T12:18:55;100428.16;;;14.18;24.00
72950;BME280;64868;45.710;9.590;2023-02-12T12:21:51;100427.31;;;14.03;24.20
72950;BME280;64868;45.710;9.590;2023-02-12T12:24:52;100431.97;;;14.30;25.12
72950;BME280;64868;45.710;9.590;2023-02-12T12:27:39;100437.84;;;14.24;25.08
72950;BME280;64868;45.710;9.590;2023-02-12T12:31:13;100430.13;;;14.16;25.12
72950;BME280;64868;45.710;9.590;2023-02-12T12:42:34;100420.16;;;14.01;25.45
72950;BME280;64868;45.710;9.590;2023-02-12T12:56:29;100421.50;;;14.08;25.66
72950;BME280;64868;45.710;9.590;2023-02-12T13:15:40;100424.25;;;14.22;23.61
72950;BME280;64868;45.710;9.590;2023-02-12T13:21:39;100419.94;;;14.18;23.39
72950;BME280;64868;45.710;9.590;2023-02-12T13:24:29;100422.88;;;14.15;23.46
72950;BME280;64868;45.710;9.590;2023-02-12T13:27:06;100417.75;;;14.23;24.16
72950;BME280;64868;45.710;9.590;2023-02-12T13:29:51;100421.97;;;14.29;23.75
72950;BME280;64868;45.710;9.590;2023-02-12T13:32:27;100414.53;;;14.17;23.43
72950;BME280;64868;45.710;9.590;2023-02-12T13:34:55;100423.16;;;14.25;24.62
72950;BME280;64868;45.710;9.590;2023-02-12T13:37:41;100422.38;;;14.23;25.52
72950;BME280;64868;45.710;9.590;2023-02-12T13:40:26;100416.53;;;14.00;24.25
72950;BME280;64868;45.710;9.590;2023-02-12T13:43:06;100420.63;;;14.07;25.43
72950;BME280;64868;45.710;9.590;2023-02-12T13:46:19;100424.75;;;14.15;26.14
72950;BME280;64868;45.710;9.590;2023-02-12T13:51:54;100444.13;;;14.26;25.54
72950;BME280;64868;45.710;9.590;2023-02-12T13:57:23;100445.38;;;14.20;24.88
72950;BME280;64868;45.710;9.590;2023-02-12T13:59:56;100460.97;;;14.20;25.01
72950;BME280;64868;45.710;9.590;2023-02-12T14:05:26;100447.38;;;14.04;25.29
72950;BME280;64868;45.710;9.590;2023-02-12T14:08:05;100449.25;;;14.03;25.77
72950;BME280;64868;45.710;9.590;2023-02-12T14:10:39;100457.66;;;14.00;25.68
72950;BME280;64868;45.710;9.590;2023-02-12T14:13:21;100468.63;;;14.00;26.46
72950;BME280;64868;45.710;9.590;2023-02-12T14:15:55;100456.28;;;14.07;25.85
72950;BME280;64868;45.710;9.590;2023-02-12T14:18:36;100469.00;;;14.08;27.70
72950;BME280;64868;45.710;9.590;2023-02-12T14:23:49;100460.50;;;13.99;26.89
72950;BME280;64868;45.710;9.590;2023-02-12T14:26:22;100470.78;;;13.95;26.53
72950;BME280;64868;45.710;9.590;2023-02-12T14:29:14;100474.22;;;13.84;27.04
72950;BME280;64868;45.710;9.590;2023-02-12T14:31:47;100465.59;;;13.76;26.65
72950;BME280;64868;45.710;9.590;2023-02-12T14:37:11;100480.38;;;13.74;26.44
72950;BME280;64868;45.710;9.590;2023-02-12T14:39:41;100482.81;;;13.78;26.27
72950;BME280;64868;45.710;9.590;2023-02-12T14:44:48;100478.50;;;13.60;26.79
72950;BME280;64868;45.710;9.590;2023-02-12T14:50:28;100482.69;;;13.51;27.23
72950;BME280;64868;45.710;9.590;2023-02-12T14:53:15;100487.66;;;13.45;27.87
72950;BME280;64868;45.710;9.590;2023-02-12T14:55:53;100494.88;;;13.31;27.08
72950;BME280;64868;45.710;9.590;2023-02-12T14:58:27;100504.06;;;13.30;27.32
72950;BME280;64868;45.710;9.590;2023-02-12T15:01:01;100499.81;;;13.25;27.37
72950;BME280;64868;45.710;9.590;2023-02-12T15:03:47;100506.19;;;13.25;27.03
72950;BME280;64868;45.710;9.590;2023-02-12T15:06:25;100510.50;;;13.13;26.76
72950;BME280;64868;45.710;9.590;2023-02-12T15:09:07;100504.44;;;13.08;26.16
72950;BME280;64868;45.710;9.590;2023-02-12T15:12:10;100501.69;;;13.08;25.41
72950;BME280;64868;45.710;9.590;2023-02-12T15:14:43;100527.13;;;13.10;26.82
72950;BME280;64868;45.710;9.590;2023-02-12T15:17:19;100523.72;;;13.07;27.16
72950;BME280;64868;45.710;9.590;2023-02-12T15:19:55;100522.19;;;13.01;28.05
72950;BME280;64868;45.710;9.590;2023-02-12T15:22:38;100530.59;;;12.98;29.00
72950;BME280;64868;45.710;9.590;2023-02-12T15:25:29;100530.16;;;12.90;29.00
72950;BME280;64868;45.710;9.590;2023-02-12T15:27:58;100526.88;;;13.15;28.48
72950;BME280;64868;45.710;9.590;2023-02-12T15:30:28;100533.25;;;13.90;27.56
72950;BME280;64868;45.710;9.590;2023-02-12T15:33:03;100530.16;;;14.25;26.33
72950;BME280;64868;45.710;9.590;2023-02-12T15:35:38;100523.41;;;14.59;24.85
72950;BME280;64868;45.710;9.590;2023-02-12T15:38:14;100520.56;;;14.18;24.36
72950;BME280;64868;45.710;9.590;2023-02-12T15:40:55;100537.28;;;13.54;26.38
72950;BME280;64868;45.710;9.590;2023-02-12T15:43:29;100533.03;;;13.03;26.79