sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24678;DHT22;12800;53.094;8.778;2022-12-11T00:00:05;2.50;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T00:02:32;2.50;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T00:04:58;2.50;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T00:07:23;2.50;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T00:09:49;2.50;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T00:12:15;2.50;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T00:14:40;2.50;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T00:17:06;2.50;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T00:19:32;2.50;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T00:21:57;2.60;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T00:24:23;2.50;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T00:26:48;2.50;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T00:29:14;2.60;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T00:31:43;2.60;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T00:34:08;2.60;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T00:36:37;2.60;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T00:39:03;2.60;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T00:41:29;2.60;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T00:43:55;2.50;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T00:46:21;2.50;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T00:48:46;2.50;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T00:51:14;2.50;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T00:53:40;2.40;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T00:56:14;2.40;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T00:58:40;2.40;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T01:01:08;2.50;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T01:03:35;2.40;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T01:06:01;2.40;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T01:08:27;2.30;76.20
24678;DHT22;12800;53.094;8.778;2022-12-11T01:11:04;2.40;76.20
24678;DHT22;12800;53.094;8.778;2022-12-11T01:13:30;2.30;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T01:15:57;2.40;76.40
24678;DHT22;12800;53.094;8.778;2022-12-11T01:18:22;2.40;76.40
24678;DHT22;12800;53.094;8.778;2022-12-11T01:20:48;2.40;76.40
24678;DHT22;12800;53.094;8.778;2022-12-11T01:23:14;2.40;76.40
24678;DHT22;12800;53.094;8.778;2022-12-11T01:25:40;2.50;76.50
24678;DHT22;12800;53.094;8.778;2022-12-11T01:28:06;2.50;76.20
24678;DHT22;12800;53.094;8.778;2022-12-11T01:30:31;2.50;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T01:32:57;2.40;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T01:35:23;2.40;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T01:37:49;2.40;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T01:40:17;2.50;76.20
24678;DHT22;12800;53.094;8.778;2022-12-11T01:42:43;2.50;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T01:47:48;2.50;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T01:50:14;2.60;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T01:52:42;2.60;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T01:55:09;2.60;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T01:57:40;2.60;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T02:00:09;2.60;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T02:02:35;2.60;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T02:05:04;2.60;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T02:07:38;2.50;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T02:10:05;2.50;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T02:12:42;2.50;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T02:16:08;2.40;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T02:21:09;2.50;76.20
24678;DHT22;12800;53.094;8.778;2022-12-11T02:28:56;2.60;76.30
24678;DHT22;12800;53.094;8.778;2022-12-11T02:34:02;2.60;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T02:36:33;2.60;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T02:39:00;2.70;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T02:41:27;2.70;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T02:43:55;2.70;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T02:46:23;2.70;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T02:48:50;2.60;75.10
24678;DHT22;12800;53.094;8.778;2022-12-11T02:51:23;2.60;75.20
24678;DHT22;12800;53.094;8.778;2022-12-11T02:53:50;2.60;75.10
24678;DHT22;12800;53.094;8.778;2022-12-11T02:56:23;2.50;75.20
24678;DHT22;12800;53.094;8.778;2022-12-11T02:58:55;2.50;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T03:01:24;2.50;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T03:03:51;2.50;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T03:06:19;2.50;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T03:08:46;2.50;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T03:11:16;2.50;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T03:13:41;2.40;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T03:19:07;2.50;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T03:22:07;2.50;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T03:24:40;2.50;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T03:27:17;2.50;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T03:29:54;2.50;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T03:32:25;2.50;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T03:34:58;2.50;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T03:37:27;2.50;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T03:39:59;2.50;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T03:42:26;2.50;75.20
24678;DHT22;12800;53.094;8.778;2022-12-11T03:44:53;2.50;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T03:47:23;2.50;75.20
24678;DHT22;12800;53.094;8.778;2022-12-11T03:49:50;2.50;75.20
24678;DHT22;12800;53.094;8.778;2022-12-11T03:52:17;2.40;75.20
24678;DHT22;12800;53.094;8.778;2022-12-11T03:54:45;2.40;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T03:57:14;2.40;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T03:59:41;2.40;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T04:02:06;2.40;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T04:04:39;2.40;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T04:07:06;2.30;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T04:09:32;2.30;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T04:11:58;2.30;76.20
24678;DHT22;12800;53.094;8.778;2022-12-11T04:14:23;2.30;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T04:17:08;2.30;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T04:19:33;2.30;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T04:22:18;2.40;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T04:25:04;2.30;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T04:27:30;2.30;75.20
24678;DHT22;12800;53.094;8.778;2022-12-11T04:30:22;2.30;75.20
24678;DHT22;12800;53.094;8.778;2022-12-11T04:32:49;2.30;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T04:35:14;2.30;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T04:37:40;2.40;76.30
24678;DHT22;12800;53.094;8.778;2022-12-11T04:40:09;2.40;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T04:42:35;2.40;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T04:45:01;2.40;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T04:47:27;2.40;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T04:49:53;2.40;75.20
24678;DHT22;12800;53.094;8.778;2022-12-11T04:52:18;2.40;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T04:54:44;2.40;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T04:57:09;2.40;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T04:59:35;2.40;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T05:02:02;2.40;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T05:04:30;2.40;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T05:06:57;2.40;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T05:09:22;2.40;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T05:11:48;2.40;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T05:14:14;2.40;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T05:16:39;2.40;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T05:19:05;2.40;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T05:21:30;2.40;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T05:23:56;2.40;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T05:26:21;2.30;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T05:28:50;2.30;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T05:31:19;2.40;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T05:33:46;2.40;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T05:36:25;2.40;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T05:38:51;2.40;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T05:41:19;2.40;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T05:43:45;2.40;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T05:46:14;2.30;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T05:48:41;2.30;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T05:51:08;2.30;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T05:53:35;2.30;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T05:56:06;2.30;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T05:58:33;2.30;76.80
24678;DHT22;12800;53.094;8.778;2022-12-11T06:00:59;2.30;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T06:03:25;2.30;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T06:05:51;2.20;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T06:08:16;2.20;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T06:10:46;2.20;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T06:13:12;2.20;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T06:15:38;2.20;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T06:18:04;2.20;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T06:20:31;2.20;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T06:22:58;2.10;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T06:25:23;2.20;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T06:27:49;2.20;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T06:30:15;2.20;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T06:32:41;2.20;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T06:35:07;2.20;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T06:37:34;2.20;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T06:40:00;2.20;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T06:42:28;2.20;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T06:44:54;2.20;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T06:47:22;2.20;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T06:49:47;2.20;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T06:52:13;2.30;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T06:54:38;2.30;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T06:57:04;2.30;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T06:59:30;2.30;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T07:01:55;2.30;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T07:04:21;2.30;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T07:06:49;2.30;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T07:09:15;2.30;76.60
24678;DHT22;12800;53.094;8.778;2022-12-11T07:11:40;2.30;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T07:14:06;2.30;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T07:16:31;2.30;76.30
24678;DHT22;12800;53.094;8.778;2022-12-11T07:18:57;2.30;76.30
24678;DHT22;12800;53.094;8.778;2022-12-11T07:21:23;2.30;76.20
24678;DHT22;12800;53.094;8.778;2022-12-11T07:23:49;2.30;76.40
24678;DHT22;12800;53.094;8.778;2022-12-11T07:26:17;2.40;76.40
24678;DHT22;12800;53.094;8.778;2022-12-11T07:28:43;2.40;76.30
24678;DHT22;12800;53.094;8.778;2022-12-11T07:31:12;2.50;77.10
24678;DHT22;12800;53.094;8.778;2022-12-11T07:33:38;2.40;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T07:36:06;2.40;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T07:38:32;2.50;76.20
24678;DHT22;12800;53.094;8.778;2022-12-11T07:41:02;2.50;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T07:43:30;2.50;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T07:46:00;2.50;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T07:48:27;2.50;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T07:50:52;2.50;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T07:53:18;2.50;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T07:55:43;2.50;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T07:58:09;2.50;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T08:00:34;2.50;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T08:03:00;2.40;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T08:05:25;2.40;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T08:07:51;2.40;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T08:10:17;2.30;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T08:12:42;2.40;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T08:15:08;2.40;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T08:17:34;2.40;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T08:19:59;2.40;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T08:22:25;2.40;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T08:24:51;2.40;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T08:27:16;2.40;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T08:29:42;2.40;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T08:32:07;2.50;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T08:34:33;2.50;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T08:36:59;2.40;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T08:39:25;2.40;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T08:41:51;2.40;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T08:44:16;2.40;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T08:46:42;2.40;76.80
24678;DHT22;12800;53.094;8.778;2022-12-11T08:49:09;2.40;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T08:51:34;2.30;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T08:54:00;2.30;76.20
24678;DHT22;12800;53.094;8.778;2022-12-11T08:56:27;2.40;76.30
24678;DHT22;12800;53.094;8.778;2022-12-11T08:58:53;2.40;76.40
24678;DHT22;12800;53.094;8.778;2022-12-11T09:01:21;2.40;76.40
24678;DHT22;12800;53.094;8.778;2022-12-11T09:03:48;2.40;76.20
24678;DHT22;12800;53.094;8.778;2022-12-11T09:06:16;2.40;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T09:08:43;2.40;76.20
24678;DHT22;12800;53.094;8.778;2022-12-11T09:11:15;2.40;76.30
24678;DHT22;12800;53.094;8.778;2022-12-11T09:13:41;2.40;76.30
24678;DHT22;12800;53.094;8.778;2022-12-11T09:16:10;2.40;76.20
24678;DHT22;12800;53.094;8.778;2022-12-11T09:18:37;2.50;76.30
24678;DHT22;12800;53.094;8.778;2022-12-11T09:21:10;2.50;76.40
24678;DHT22;12800;53.094;8.778;2022-12-11T09:23:37;2.60;76.20
24678;DHT22;12800;53.094;8.778;2022-12-11T09:26:07;2.60;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T09:28:35;2.60;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T09:31:14;2.70;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T09:33:39;2.70;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T09:36:05;2.70;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T09:38:32;2.70;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T09:40:58;2.70;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T09:43:41;2.70;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T09:46:14;2.70;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T09:48:43;2.70;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T09:54:02;2.60;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T09:56:41;2.60;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T09:59:15;2.60;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T10:01:54;2.60;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T10:07:11;2.60;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T10:09:50;2.50;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T10:17:42;2.50;76.30
24678;DHT22;12800;53.094;8.778;2022-12-11T10:22:54;2.60;76.30
24678;DHT22;12800;53.094;8.778;2022-12-11T10:25:32;2.70;76.30
24678;DHT22;12800;53.094;8.778;2022-12-11T10:28:14;2.70;76.30
24678;DHT22;12800;53.094;8.778;2022-12-11T10:30:53;2.80;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T10:36:07;2.80;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T10:38:38;2.90;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T10:41:13;2.90;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T10:43:41;2.90;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T10:46:21;2.90;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T10:51:13;2.90;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T10:53:39;3.00;75.80
24678;DHT22;12800;53.094;8.778;2022-12-11T10:56:08;3.00;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T10:58:37;3.00;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T11:01:07;3.00;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T11:03:36;2.90;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T11:06:18;2.90;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T11:08:50;3.00;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T11:11:26;3.00;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T11:16:39;3.00;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T11:19:06;3.00;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T11:21:33;3.00;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T11:24:00;3.00;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T11:26:26;3.10;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T11:28:56;3.10;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T11:31:31;3.10;75.20
24678;DHT22;12800;53.094;8.778;2022-12-11T11:34:05;3.00;75.10
24678;DHT22;12800;53.094;8.778;2022-12-11T11:36:35;3.00;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T11:39:22;3.10;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T11:42:09;3.10;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T11:45:14;3.10;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T11:50:31;3.10;76.30
24678;DHT22;12800;53.094;8.778;2022-12-11T11:53:04;3.00;75.30
24678;DHT22;12800;53.094;8.778;2022-12-11T11:56:02;3.00;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T11:58:39;3.10;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T12:01:18;3.10;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T12:03:45;3.10;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T12:14:33;3.20;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T12:25:17;3.30;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T12:30:26;3.40;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T12:44:16;3.50;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T12:46:59;3.50;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T12:49:40;3.50;75.10
24678;DHT22;12800;53.094;8.778;2022-12-11T12:52:17;3.50;75.10
24678;DHT22;12800;53.094;8.778;2022-12-11T12:54:45;3.50;75.10
24678;DHT22;12800;53.094;8.778;2022-12-11T12:57:33;3.40;75.00
24678;DHT22;12800;53.094;8.778;2022-12-11T12:59:59;3.40;75.20
24678;DHT22;12800;53.094;8.778;2022-12-11T13:02:24;3.40;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T13:05:04;3.40;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T13:07:32;3.40;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T13:10:21;3.40;75.60
24678;DHT22;12800;53.094;8.778;2022-12-11T13:12:47;3.30;75.40
24678;DHT22;12800;53.094;8.778;2022-12-11T13:15:38;3.20;75.50
24678;DHT22;12800;53.094;8.778;2022-12-11T13:18:36;3.20;75.70
24678;DHT22;12800;53.094;8.778;2022-12-11T13:21:27;3.20;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T13:23:54;3.20;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T13:26:31;3.20;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T13:28:57;3.20;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T13:31:33;3.30;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T13:34:07;3.30;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T13:36:39;3.30;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T13:39:07;3.30;76.00
24678;DHT22;12800;53.094;8.778;2022-12-11T13:41:45;3.30;75.90
24678;DHT22;12800;53.094;8.778;2022-12-11T13:44:17;3.30;76.10
24678;DHT22;12800;53.094;8.778;2022-12-11T13:46:44;3.30;76.20
24678;DHT22;12800;53.094;8.778;2022-12-11T13:49:34;3.30;76.20
24678;DHT22;12800;53.094;8.778;2022-12-11T13:52:00;3.30;76.20
24678;DHT22;12800;53.094;8.778;2022-12-11T13:54:30;3.30;76.30
24678;DHT22;12800;53.094;8.778;2022-12-11T13:56:59;3.20;77.10
24678;DHT22;12800;53.094;8.778;2022-12-11T13:59:28;3.20;76.40
24678;DHT22;12800;53.094;8.778;2022-12-11T14:01:57;3.20;76.60
24678;DHT22;12800;53.094;8.778;2022-12-11T14:04:24;3.20;76.70
24678;DHT22;12800;53.094;8.778;2022-12-11T14:06:53;3.20;76.70
24678;DHT22;12800;53.094;8.778;2022-12-11T14:09:22;3.30;76.90
24678;DHT22;12800;53.094;8.778;2022-12-11T14:11:51;3.30;76.90
24678;DHT22;12800;53.094;8.778;2022-12-11T14:14:20;3.30;77.00
24678;DHT22;12800;53.094;8.778;2022-12-11T14:16:49;3.20;76.90
24678;DHT22;12800;53.094;8.778;2022-12-11T14:19:18;3.30;77.10
24678;DHT22;12800;53.094;8.778;2022-12-11T14:21:55;3.30;77.00
24678;DHT22;12800;53.094;8.778;2022-12-11T14:24:20;3.30;77.00
24678;DHT22;12800;53.094;8.778;2022-12-11T14:26:50;3.30;77.00
24678;DHT22;12800;53.094;8.778;2022-12-11T14:29:46;3.30;77.00
24678;DHT22;12800;53.094;8.778;2022-12-11T14:32:29;3.30;77.00
24678;DHT22;12800;53.094;8.778;2022-12-11T14:34:56;3.30;77.20
24678;DHT22;12800;53.094;8.778;2022-12-11T14:37:23;3.30;77.20
24678;DHT22;12800;53.094;8.778;2022-12-11T14:42:30;3.30;77.40
24678;DHT22;12800;53.094;8.778;2022-12-11T14:45:15;3.20;77.50
24678;DHT22;12800;53.094;8.778;2022-12-11T14:47:43;3.20;77.50
24678;DHT22;12800;53.094;8.778;2022-12-11T14:50:26;3.20;77.30
24678;DHT22;12800;53.094;8.778;2022-12-11T14:53:00;3.20;77.30
24678;DHT22;12800;53.094;8.778;2022-12-11T14:55:33;3.10;78.20
24678;DHT22;12800;53.094;8.778;2022-12-11T14:58:21;3.00;77.50
24678;DHT22;12800;53.094;8.778;2022-12-11T15:00:57;3.00;77.70
24678;DHT22;12800;53.094;8.778;2022-12-11T15:03:28;2.90;77.80
24678;DHT22;12800;53.094;8.778;2022-12-11T15:05:56;2.90;78.80
24678;DHT22;12800;53.094;8.778;2022-12-11T15:08:27;2.90;78.10
24678;DHT22;12800;53.094;8.778;2022-12-11T15:11:05;2.90;78.20
24678;DHT22;12800;53.094;8.778;2022-12-11T15:13:33;2.90;78.30
24678;DHT22;12800;53.094;8.778;2022-12-11T15:15:59;2.90;79.20
24678;DHT22;12800;53.094;8.778;2022-12-11T15:18:34;2.90;78.50
24678;DHT22;12800;53.094;8.778;2022-12-11T15:21:06;3.00;78.70
24678;DHT22;12800;53.094;8.778;2022-12-11T15:23:55;3.00;78.50
24678;DHT22;12800;53.094;8.778;2022-12-11T15:26:43;2.90;78.30
24678;DHT22;12800;53.094;8.778;2022-12-11T15:29:34;2.80;78.40
24678;DHT22;12800;53.094;8.778;2022-12-11T15:32:15;2.80;78.60
24678;DHT22;12800;53.094;8.778;2022-12-11T15:37:30;2.80;78.80
24678;DHT22;12800;53.094;8.778;2022-12-11T15:39:58;2.80;78.90
24678;DHT22;12800;53.094;8.778;2022-12-11T15:42:37;2.80;79.10
24678;DHT22;12800;53.094;8.778;2022-12-11T15:45:07;2.80;79.10
24678;DHT22;12800;53.094;8.778;2022-12-11T15:47:33;2.90;79.20
24678;DHT22;12800;53.094;8.778;2022-12-11T15:50:11;2.90;79.20
24678;DHT22;12800;53.094;8.778;2022-12-11T15:52:37;3.00;79.30
24678;DHT22;12800;53.094;8.778;2022-12-11T15:55:03;3.00;79.30
24678;DHT22;12800;53.094;8.778;2022-12-11T15:57:30;3.00;79.20
24678;DHT22;12800;53.094;8.778;2022-12-11T15:59:57;3.10;79.20
24678;DHT22;12800;53.094;8.778;2022-12-11T16:02:22;3.10;79.10
24678;DHT22;12800;53.094;8.778;2022-12-11T16:04:48;3.10;79.20
24678;DHT22;12800;53.094;8.778;2022-12-11T16:07:20;3.10;79.20
24678;DHT22;12800;53.094;8.778;2022-12-11T16:09:47;3.10;79.20
24678;DHT22;12800;53.094;8.778;2022-12-11T16:12:13;3.10;79.20
24678;DHT22;12800;53.094;8.778;2022-12-11T16:14:43;3.10;79.10
24678;DHT22;12800;53.094;8.778;2022-12-11T16:17:10;3.10;79.10
24678;DHT22;12800;53.094;8.778;2022-12-11T16:19:37;3.10;79.00
24678;DHT22;12800;53.094;8.778;2022-12-11T16:22:04;3.20;78.90
24678;DHT22;12800;53.094;8.778;2022-12-11T16:24:30;3.10;78.70
24678;DHT22;12800;53.094;8.778;2022-12-11T16:26:56;3.10;78.60
24678;DHT22;12800;53.094;8.778;2022-12-11T16:29:22;3.00;78.60
24678;DHT22;12800;53.094;8.778;2022-12-11T16:31:48;3.00;78.70
24678;DHT22;12800;53.094;8.778;2022-12-11T16:34:14;3.00;78.90
24678;DHT22;12800;53.094;8.778;2022-12-11T16:36:39;3.00;78.90
24678;DHT22;12800;53.094;8.778;2022-12-11T16:39:05;3.00;78.80
24678;DHT22;12800;53.094;8.778;2022-12-11T16:41:31;3.00;78.70
24678;DHT22;12800;53.094;8.778;2022-12-11T16:43:56;3.00;78.90
24678;DHT22;12800;53.094;8.778;2022-12-11T16:46:22;3.00;78.90
24678;DHT22;12800;53.094;8.778;2022-12-11T16:48:48;3.00;78.80
24678;DHT22;12800;53.094;8.778;2022-12-11T16:51:14;3.00;78.90
24678;DHT22;12800;53.094;8.778;2022-12-11T16:53:40;3.00;78.80
24678;DHT22;12800;53.094;8.778;2022-12-11T16:56:06;3.00;78.70
24678;DHT22;12800;53.094;8.778;2022-12-11T16:58:32;3.00;78.60
24678;DHT22;12800;53.094;8.778;2022-12-11T17:00:58;3.00;78.60
24678;DHT22;12800;53.094;8.778;2022-12-11T17:03:30;3.00;78.50
24678;DHT22;12800;53.094;8.778;2022-12-11T17:05:57;3.00;78.50
24678;DHT22;12800;53.094;8.778;2022-12-11T17:08:23;2.90;78.40
24678;DHT22;12800;53.094;8.778;2022-12-11T17:10:49;2.90;78.40
24678;DHT22;12800;53.094;8.778;2022-12-11T17:13:15;2.80;78.30
24678;DHT22;12800;53.094;8.778;2022-12-11T17:15:42;2.80;78.40