sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12314;SDS011;23886;46.614;14.276;2023-02-15T00:00:19;17.83;;;12.40;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:02:46;16.63;;;11.53;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:05:13;17.27;;;12.13;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:07:41;16.30;;;11.53;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:10:08;20.67;;;12.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:12:37;16.33;;;11.07;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:15:04;15.67;;;11.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:17:31;15.47;;;11.33;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:19:58;16.47;;;11.90;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:22:25;14.97;;;11.27;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:24:53;16.30;;;11.93;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:27:20;15.27;;;11.07;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:29:47;15.23;;;11.60;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:32:14;17.93;;;11.30;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:34:41;17.57;;;12.67;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:37:08;16.57;;;11.47;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:39:35;17.13;;;12.07;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:42:03;20.10;;;12.57;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:44:30;15.17;;;11.23;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:46:57;19.83;;;12.00;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:49:24;17.13;;;10.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:51:51;16.33;;;12.03;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:54:18;16.43;;;11.70;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:56:45;13.97;;;10.67;;
12314;SDS011;23886;46.614;14.276;2023-02-15T00:59:14;16.13;;;10.40;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:01:41;15.33;;;10.27;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:04:08;14.80;;;9.87;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:06:35;13.97;;;9.50;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:09:02;14.30;;;10.30;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:11:29;14.47;;;10.33;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:13:56;15.43;;;9.90;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:16:26;14.37;;;10.07;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:18:54;15.07;;;9.77;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:21:22;15.27;;;10.53;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:23:50;13.13;;;9.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:26:18;14.20;;;10.10;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:28:45;13.80;;;9.67;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:31:13;13.40;;;9.77;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:33:43;13.90;;;10.13;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:36:10;13.47;;;9.57;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:38:38;13.43;;;9.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:41:06;14.10;;;9.87;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:43:53;12.70;;;9.10;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:46:22;15.60;;;9.97;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:48:55;15.23;;;9.53;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:51:26;12.47;;;9.30;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:53:57;15.13;;;10.10;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:56:29;15.30;;;10.27;;
12314;SDS011;23886;46.614;14.276;2023-02-15T01:58:59;14.33;;;9.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:01:31;12.23;;;8.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:04:00;11.93;;;8.73;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:06:33;12.07;;;8.67;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:09:03;12.87;;;8.70;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:11:30;11.80;;;9.10;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:13:57;12.80;;;9.67;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:16:25;12.23;;;9.03;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:19:25;13.43;;;9.03;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:22:23;13.87;;;8.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:25:17;11.43;;;8.90;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:28:02;10.63;;;8.17;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:30:53;13.63;;;8.50;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:33:43;12.20;;;8.57;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:36:22;12.07;;;8.40;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:39:07;12.77;;;8.63;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:41:48;12.97;;;9.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:44:22;11.47;;;8.03;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:46:52;11.63;;;8.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:49:31;11.13;;;8.70;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:51:59;11.13;;;8.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:54:27;12.47;;;8.27;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:56:57;15.03;;;9.17;;
12314;SDS011;23886;46.614;14.276;2023-02-15T02:59:28;10.27;;;8.30;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:01:59;13.23;;;8.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:04:35;12.83;;;8.80;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:07:04;12.43;;;8.40;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:09:34;11.97;;;8.30;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:12:07;10.10;;;8.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:14:36;11.67;;;8.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:17:04;11.63;;;7.80;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:19:35;9.73;;;7.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:22:04;10.47;;;8.27;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:24:35;10.23;;;7.93;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:27:06;11.60;;;7.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:29:37;12.73;;;8.67;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:32:05;10.17;;;7.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:34:37;10.43;;;8.00;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:37:05;11.17;;;8.00;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:39:39;14.30;;;8.40;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:42:13;10.93;;;8.13;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:44:46;11.10;;;8.40;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:47:20;10.97;;;8.03;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:49:53;15.83;;;8.30;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:52:23;10.70;;;8.30;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:54:52;10.47;;;7.97;;
12314;SDS011;23886;46.614;14.276;2023-02-15T03:57:20;12.27;;;8.33;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:00:09;11.17;;;7.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:03:19;10.47;;;7.47;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:05:53;9.77;;;8.07;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:08:20;11.23;;;8.30;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:11:08;10.57;;;8.00;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:13:34;10.47;;;8.60;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:16:01;13.03;;;8.77;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:18:30;9.50;;;7.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:21:17;12.03;;;8.67;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:24:03;12.87;;;9.43;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:26:47;12.70;;;8.77;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:29:17;15.77;;;8.87;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:31:44;13.53;;;8.60;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:34:11;12.80;;;8.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:36:40;14.00;;;8.87;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:39:07;15.00;;;9.03;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:41:34;13.80;;;8.77;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:44:02;12.10;;;8.60;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:46:29;16.53;;;9.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:48:56;14.43;;;9.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:51:23;15.37;;;8.77;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:53:52;14.33;;;8.63;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:56:19;15.50;;;8.60;;
12314;SDS011;23886;46.614;14.276;2023-02-15T04:58:46;14.15;;;9.98;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:01:14;15.70;;;10.10;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:03:41;16.17;;;9.00;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:06:08;16.43;;;8.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:08:34;19.67;;;10.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:11:03;19.00;;;10.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:13:30;16.47;;;10.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:15:57;22.40;;;11.40;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:18:24;21.07;;;10.67;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:20:51;23.40;;;12.70;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:23:18;20.57;;;12.27;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:25:48;19.10;;;12.13;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:28:34;26.77;;;12.97;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:31:03;30.50;;;13.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:33:33;28.40;;;13.70;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:36:00;24.87;;;12.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:38:28;20.40;;;12.47;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:40:56;38.27;;;14.50;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:43:23;21.23;;;11.77;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:45:51;30.47;;;12.03;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:48:20;22.20;;;11.93;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:50:56;26.53;;;12.13;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:53:24;45.40;;;10.93;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:55:51;40.70;;;11.33;;
12314;SDS011;23886;46.614;14.276;2023-02-15T05:58:18;31.37;;;11.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:00:45;18.37;;;10.50;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:03:14;21.80;;;11.40;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:05:41;15.47;;;11.30;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:08:08;21.33;;;12.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:10:35;20.67;;;11.57;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:13:02;20.17;;;11.43;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:15:29;16.90;;;12.00;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:17:56;22.87;;;13.77;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:20:25;15.73;;;11.57;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:22:52;33.67;;;13.70;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:25:19;29.73;;;12.40;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:27:46;26.73;;;12.73;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:30:14;39.77;;;13.30;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:32:41;33.30;;;12.90;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:35:08;35.70;;;13.30;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:37:36;12.87;;;11.17;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:40:04;24.20;;;12.80;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:42:31;29.93;;;13.60;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:44:58;26.77;;;13.77;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:47:25;37.70;;;13.57;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:49:52;21.37;;;13.77;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:52:19;34.80;;;14.10;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:54:48;35.50;;;15.07;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:57:15;28.37;;;15.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T06:59:42;19.33;;;14.30;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:02:09;66.67;;;14.10;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:04:38;32.13;;;15.00;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:07:07;19.87;;;14.87;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:09:36;31.70;;;14.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:12:05;20.63;;;15.27;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:14:50;100.97;;;17.77;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:17:17;26.27;;;14.60;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:19:44;29.73;;;13.40;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:22:11;49.73;;;13.53;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:24:38;22.63;;;12.43;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:27:07;73.53;;;14.70;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:29:34;44.10;;;14.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:32:01;34.17;;;13.00;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:34:28;23.47;;;13.13;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:36:55;36.40;;;13.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:39:22;53.30;;;15.03;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:41:49;46.00;;;16.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:44:17;29.30;;;16.33;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:46:44;28.80;;;15.27;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:49:11;83.80;;;15.93;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:51:39;47.07;;;16.50;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:54:06;18.10;;;13.13;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:56:33;17.93;;;13.33;;
12314;SDS011;23886;46.614;14.276;2023-02-15T07:59:00;87.10;;;16.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:01:32;16.20;;;12.10;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:04:01;40.47;;;14.97;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:06:30;28.87;;;13.70;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:08:58;62.97;;;15.63;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:11:26;64.13;;;14.63;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:13:58;39.70;;;15.57;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:16:29;60.47;;;18.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:18:59;49.63;;;16.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:21:27;39.97;;;16.47;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:23:55;19.27;;;14.50;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:26:23;49.57;;;15.73;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:28:50;24.90;;;14.60;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:31:18;22.57;;;14.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:33:47;22.90;;;13.67;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:36:16;20.73;;;14.13;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:38:44;19.13;;;13.60;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:41:12;42.13;;;15.97;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:43:40;21.53;;;15.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:46:10;18.30;;;14.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:48:38;29.37;;;15.43;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:51:07;26.93;;;17.33;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:53:36;31.30;;;16.00;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:56:04;21.53;;;15.30;;
12314;SDS011;23886;46.614;14.276;2023-02-15T08:58:32;21.80;;;15.63;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:00:59;22.90;;;15.43;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:03:27;18.33;;;14.33;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:05:58;19.03;;;15.50;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:08:27;19.73;;;14.77;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:11:03;17.03;;;14.60;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:13:31;19.37;;;14.90;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:15:59;19.83;;;15.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:18:26;18.40;;;14.87;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:20:53;21.00;;;15.53;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:23:21;18.33;;;14.63;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:25:49;20.43;;;14.57;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:28:16;25.00;;;15.70;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:30:43;18.10;;;13.70;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:33:10;22.87;;;14.97;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:35:37;19.67;;;15.03;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:38:04;18.80;;;14.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:40:31;22.43;;;15.97;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:43:11;19.33;;;14.63;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:45:52;18.00;;;14.57;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:48:39;18.93;;;15.30;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:51:17;18.27;;;14.33;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:54:06;16.07;;;13.03;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:56:53;15.07;;;13.07;;
12314;SDS011;23886;46.614;14.276;2023-02-15T09:59:27;17.53;;;13.27;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:02:05;15.03;;;12.53;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:04:47;13.70;;;12.17;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:07:25;16.13;;;11.13;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:10:12;14.47;;;11.33;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:12:53;13.73;;;11.17;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:15:30;15.87;;;12.30;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:18:17;16.03;;;12.77;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:20:55;19.93;;;12.73;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:23:34;14.50;;;11.80;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:26:15;17.17;;;12.40;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:28:45;18.27;;;12.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:31:20;18.83;;;13.00;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:33:54;20.33;;;12.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:36:43;22.23;;;12.07;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:39:25;17.50;;;11.60;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:42:00;19.80;;;11.67;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:44:39;14.80;;;11.60;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:47:27;13.10;;;11.17;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:50:13;17.70;;;12.17;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:52:54;14.57;;;12.00;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:55:38;19.20;;;12.63;;
12314;SDS011;23886;46.614;14.276;2023-02-15T10:58:15;20.80;;;12.60;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:00:50;17.70;;;12.23;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:03:43;17.13;;;12.43;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:06:27;18.33;;;12.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:08:56;16.07;;;12.23;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:11:28;16.07;;;12.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:13:58;15.60;;;11.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:16:29;16.13;;;10.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:19:03;19.07;;;10.77;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:21:34;16.50;;;10.73;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:24:07;15.90;;;10.60;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:26:38;15.00;;;11.10;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:29:08;15.90;;;10.63;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:31:45;14.73;;;10.40;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:34:17;11.53;;;9.53;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:36:48;16.27;;;10.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:39:18;12.07;;;10.10;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:41:49;15.60;;;10.03;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:44:20;12.60;;;9.67;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:46:51;11.27;;;9.30;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:49:24;10.37;;;8.90;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:51:54;12.43;;;8.80;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:54:24;11.03;;;8.70;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:56:55;11.13;;;9.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T11:59:27;16.73;;;10.40;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:01:58;11.07;;;8.77;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:04:28;10.47;;;8.67;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:06:58;14.17;;;8.93;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:09:30;14.37;;;9.17;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:12:19;10.83;;;8.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:14:49;12.10;;;8.70;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:17:17;10.17;;;8.00;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:19:48;10.13;;;7.77;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:22:19;9.37;;;7.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:24:49;9.50;;;7.50;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:27:19;9.93;;;6.93;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:29:50;8.97;;;7.60;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:32:22;8.70;;;7.53;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:34:52;10.37;;;7.17;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:37:26;9.20;;;7.70;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:39:56;8.83;;;7.80;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:42:25;9.07;;;7.43;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:44:55;8.63;;;7.73;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:47:27;10.00;;;8.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:50:08;12.90;;;9.50;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:52:42;10.77;;;9.00;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:55:11;14.90;;;8.90;;
12314;SDS011;23886;46.614;14.276;2023-02-15T12:57:46;13.43;;;8.57;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:00:25;9.77;;;8.00;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:02:56;10.23;;;7.57;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:05:28;9.30;;;7.73;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:08:02;10.20;;;7.93;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:10:36;10.57;;;8.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:13:09;15.13;;;9.00;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:15:37;14.87;;;8.00;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:18:10;13.57;;;8.43;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:20:45;11.23;;;8.13;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:23:20;10.87;;;7.20;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:25:52;12.27;;;6.90;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:28:22;8.83;;;6.67;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:30:54;8.70;;;7.30;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:33:23;8.97;;;7.60;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:36:00;9.13;;;7.23;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:41:46;8.80;;;7.43;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:44:19;7.77;;;6.87;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:46:56;9.63;;;7.13;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:49:39;11.03;;;7.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:52:18;11.03;;;7.90;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:55:00;11.23;;;7.63;;
12314;SDS011;23886;46.614;14.276;2023-02-15T13:57:53;9.43;;;6.83;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:00:40;9.60;;;7.10;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:03:20;11.73;;;8.90;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:06:14;9.10;;;6.47;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:09:01;8.33;;;6.27;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:11:38;6.53;;;5.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:14:29;6.60;;;5.37;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:17:07;8.50;;;5.40;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:19:42;7.10;;;5.27;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:22:17;5.93;;;5.07;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:24:56;8.37;;;5.97;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:27:37;6.83;;;5.73;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:30:13;6.73;;;5.50;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:32:44;5.70;;;5.10;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:35:16;7.13;;;5.27;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:37:45;7.07;;;5.80;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:40:23;6.33;;;5.67;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:43:18;8.47;;;6.60;;
12314;SDS011;23886;46.614;14.276;2023-02-15T14:45:53;7.50;;;6.67;;