sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45932;SDS011;51011;46.790;17.184;2022-09-01T00:28:43;7.25;;;6.43;;
45932;SDS011;51011;46.790;17.184;2022-09-01T00:31:08;7.50;;;6.47;;
45932;SDS011;51011;46.790;17.184;2022-09-01T00:33:35;8.68;;;7.22;;
45932;SDS011;51011;46.790;17.184;2022-09-01T00:36:01;7.68;;;6.25;;
45932;SDS011;51011;46.790;17.184;2022-09-01T00:38:27;7.45;;;6.50;;
45932;SDS011;51011;46.790;17.184;2022-09-01T00:40:53;7.05;;;6.35;;
45932;SDS011;51011;46.790;17.184;2022-09-01T00:43:23;7.43;;;6.78;;
45932;SDS011;51011;46.790;17.184;2022-09-01T00:46:08;7.40;;;6.57;;
45932;SDS011;51011;46.790;17.184;2022-09-01T00:48:37;6.88;;;6.18;;
45932;SDS011;51011;46.790;17.184;2022-09-01T00:51:03;6.97;;;6.28;;
45932;SDS011;51011;46.790;17.184;2022-09-01T00:53:29;7.70;;;6.90;;
45932;SDS011;51011;46.790;17.184;2022-09-01T00:55:55;7.18;;;6.47;;
45932;SDS011;51011;46.790;17.184;2022-09-01T00:58:21;7.78;;;7.00;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:03:29;8.90;;;8.00;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:05:56;10.30;;;7.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:08:24;8.30;;;7.10;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:11:01;9.48;;;8.45;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:13:35;8.95;;;7.93;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:16:13;9.25;;;8.35;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:18:40;10.50;;;9.52;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:21:06;9.55;;;8.65;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:26:31;11.35;;;8.48;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:28:57;8.95;;;8.10;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:31:23;10.75;;;8.20;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:33:51;9.20;;;8.30;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:36:28;8.73;;;7.55;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:39:11;8.40;;;7.47;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:41:40;8.95;;;8.05;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:44:10;7.90;;;7.10;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:46:42;9.30;;;7.07;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:49:11;7.63;;;6.85;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:51:40;7.70;;;7.00;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:54:06;8.68;;;7.47;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:56:32;8.38;;;7.57;;
45932;SDS011;51011;46.790;17.184;2022-09-01T01:59:00;7.82;;;7.10;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:01:27;8.45;;;7.63;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:03:57;8.57;;;7.78;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:06:24;9.38;;;8.38;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:08:54;9.93;;;8.68;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:11:22;10.13;;;9.23;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:13:48;11.95;;;10.52;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:16:14;11.73;;;10.52;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:18:42;11.88;;;10.35;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:21:12;11.73;;;9.93;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:23:42;11.65;;;10.55;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:26:08;11.18;;;10.07;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:28:36;10.98;;;9.88;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:31:07;11.02;;;9.90;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:33:33;11.88;;;10.68;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:36:10;11.48;;;10.27;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:38:38;11.30;;;10.27;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:41:07;12.13;;;10.95;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:43:32;13.27;;;11.23;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:45:59;14.43;;;11.57;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:48:26;12.25;;;11.15;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:51:00;12.68;;;11.38;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:53:30;12.68;;;11.35;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:55:58;13.15;;;11.93;;
45932;SDS011;51011;46.790;17.184;2022-09-01T02:58:26;14.18;;;11.68;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:00:52;13.85;;;12.52;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:03:19;13.45;;;12.25;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:05:46;13.38;;;12.18;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:08:13;13.90;;;11.60;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:10:41;12.77;;;11.45;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:15:45;12.27;;;11.05;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:18:12;11.93;;;10.82;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:20:39;12.00;;;10.75;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:23:12;11.88;;;10.68;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:25:41;10.45;;;9.52;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:28:08;13.15;;;10.27;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:30:36;10.50;;;9.50;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:33:05;11.73;;;10.52;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:35:32;11.30;;;10.30;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:37:59;11.10;;;10.00;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:40:28;11.10;;;10.07;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:43:00;11.05;;;9.90;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:45:28;10.73;;;9.63;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:47:54;10.80;;;9.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:50:22;10.75;;;9.63;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:52:52;11.43;;;10.23;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:55:22;10.82;;;9.73;;
45932;SDS011;51011;46.790;17.184;2022-09-01T03:57:49;9.98;;;8.90;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:00:16;10.32;;;9.27;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:02:51;10.13;;;8.57;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:05:25;10.15;;;9.25;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:07:54;9.98;;;9.00;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:10:21;9.82;;;8.88;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:12:47;9.18;;;8.27;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:15:13;9.80;;;8.82;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:17:43;9.95;;;8.95;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:20:27;10.65;;;9.65;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:22:53;10.98;;;9.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:25:20;11.13;;;10.10;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:27:50;10.05;;;9.10;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:30:20;10.35;;;9.18;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:32:50;9.88;;;8.88;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:35:21;10.23;;;8.30;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:37:57;9.48;;;8.32;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:40:24;9.77;;;8.23;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:42:52;9.40;;;8.48;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:45:17;9.35;;;8.38;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:47:47;9.48;;;8.57;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:50:15;9.20;;;8.40;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:53:01;10.13;;;8.88;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:55:32;9.43;;;8.43;;
45932;SDS011;51011;46.790;17.184;2022-09-01T04:57:58;9.43;;;8.52;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:00:25;10.40;;;8.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:02:57;11.00;;;8.77;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:05:41;9.45;;;8.60;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:08:08;9.00;;;8.20;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:10:40;10.05;;;9.07;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:13:15;9.48;;;8.45;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:15:57;8.88;;;8.05;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:18:26;8.75;;;7.82;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:20:53;9.30;;;8.40;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:23:19;8.65;;;7.78;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:25:49;9.02;;;7.82;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:30:46;8.65;;;7.78;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:33:13;9.70;;;8.20;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:35:41;9.13;;;8.23;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:38:10;8.75;;;7.78;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:40:39;8.15;;;7.10;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:43:09;8.55;;;7.75;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:45:37;8.02;;;7.32;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:48:09;8.65;;;7.70;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:50:46;7.95;;;7.15;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:53:14;8.20;;;7.35;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:55:44;8.20;;;7.05;;
45932;SDS011;51011;46.790;17.184;2022-09-01T05:58:14;7.25;;;6.55;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:00:43;9.35;;;7.60;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:03:13;7.80;;;6.97;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:05:42;7.82;;;7.00;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:08:13;7.63;;;6.85;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:10:40;7.57;;;6.32;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:13:06;11.35;;;7.15;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:15:33;7.97;;;6.57;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:18:10;12.18;;;10.20;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:20:45;8.70;;;7.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:23:11;8.55;;;7.40;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:25:42;7.95;;;7.15;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:28:16;9.13;;;7.55;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:30:45;7.80;;;7.00;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:33:12;8.77;;;7.50;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:35:41;8.60;;;7.78;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:38:09;8.27;;;7.45;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:40:42;8.98;;;8.07;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:43:09;8.70;;;7.75;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:45:39;8.50;;;7.70;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:48:06;10.93;;;8.45;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:50:35;9.45;;;8.57;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:53:03;10.50;;;9.50;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:55:36;12.23;;;9.88;;
45932;SDS011;51011;46.790;17.184;2022-09-01T06:58:03;11.68;;;10.50;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:00:35;11.32;;;10.30;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:03:04;12.35;;;11.10;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:05:56;11.80;;;10.68;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:08:42;13.77;;;12.45;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:11:28;12.88;;;11.55;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:13:56;12.07;;;10.88;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:16:26;12.30;;;11.05;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:18:55;13.75;;;12.43;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:21:23;15.48;;;13.15;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:23:49;13.18;;;11.98;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:26:15;13.73;;;12.25;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:28:48;13.80;;;12.30;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:33:58;13.52;;;12.18;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:36:43;13.30;;;11.93;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:39:10;13.20;;;11.52;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:41:39;12.93;;;11.63;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:44:24;13.02;;;11.82;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:47:09;13.27;;;12.02;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:49:36;14.25;;;11.95;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:52:03;13.18;;;11.70;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:54:29;14.05;;;11.95;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:56:55;12.70;;;11.60;;
45932;SDS011;51011;46.790;17.184;2022-09-01T07:59:22;14.30;;;12.68;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:01:52;13.15;;;11.73;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:04:18;12.15;;;10.88;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:06:47;13.20;;;11.77;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:09:13;11.25;;;10.25;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:11:39;11.82;;;10.77;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:14:05;12.10;;;10.90;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:16:31;11.57;;;10.38;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:18:59;10.77;;;9.70;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:21:27;11.68;;;9.90;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:24:13;11.80;;;9.27;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:26:39;10.35;;;9.35;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:29:06;10.68;;;9.43;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:31:36;12.05;;;9.60;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:34:02;10.88;;;9.88;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:36:30;10.68;;;9.68;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:38:57;10.55;;;9.45;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:46:52;9.45;;;8.63;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:49:21;10.45;;;9.35;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:55:07;9.80;;;8.90;;
45932;SDS011;51011;46.790;17.184;2022-09-01T08:57:36;12.18;;;8.70;;
45932;SDS011;51011;46.790;17.184;2022-09-01T09:00:19;9.43;;;8.43;;
45932;SDS011;51011;46.790;17.184;2022-09-01T09:05:50;8.80;;;7.90;;
45932;SDS011;51011;46.790;17.184;2022-09-01T09:11:05;10.00;;;8.10;;
45932;SDS011;51011;46.790;17.184;2022-09-01T09:16:42;8.13;;;7.32;;
45932;SDS011;51011;46.790;17.184;2022-09-01T09:19:22;10.05;;;7.82;;
45932;SDS011;51011;46.790;17.184;2022-09-01T09:21:49;9.10;;;7.70;;
45932;SDS011;51011;46.790;17.184;2022-09-01T09:24:29;9.00;;;8.10;;
45932;SDS011;51011;46.790;17.184;2022-09-01T09:29:55;11.80;;;7.10;;
45932;SDS011;51011;46.790;17.184;2022-09-01T09:32:24;8.20;;;7.40;;
45932;SDS011;51011;46.790;17.184;2022-09-01T09:37:46;10.10;;;7.68;;
45932;SDS011;51011;46.790;17.184;2022-09-01T09:40:13;8.55;;;7.50;;
45932;SDS011;51011;46.790;17.184;2022-09-01T09:42:41;8.93;;;6.82;;
45932;SDS011;51011;46.790;17.184;2022-09-01T09:48:03;11.15;;;7.15;;
45932;SDS011;51011;46.790;17.184;2022-09-01T09:50:48;8.55;;;6.88;;
45932;SDS011;51011;46.790;17.184;2022-09-01T09:53:25;8.57;;;7.40;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:03:51;11.15;;;9.23;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:06:41;10.68;;;9.23;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:09:33;14.55;;;9.52;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:12:02;12.43;;;8.65;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:14:42;10.48;;;8.43;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:19:40;14.65;;;9.05;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:22:10;13.88;;;9.38;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:24:37;12.55;;;9.93;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:27:06;11.55;;;10.23;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:29:42;11.68;;;9.52;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:32:11;9.98;;;8.95;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:34:40;13.85;;;9.70;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:37:06;10.93;;;9.48;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:39:32;10.52;;;9.25;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:41:58;11.43;;;10.32;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:44:33;10.90;;;9.75;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:47:10;11.90;;;9.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:49:59;12.00;;;9.65;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:55:09;10.18;;;9.18;;
45932;SDS011;51011;46.790;17.184;2022-09-01T10:57:43;12.48;;;9.25;;
45932;SDS011;51011;46.790;17.184;2022-09-01T11:10:50;10.68;;;9.43;;
45932;SDS011;51011;46.790;17.184;2022-09-01T11:16:33;10.18;;;8.25;;
45932;SDS011;51011;46.790;17.184;2022-09-01T11:22:01;9.00;;;8.05;;
45932;SDS011;51011;46.790;17.184;2022-09-01T11:27:02;10.45;;;7.60;;
45932;SDS011;51011;46.790;17.184;2022-09-01T11:32:18;8.20;;;6.50;;
45932;SDS011;51011;46.790;17.184;2022-09-01T11:34:47;7.78;;;6.88;;
45932;SDS011;51011;46.790;17.184;2022-09-01T11:37:14;8.20;;;6.57;;
45932;SDS011;51011;46.790;17.184;2022-09-01T11:39:42;7.30;;;5.53;;
45932;SDS011;51011;46.790;17.184;2022-09-01T11:42:16;6.22;;;5.28;;
45932;SDS011;51011;46.790;17.184;2022-09-01T11:45:05;7.57;;;4.70;;
45932;SDS011;51011;46.790;17.184;2022-09-01T11:51:07;5.68;;;4.95;;
45932;SDS011;51011;46.790;17.184;2022-09-01T11:53:32;6.88;;;4.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T11:56:10;6.25;;;4.75;;
45932;SDS011;51011;46.790;17.184;2022-09-01T11:58:40;5.47;;;4.35;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:03:37;7.32;;;4.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:06:04;5.57;;;4.50;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:08:32;7.70;;;4.32;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:11:05;4.90;;;4.28;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:13:35;6.32;;;4.25;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:16:02;6.38;;;4.57;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:18:31;6.18;;;3.78;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:21:00;4.47;;;3.90;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:25:58;5.53;;;4.03;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:28:30;5.78;;;3.95;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:30:58;4.68;;;3.30;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:33:24;6.60;;;4.10;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:35:50;4.45;;;3.35;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:40:45;6.72;;;3.45;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:43:25;3.70;;;2.95;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:45:55;3.70;;;2.88;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:48:25;4.03;;;2.90;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:50:56;6.57;;;3.03;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:53:23;4.47;;;3.03;;
45932;SDS011;51011;46.790;17.184;2022-09-01T12:59:07;3.70;;;2.67;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:01:35;3.35;;;2.70;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:04:05;3.92;;;2.60;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:06:53;4.70;;;2.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:09:20;3.80;;;2.67;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:11:45;4.45;;;2.95;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:14:12;3.50;;;2.60;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:16:38;4.03;;;2.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:19:03;4.53;;;3.03;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:21:31;3.95;;;2.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:23:58;6.38;;;2.85;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:26:25;4.95;;;2.92;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:28:50;5.22;;;3.20;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:31:18;4.60;;;2.72;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:33:43;5.00;;;2.75;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:36:09;3.08;;;2.42;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:38:34;3.92;;;2.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:41:00;4.68;;;2.67;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:43:28;3.28;;;2.63;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:45:55;5.60;;;2.45;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:48:20;4.53;;;2.50;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:50:47;3.58;;;2.60;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:53:14;3.30;;;2.47;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:55:40;3.72;;;2.60;;
45932;SDS011;51011;46.790;17.184;2022-09-01T13:58:07;3.80;;;2.60;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:00:35;4.72;;;2.50;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:03:16;3.22;;;2.50;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:05:45;7.05;;;2.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:08:12;3.67;;;2.40;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:10:40;3.38;;;2.70;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:13:08;3.63;;;2.65;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:15:34;3.70;;;2.63;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:18:00;3.97;;;2.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:20:27;4.15;;;2.75;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:22:55;4.82;;;3.03;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:25:21;3.78;;;2.70;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:27:48;4.35;;;2.70;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:30:21;5.00;;;2.50;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:32:48;6.25;;;2.97;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:35:15;3.85;;;2.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:37:41;3.83;;;2.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:40:07;3.95;;;2.72;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:42:34;3.50;;;2.60;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:45:01;3.55;;;2.50;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:47:29;4.78;;;3.00;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:49:54;3.67;;;2.70;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:52:20;4.40;;;2.70;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:54:46;3.60;;;2.40;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:57:11;4.28;;;2.72;;
45932;SDS011;51011;46.790;17.184;2022-09-01T14:59:38;3.53;;;2.75;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:02:05;3.17;;;2.55;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:04:32;3.85;;;2.47;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:06:58;3.70;;;2.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:09:24;4.00;;;3.08;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:11:49;8.30;;;2.88;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:14:15;4.00;;;3.05;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:16:41;4.03;;;3.00;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:19:07;5.43;;;2.90;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:21:33;5.15;;;3.10;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:24:00;4.57;;;3.13;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:26:26;4.07;;;2.88;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:28:52;4.72;;;2.90;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:31:18;4.82;;;3.08;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:33:48;4.97;;;3.30;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:36:18;4.20;;;3.00;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:38:46;5.00;;;3.00;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:41:20;3.65;;;2.92;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:43:47;5.47;;;3.15;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:46:13;5.47;;;3.35;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:48:39;5.15;;;3.45;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:51:11;5.30;;;3.40;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:53:54;4.60;;;2.80;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:56:21;4.72;;;3.38;;
45932;SDS011;51011;46.790;17.184;2022-09-01T15:58:48;5.15;;;2.95;;
45932;SDS011;51011;46.790;17.184;2022-09-01T16:01:14;6.25;;;3.60;;
45932;SDS011;51011;46.790;17.184;2022-09-01T16:03:41;4.43;;;3.25;;
45932;SDS011;51011;46.790;17.184;2022-09-01T16:06:07;4.35;;;3.20;;
45932;SDS011;51011;46.790;17.184;2022-09-01T16:08:33;5.28;;;3.55;;
45932;SDS011;51011;46.790;17.184;2022-09-01T16:11:00;6.25;;;3.13;;
45932;SDS011;51011;46.790;17.184;2022-09-01T16:13:26;7.97;;;3.78;;
45932;SDS011;51011;46.790;17.184;2022-09-01T16:16:20;4.85;;;2.97;;
45932;SDS011;51011;46.790;17.184;2022-09-01T16:18:47;5.90;;;3.35;;
45932;SDS011;51011;46.790;17.184;2022-09-01T16:23:57;4.60;;;3.53;;
45932;SDS011;51011;46.790;17.184;2022-09-01T16:26:29;5.30;;;3.40;;
45932;SDS011;51011;46.790;17.184;2022-09-01T16:28:55;4.72;;;3.30;;
45932;SDS011;51011;46.790;17.184;2022-09-01T16:31:24;5.85;;;3.60;;
45932;SDS011;51011;46.790;17.184;2022-09-01T16:33:52;5.93;;;3.47;;
45932;SDS011;51011;46.790;17.184;2022-09-01T16:36:27;4.75;;;3.65;;
45932;SDS011;51011;46.790;17.184;2022-09-01T16:41:50;5.20;;;3.60;;
45932;SDS011;51011;46.790;17.184;2022-09-01T16:50:03;5.53;;;3.67;;