sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10352;DHT22;5222;49.324;8.420;2022-07-04T00:01:42;25.60;85.20
10352;DHT22;5222;49.324;8.420;2022-07-04T00:04:09;25.70;85.00
10352;DHT22;5222;49.324;8.420;2022-07-04T00:06:36;25.60;84.60
10352;DHT22;5222;49.324;8.420;2022-07-04T00:09:03;25.70;84.90
10352;DHT22;5222;49.324;8.420;2022-07-04T00:11:29;25.70;84.70
10352;DHT22;5222;49.324;8.420;2022-07-04T00:13:56;25.70;84.40
10352;DHT22;5222;49.324;8.420;2022-07-04T00:16:23;25.70;84.10
10352;DHT22;5222;49.324;8.420;2022-07-04T00:18:51;25.60;84.30
10352;DHT22;5222;49.324;8.420;2022-07-04T00:21:18;25.60;84.20
10352;DHT22;5222;49.324;8.420;2022-07-04T00:23:44;25.60;84.50
10352;DHT22;5222;49.324;8.420;2022-07-04T00:26:11;25.60;84.30
10352;DHT22;5222;49.324;8.420;2022-07-04T00:28:38;25.60;84.20
10352;DHT22;5222;49.324;8.420;2022-07-04T00:31:05;25.60;84.40
10352;DHT22;5222;49.324;8.420;2022-07-04T00:33:31;25.70;84.30
10352;DHT22;5222;49.324;8.420;2022-07-04T00:36:00;25.70;84.10
10352;DHT22;5222;49.324;8.420;2022-07-04T00:38:26;25.60;84.40
10352;DHT22;5222;49.324;8.420;2022-07-04T00:40:53;25.60;84.60
10352;DHT22;5222;49.324;8.420;2022-07-04T00:43:21;25.50;84.60
10352;DHT22;5222;49.324;8.420;2022-07-04T00:45:48;25.50;84.80
10352;DHT22;5222;49.324;8.420;2022-07-04T00:48:15;25.50;84.80
10352;DHT22;5222;49.324;8.420;2022-07-04T00:50:42;25.40;85.00
10352;DHT22;5222;49.324;8.420;2022-07-04T00:53:11;25.50;85.20
10352;DHT22;5222;49.324;8.420;2022-07-04T00:55:38;25.40;85.20
10352;DHT22;5222;49.324;8.420;2022-07-04T00:58:06;25.30;85.10
10352;DHT22;5222;49.324;8.420;2022-07-04T01:00:33;25.30;85.10
10352;DHT22;5222;49.324;8.420;2022-07-04T01:03:00;25.20;85.30
10352;DHT22;5222;49.324;8.420;2022-07-04T01:05:27;25.10;85.50
10352;DHT22;5222;49.324;8.420;2022-07-04T01:11:02;25.10;85.30
10352;DHT22;5222;49.324;8.420;2022-07-04T01:13:29;25.00;85.40
10352;DHT22;5222;49.324;8.420;2022-07-04T01:15:56;25.00;85.60
10352;DHT22;5222;49.324;8.420;2022-07-04T01:18:22;24.90;86.00
10352;DHT22;5222;49.324;8.420;2022-07-04T01:20:51;24.90;85.80
10352;DHT22;5222;49.324;8.420;2022-07-04T01:23:17;25.00;85.90
10352;DHT22;5222;49.324;8.420;2022-07-04T01:25:44;25.10;85.40
10352;DHT22;5222;49.324;8.420;2022-07-04T01:28:11;24.80;85.90
10352;DHT22;5222;49.324;8.420;2022-07-04T01:30:38;24.70;85.80
10352;DHT22;5222;49.324;8.420;2022-07-04T01:33:05;24.50;86.50
10352;DHT22;5222;49.324;8.420;2022-07-04T01:35:32;24.40;86.60
10352;DHT22;5222;49.324;8.420;2022-07-04T01:38:00;24.50;86.80
10352;DHT22;5222;49.324;8.420;2022-07-04T01:40:27;24.50;86.60
10352;DHT22;5222;49.324;8.420;2022-07-04T01:42:53;24.50;86.20
10352;DHT22;5222;49.324;8.420;2022-07-04T01:45:20;24.30;86.20
10352;DHT22;5222;49.324;8.420;2022-07-04T01:47:47;24.20;86.50
10352;DHT22;5222;49.324;8.420;2022-07-04T01:50:14;24.30;86.30
10352;DHT22;5222;49.324;8.420;2022-07-04T01:52:41;24.40;85.70
10352;DHT22;5222;49.324;8.420;2022-07-04T01:55:10;24.30;85.60
10352;DHT22;5222;49.324;8.420;2022-07-04T01:57:37;24.20;86.30
10352;DHT22;5222;49.324;8.420;2022-07-04T02:00:05;24.10;86.10
10352;DHT22;5222;49.324;8.420;2022-07-04T02:02:50;24.00;86.10
10352;DHT22;5222;49.324;8.420;2022-07-04T02:05:17;24.10;86.10
10352;DHT22;5222;49.324;8.420;2022-07-04T02:07:44;23.90;85.90
10352;DHT22;5222;49.324;8.420;2022-07-04T02:10:12;23.80;86.30
10352;DHT22;5222;49.324;8.420;2022-07-04T02:12:39;23.80;86.00
10352;DHT22;5222;49.324;8.420;2022-07-04T02:15:26;23.80;86.00
10352;DHT22;5222;49.324;8.420;2022-07-04T02:17:52;23.80;85.90
10352;DHT22;5222;49.324;8.420;2022-07-04T02:20:20;23.70;86.40
10352;DHT22;5222;49.324;8.420;2022-07-04T02:22:46;23.80;86.30
10352;DHT22;5222;49.324;8.420;2022-07-04T02:25:14;23.80;86.10
10352;DHT22;5222;49.324;8.420;2022-07-04T02:27:41;23.70;86.20
10352;DHT22;5222;49.324;8.420;2022-07-04T02:30:09;23.40;86.70
10352;DHT22;5222;49.324;8.420;2022-07-04T02:32:37;23.50;86.80
10352;DHT22;5222;49.324;8.420;2022-07-04T02:35:04;23.30;86.80
10352;DHT22;5222;49.324;8.420;2022-07-04T02:37:34;23.20;87.20
10352;DHT22;5222;49.324;8.420;2022-07-04T02:40:01;23.20;87.10
10352;DHT22;5222;49.324;8.420;2022-07-04T02:42:30;23.20;87.20
10352;DHT22;5222;49.324;8.420;2022-07-04T02:44:57;23.30;87.20
10352;DHT22;5222;49.324;8.420;2022-07-04T02:47:24;23.40;87.50
10352;DHT22;5222;49.324;8.420;2022-07-04T02:49:51;23.50;86.90
10352;DHT22;5222;49.324;8.420;2022-07-04T02:52:18;23.50;86.80
10352;DHT22;5222;49.324;8.420;2022-07-04T02:54:44;23.30;86.80
10352;DHT22;5222;49.324;8.420;2022-07-04T02:57:13;23.40;87.20
10352;DHT22;5222;49.324;8.420;2022-07-04T02:59:41;23.50;87.00
10352;DHT22;5222;49.324;8.420;2022-07-04T03:02:08;23.50;86.90
10352;DHT22;5222;49.324;8.420;2022-07-04T03:04:35;23.50;86.80
10352;DHT22;5222;49.324;8.420;2022-07-04T03:07:05;23.40;86.80
10352;DHT22;5222;49.324;8.420;2022-07-04T03:09:32;23.40;87.10
10352;DHT22;5222;49.324;8.420;2022-07-04T03:11:58;23.30;86.90
10352;DHT22;5222;49.324;8.420;2022-07-04T03:14:25;23.20;87.40
10352;DHT22;5222;49.324;8.420;2022-07-04T03:16:53;23.20;87.50
10352;DHT22;5222;49.324;8.420;2022-07-04T03:19:20;23.30;87.70
10352;DHT22;5222;49.324;8.420;2022-07-04T03:21:47;23.50;87.40
10352;DHT22;5222;49.324;8.420;2022-07-04T03:24:13;23.40;87.30
10352;DHT22;5222;49.324;8.420;2022-07-04T03:26:40;23.20;87.70
10352;DHT22;5222;49.324;8.420;2022-07-04T03:29:07;23.30;87.70
10352;DHT22;5222;49.324;8.420;2022-07-04T03:31:34;23.30;87.60
10352;DHT22;5222;49.324;8.420;2022-07-04T03:34:02;23.20;87.70
10352;DHT22;5222;49.324;8.420;2022-07-04T03:36:29;23.30;87.60
10352;DHT22;5222;49.324;8.420;2022-07-04T03:38:55;23.30;87.70
10352;DHT22;5222;49.324;8.420;2022-07-04T03:41:22;23.30;87.50
10352;DHT22;5222;49.324;8.420;2022-07-04T03:43:49;23.30;88.00
10352;DHT22;5222;49.324;8.420;2022-07-04T03:46:16;23.50;87.80
10352;DHT22;5222;49.324;8.420;2022-07-04T03:48:42;23.40;87.40
10352;DHT22;5222;49.324;8.420;2022-07-04T03:51:11;23.30;87.60
10352;DHT22;5222;49.324;8.420;2022-07-04T03:53:38;23.50;87.60
10352;DHT22;5222;49.324;8.420;2022-07-04T03:56:05;23.50;88.10
10352;DHT22;5222;49.324;8.420;2022-07-04T03:58:31;23.50;87.90
10352;DHT22;5222;49.324;8.420;2022-07-04T04:00:58;23.50;87.60
10352;DHT22;5222;49.324;8.420;2022-07-04T04:03:26;23.50;88.20
10352;DHT22;5222;49.324;8.420;2022-07-04T04:06:12;23.70;87.70
10352;DHT22;5222;49.324;8.420;2022-07-04T04:08:39;23.60;87.30
10352;DHT22;5222;49.324;8.420;2022-07-04T04:11:05;23.50;87.40
10352;DHT22;5222;49.324;8.420;2022-07-04T04:13:32;23.50;87.50
10352;DHT22;5222;49.324;8.420;2022-07-04T04:15:59;23.30;88.20
10352;DHT22;5222;49.324;8.420;2022-07-04T04:18:26;23.30;88.30
10352;DHT22;5222;49.324;8.420;2022-07-04T04:20:53;23.30;88.40
10352;DHT22;5222;49.324;8.420;2022-07-04T04:23:21;23.20;88.60
10352;DHT22;5222;49.324;8.420;2022-07-04T04:25:48;23.20;88.50
10352;DHT22;5222;49.324;8.420;2022-07-04T04:28:15;23.20;88.40
10352;DHT22;5222;49.324;8.420;2022-07-04T04:30:41;23.20;88.70
10352;DHT22;5222;49.324;8.420;2022-07-04T04:33:08;23.20;88.60
10352;DHT22;5222;49.324;8.420;2022-07-04T04:35:35;23.20;88.70
10352;DHT22;5222;49.324;8.420;2022-07-04T04:38:02;23.20;89.00
10352;DHT22;5222;49.324;8.420;2022-07-04T04:40:30;23.20;88.80
10352;DHT22;5222;49.324;8.420;2022-07-04T04:42:57;23.20;88.60
10352;DHT22;5222;49.324;8.420;2022-07-04T04:45:24;23.20;89.50
10352;DHT22;5222;49.324;8.420;2022-07-04T04:47:50;23.20;89.10
10352;DHT22;5222;49.324;8.420;2022-07-04T04:50:19;23.20;88.80
10352;DHT22;5222;49.324;8.420;2022-07-04T04:52:45;23.10;89.50
10352;DHT22;5222;49.324;8.420;2022-07-04T04:55:12;23.20;89.50
10352;DHT22;5222;49.324;8.420;2022-07-04T04:57:40;23.20;89.00
10352;DHT22;5222;49.324;8.420;2022-07-04T05:00:08;23.40;89.10
10352;DHT22;5222;49.324;8.420;2022-07-04T05:02:35;23.60;88.30
10352;DHT22;5222;49.324;8.420;2022-07-04T05:05:03;23.80;87.60
10352;DHT22;5222;49.324;8.420;2022-07-04T05:07:30;24.10;87.70
10352;DHT22;5222;49.324;8.420;2022-07-04T05:09:57;24.30;86.70
10352;DHT22;5222;49.324;8.420;2022-07-04T05:12:24;24.50;86.20
10352;DHT22;5222;49.324;8.420;2022-07-04T05:14:53;24.60;86.10
10352;DHT22;5222;49.324;8.420;2022-07-04T05:17:21;25.00;86.60
10352;DHT22;5222;49.324;8.420;2022-07-04T05:19:48;25.10;84.80
10352;DHT22;5222;49.324;8.420;2022-07-04T05:22:15;25.40;84.50
10352;DHT22;5222;49.324;8.420;2022-07-04T05:24:42;25.40;83.90
10352;DHT22;5222;49.324;8.420;2022-07-04T05:27:09;25.60;84.20
10352;DHT22;5222;49.324;8.420;2022-07-04T05:29:36;25.60;83.10
10352;DHT22;5222;49.324;8.420;2022-07-04T05:32:05;25.70;82.80
10352;DHT22;5222;49.324;8.420;2022-07-04T05:34:32;25.50;83.30
10352;DHT22;5222;49.324;8.420;2022-07-04T05:36:59;25.40;83.50
10352;DHT22;5222;49.324;8.420;2022-07-04T05:39:25;25.70;83.10
10352;DHT22;5222;49.324;8.420;2022-07-04T05:41:52;25.80;82.70
10352;DHT22;5222;49.324;8.420;2022-07-04T05:44:19;25.80;82.60
10352;DHT22;5222;49.324;8.420;2022-07-04T05:46:46;25.80;82.60
10352;DHT22;5222;49.324;8.420;2022-07-04T05:49:14;25.90;83.00
10352;DHT22;5222;49.324;8.420;2022-07-04T05:51:41;25.90;82.70
10352;DHT22;5222;49.324;8.420;2022-07-04T05:54:08;26.20;82.10
10352;DHT22;5222;49.324;8.420;2022-07-04T05:56:35;26.30;82.10
10352;DHT22;5222;49.324;8.420;2022-07-04T05:59:03;26.20;81.60
10352;DHT22;5222;49.324;8.420;2022-07-04T06:01:30;26.20;81.70
10352;DHT22;5222;49.324;8.420;2022-07-04T06:03:56;26.30;81.50
10352;DHT22;5222;49.324;8.420;2022-07-04T06:06:24;26.40;81.40
10352;DHT22;5222;49.324;8.420;2022-07-04T06:08:51;26.40;81.70
10352;DHT22;5222;49.324;8.420;2022-07-04T06:11:18;26.80;81.80
10352;DHT22;5222;49.324;8.420;2022-07-04T06:13:45;26.80;81.00
10352;DHT22;5222;49.324;8.420;2022-07-04T06:16:12;26.90;81.20
10352;DHT22;5222;49.324;8.420;2022-07-04T06:18:38;27.40;80.80
10352;DHT22;5222;49.324;8.420;2022-07-04T06:21:05;27.80;79.70
10352;DHT22;5222;49.324;8.420;2022-07-04T06:23:34;28.20;78.40
10352;DHT22;5222;49.324;8.420;2022-07-04T06:26:01;28.40;77.60
10352;DHT22;5222;49.324;8.420;2022-07-04T06:28:28;28.40;78.40
10352;DHT22;5222;49.324;8.420;2022-07-04T06:30:56;28.60;78.40
10352;DHT22;5222;49.324;8.420;2022-07-04T06:33:22;28.80;77.30
10352;DHT22;5222;49.324;8.420;2022-07-04T06:35:49;29.00;77.60
10352;DHT22;5222;49.324;8.420;2022-07-04T06:38:21;29.10;76.10
10352;DHT22;5222;49.324;8.420;2022-07-04T06:40:51;29.00;76.60
10352;DHT22;5222;49.324;8.420;2022-07-04T06:43:19;28.90;76.40
10352;DHT22;5222;49.324;8.420;2022-07-04T06:45:46;29.00;76.60
10352;DHT22;5222;49.324;8.420;2022-07-04T06:48:13;28.70;77.10
10352;DHT22;5222;49.324;8.420;2022-07-04T06:50:40;28.80;76.70
10352;DHT22;5222;49.324;8.420;2022-07-04T06:53:08;28.80;77.20
10352;DHT22;5222;49.324;8.420;2022-07-04T06:55:35;28.90;77.00
10352;DHT22;5222;49.324;8.420;2022-07-04T06:58:05;29.20;76.50
10352;DHT22;5222;49.324;8.420;2022-07-04T07:00:34;29.60;75.90
10352;DHT22;5222;49.324;8.420;2022-07-04T07:03:01;29.60;74.70
10352;DHT22;5222;49.324;8.420;2022-07-04T07:05:29;29.40;74.90
10352;DHT22;5222;49.324;8.420;2022-07-04T07:07:56;28.90;75.40
10352;DHT22;5222;49.324;8.420;2022-07-04T07:10:22;28.50;76.40
10352;DHT22;5222;49.324;8.420;2022-07-04T07:12:49;28.60;77.10
10352;DHT22;5222;49.324;8.420;2022-07-04T07:15:18;28.70;76.30
10352;DHT22;5222;49.324;8.420;2022-07-04T07:17:45;28.90;76.20
10352;DHT22;5222;49.324;8.420;2022-07-04T07:20:12;29.20;75.60
10352;DHT22;5222;49.324;8.420;2022-07-04T07:22:39;29.20;76.10
10352;DHT22;5222;49.324;8.420;2022-07-04T07:25:08;29.20;75.20
10352;DHT22;5222;49.324;8.420;2022-07-04T07:27:35;29.20;75.80
10352;DHT22;5222;49.324;8.420;2022-07-04T07:30:02;29.30;75.90
10352;DHT22;5222;49.324;8.420;2022-07-04T07:32:31;29.60;74.70
10352;DHT22;5222;49.324;8.420;2022-07-04T07:34:58;29.50;75.50
10352;DHT22;5222;49.324;8.420;2022-07-04T07:37:25;29.80;74.50
10352;DHT22;5222;49.324;8.420;2022-07-04T07:39:52;30.10;73.50
10352;DHT22;5222;49.324;8.420;2022-07-04T07:42:19;30.30;73.80
10352;DHT22;5222;49.324;8.420;2022-07-04T07:44:45;30.50;73.30
10352;DHT22;5222;49.324;8.420;2022-07-04T07:47:12;30.20;71.70
10352;DHT22;5222;49.324;8.420;2022-07-04T07:49:40;30.10;72.10
10352;DHT22;5222;49.324;8.420;2022-07-04T07:52:07;29.40;73.20
10352;DHT22;5222;49.324;8.420;2022-07-04T07:54:34;29.60;73.50
10352;DHT22;5222;49.324;8.420;2022-07-04T07:57:02;29.40;73.30
10352;DHT22;5222;49.324;8.420;2022-07-04T07:59:29;29.70;73.50
10352;DHT22;5222;49.324;8.420;2022-07-04T08:01:55;29.80;73.70
10352;DHT22;5222;49.324;8.420;2022-07-04T08:04:22;29.70;73.30
10352;DHT22;5222;49.324;8.420;2022-07-04T08:07:02;29.80;73.10
10352;DHT22;5222;49.324;8.420;2022-07-04T08:09:29;30.10;72.80
10352;DHT22;5222;49.324;8.420;2022-07-04T08:11:56;30.10;72.00
10352;DHT22;5222;49.324;8.420;2022-07-04T08:14:23;30.10;73.10
10352;DHT22;5222;49.324;8.420;2022-07-04T08:16:50;30.20;72.00
10352;DHT22;5222;49.324;8.420;2022-07-04T08:19:17;30.20;71.80
10352;DHT22;5222;49.324;8.420;2022-07-04T08:21:44;30.40;71.70
10352;DHT22;5222;49.324;8.420;2022-07-04T08:24:13;30.50;71.00
10352;DHT22;5222;49.324;8.420;2022-07-04T08:26:40;30.00;72.10
10352;DHT22;5222;49.324;8.420;2022-07-04T08:29:07;30.50;71.70
10352;DHT22;5222;49.324;8.420;2022-07-04T08:31:34;30.30;71.40
10352;DHT22;5222;49.324;8.420;2022-07-04T08:34:01;30.40;71.50
10352;DHT22;5222;49.324;8.420;2022-07-04T08:36:27;30.90;71.50
10352;DHT22;5222;49.324;8.420;2022-07-04T08:38:54;31.60;70.60
10352;DHT22;5222;49.324;8.420;2022-07-04T08:41:22;31.70;69.50
10352;DHT22;5222;49.324;8.420;2022-07-04T08:43:50;31.80;69.20
10352;DHT22;5222;49.324;8.420;2022-07-04T08:46:20;32.00;69.60
10352;DHT22;5222;49.324;8.420;2022-07-04T08:48:51;31.90;68.90
10352;DHT22;5222;49.324;8.420;2022-07-04T08:51:25;31.90;68.60
10352;DHT22;5222;49.324;8.420;2022-07-04T08:53:57;31.70;68.80
10352;DHT22;5222;49.324;8.420;2022-07-04T08:56:25;31.70;68.60
10352;DHT22;5222;49.324;8.420;2022-07-04T08:59:11;31.80;68.00
10352;DHT22;5222;49.324;8.420;2022-07-04T09:01:40;31.60;69.20
10352;DHT22;5222;49.324;8.420;2022-07-04T09:04:09;31.60;69.10
10352;DHT22;5222;49.324;8.420;2022-07-04T09:06:37;31.70;69.20
10352;DHT22;5222;49.324;8.420;2022-07-04T09:09:04;32.10;69.20
10352;DHT22;5222;49.324;8.420;2022-07-04T09:11:34;32.50;68.10
10352;DHT22;5222;49.324;8.420;2022-07-04T09:14:01;32.70;66.90
10352;DHT22;5222;49.324;8.420;2022-07-04T09:16:28;32.80;67.10
10352;DHT22;5222;49.324;8.420;2022-07-04T09:18:55;33.20;66.40
10352;DHT22;5222;49.324;8.420;2022-07-04T09:21:23;33.20;66.50
10352;DHT22;5222;49.324;8.420;2022-07-04T09:24:08;33.00;67.20
10352;DHT22;5222;49.324;8.420;2022-07-04T09:26:40;33.30;66.60
10352;DHT22;5222;49.324;8.420;2022-07-04T09:29:07;33.40;66.70
10352;DHT22;5222;49.324;8.420;2022-07-04T09:31:33;33.80;65.80
10352;DHT22;5222;49.324;8.420;2022-07-04T09:34:01;33.60;65.80
10352;DHT22;5222;49.324;8.420;2022-07-04T09:36:30;33.90;65.70
10352;DHT22;5222;49.324;8.420;2022-07-04T09:39:08;34.20;64.70
10352;DHT22;5222;49.324;8.420;2022-07-04T09:41:54;34.40;64.70
10352;DHT22;5222;49.324;8.420;2022-07-04T09:44:22;33.80;64.70
10352;DHT22;5222;49.324;8.420;2022-07-04T09:46:49;33.70;64.50
10352;DHT22;5222;49.324;8.420;2022-07-04T09:49:17;33.20;66.10
10352;DHT22;5222;49.324;8.420;2022-07-04T09:51:45;33.60;64.00
10352;DHT22;5222;49.324;8.420;2022-07-04T09:54:20;33.80;63.30
10352;DHT22;5222;49.324;8.420;2022-07-04T09:56:53;34.00;62.40
10352;DHT22;5222;49.324;8.420;2022-07-04T09:59:21;34.10;61.60
10352;DHT22;5222;49.324;8.420;2022-07-04T10:01:48;34.00;62.30
10352;DHT22;5222;49.324;8.420;2022-07-04T10:04:15;34.10;61.70
10352;DHT22;5222;49.324;8.420;2022-07-04T10:06:43;33.90;62.10
10352;DHT22;5222;49.324;8.420;2022-07-04T10:09:12;34.20;62.30
10352;DHT22;5222;49.324;8.420;2022-07-04T10:11:40;34.60;62.40
10352;DHT22;5222;49.324;8.420;2022-07-04T10:14:09;34.60;61.70
10352;DHT22;5222;49.324;8.420;2022-07-04T10:16:37;34.60;61.60
10352;DHT22;5222;49.324;8.420;2022-07-04T10:19:05;34.80;61.00
10352;DHT22;5222;49.324;8.420;2022-07-04T10:21:32;35.30;60.40
10352;DHT22;5222;49.324;8.420;2022-07-04T10:23:59;35.60;60.00
10352;DHT22;5222;49.324;8.420;2022-07-04T10:26:29;35.40;59.70
10352;DHT22;5222;49.324;8.420;2022-07-04T10:28:56;35.50;59.60
10352;DHT22;5222;49.324;8.420;2022-07-04T10:31:26;36.00;59.90
10352;DHT22;5222;49.324;8.420;2022-07-04T10:33:54;36.20;59.10
10352;DHT22;5222;49.324;8.420;2022-07-04T10:36:23;36.30;58.90
10352;DHT22;5222;49.324;8.420;2022-07-04T10:38:54;35.60;59.60
10352;DHT22;5222;49.324;8.420;2022-07-04T10:41:22;35.60;59.30
10352;DHT22;5222;49.324;8.420;2022-07-04T10:43:57;35.70;59.10
10352;DHT22;5222;49.324;8.420;2022-07-04T10:46:52;35.50;59.60
10352;DHT22;5222;49.324;8.420;2022-07-04T10:49:24;35.70;58.40
10352;DHT22;5222;49.324;8.420;2022-07-04T10:51:53;35.90;58.60
10352;DHT22;5222;49.324;8.420;2022-07-04T10:54:27;36.30;58.80
10352;DHT22;5222;49.324;8.420;2022-07-04T10:56:57;36.60;57.60
10352;DHT22;5222;49.324;8.420;2022-07-04T10:59:25;36.20;58.20
10352;DHT22;5222;49.324;8.420;2022-07-04T11:02:21;36.30;58.40
10352;DHT22;5222;49.324;8.420;2022-07-04T11:04:52;36.70;58.90
10352;DHT22;5222;49.324;8.420;2022-07-04T11:07:19;36.80;58.50
10352;DHT22;5222;49.324;8.420;2022-07-04T11:09:47;36.60;58.80
10352;DHT22;5222;49.324;8.420;2022-07-04T11:16:06;36.30;59.60
10352;DHT22;5222;49.324;8.420;2022-07-04T11:18:41;36.10;59.10
10352;DHT22;5222;49.324;8.420;2022-07-04T11:21:22;36.10;59.70
10352;DHT22;5222;49.324;8.420;2022-07-04T11:23:51;36.60;58.40
10352;DHT22;5222;49.324;8.420;2022-07-04T11:26:20;36.40;58.50
10352;DHT22;5222;49.324;8.420;2022-07-04T11:28:47;36.30;58.30
10352;DHT22;5222;49.324;8.420;2022-07-04T11:31:14;36.60;58.90
10352;DHT22;5222;49.324;8.420;2022-07-04T11:33:43;36.50;58.40
10352;DHT22;5222;49.324;8.420;2022-07-04T11:36:11;36.20;58.50
10352;DHT22;5222;49.324;8.420;2022-07-04T11:38:48;36.30;57.80
10352;DHT22;5222;49.324;8.420;2022-07-04T11:41:15;36.60;58.20
10352;DHT22;5222;49.324;8.420;2022-07-04T11:44:03;36.70;57.50
10352;DHT22;5222;49.324;8.420;2022-07-04T11:46:47;36.50;58.20
10352;DHT22;5222;49.324;8.420;2022-07-04T11:49:16;36.70;58.40
10352;DHT22;5222;49.324;8.420;2022-07-04T11:51:43;36.40;59.20
10352;DHT22;5222;49.324;8.420;2022-07-04T11:54:10;36.20;59.20
10352;DHT22;5222;49.324;8.420;2022-07-04T11:56:37;36.10;59.50
10352;DHT22;5222;49.324;8.420;2022-07-04T11:59:12;35.60;60.00
10352;DHT22;5222;49.324;8.420;2022-07-04T12:01:40;35.90;59.80
10352;DHT22;5222;49.324;8.420;2022-07-04T12:04:19;36.00;60.30
10352;DHT22;5222;49.324;8.420;2022-07-04T12:06:47;35.40;60.50
10352;DHT22;5222;49.324;8.420;2022-07-04T12:09:15;35.40;60.30
10352;DHT22;5222;49.324;8.420;2022-07-04T12:11:54;35.70;60.90
10352;DHT22;5222;49.324;8.420;2022-07-04T12:14:22;35.60;60.60
10352;DHT22;5222;49.324;8.420;2022-07-04T12:16:49;35.40;60.00
10352;DHT22;5222;49.324;8.420;2022-07-04T12:19:17;35.10;61.80
10352;DHT22;5222;49.324;8.420;2022-07-04T12:21:44;34.60;61.70
10352;DHT22;5222;49.324;8.420;2022-07-04T12:24:10;34.60;61.90
10352;DHT22;5222;49.324;8.420;2022-07-04T12:26:46;35.20;61.60
10352;DHT22;5222;49.324;8.420;2022-07-04T12:29:21;35.50;61.00
10352;DHT22;5222;49.324;8.420;2022-07-04T12:31:51;35.70;60.50
10352;DHT22;5222;49.324;8.420;2022-07-04T12:34:21;35.70;60.60
10352;DHT22;5222;49.324;8.420;2022-07-04T12:36:48;35.80;60.40
10352;DHT22;5222;49.324;8.420;2022-07-04T12:39:30;36.30;60.00
10352;DHT22;5222;49.324;8.420;2022-07-04T12:42:04;36.80;59.30
10352;DHT22;5222;49.324;8.420;2022-07-04T12:44:31;37.30;58.30
10352;DHT22;5222;49.324;8.420;2022-07-04T12:46:58;37.20;58.30
10352;DHT22;5222;49.324;8.420;2022-07-04T12:49:27;37.50;57.80
10352;DHT22;5222;49.324;8.420;2022-07-04T12:52:07;37.50;58.10
10352;DHT22;5222;49.324;8.420;2022-07-04T12:54:34;37.40;58.00
10352;DHT22;5222;49.324;8.420;2022-07-04T12:57:06;37.70;58.10
10352;DHT22;5222;49.324;8.420;2022-07-04T12:59:33;37.70;57.80
10352;DHT22;5222;49.324;8.420;2022-07-04T13:02:00;37.60;57.70
10352;DHT22;5222;49.324;8.420;2022-07-04T13:04:31;37.70;57.60
10352;DHT22;5222;49.324;8.420;2022-07-04T13:06:59;37.30;57.50
10352;DHT22;5222;49.324;8.420;2022-07-04T13:09:26;37.70;57.50
10352;DHT22;5222;49.324;8.420;2022-07-04T13:11:54;38.40;57.50
10352;DHT22;5222;49.324;8.420;2022-07-04T13:14:38;38.60;57.30
10352;DHT22;5222;49.324;8.420;2022-07-04T13:17:05;38.70;56.80
10352;DHT22;5222;49.324;8.420;2022-07-04T13:19:33;38.90;56.30
10352;DHT22;5222;49.324;8.420;2022-07-04T13:22:00;38.60;56.20
10352;DHT22;5222;49.324;8.420;2022-07-04T13:24:27;38.50;57.20
10352;DHT22;5222;49.324;8.420;2022-07-04T13:26:53;38.50;56.70
10352;DHT22;5222;49.324;8.420;2022-07-04T13:29:21;38.70;56.90
10352;DHT22;5222;49.324;8.420;2022-07-04T13:31:49;38.60;57.20
10352;DHT22;5222;49.324;8.420;2022-07-04T13:34:16;38.60;56.90
10352;DHT22;5222;49.324;8.420;2022-07-04T13:36:44;38.70;56.70
10352;DHT22;5222;49.324;8.420;2022-07-04T13:39:11;38.90;56.30
10352;DHT22;5222;49.324;8.420;2022-07-04T13:41:38;38.20;56.10
10352;DHT22;5222;49.324;8.420;2022-07-04T13:44:06;37.40;56.80
10352;DHT22;5222;49.324;8.420;2022-07-04T13:46:34;36.30;58.40
10352;DHT22;5222;49.324;8.420;2022-07-04T13:49:02;35.90;59.10
10352;DHT22;5222;49.324;8.420;2022-07-04T13:51:28;36.80;58.70
10352;DHT22;5222;49.324;8.420;2022-07-04T13:53:57;37.00;58.30
10352;DHT22;5222;49.324;8.420;2022-07-04T13:56:23;37.10;57.90
10352;DHT22;5222;49.324;8.420;2022-07-04T13:58:50;37.50;57.50
10352;DHT22;5222;49.324;8.420;2022-07-04T14:01:17;37.50;57.70
10352;DHT22;5222;49.324;8.420;2022-07-04T14:03:45;37.30;57.00
10352;DHT22;5222;49.324;8.420;2022-07-04T14:06:12;36.70;57.60
10352;DHT22;5222;49.324;8.420;2022-07-04T14:08:39;36.70;57.20
10352;DHT22;5222;49.324;8.420;2022-07-04T14:11:07;36.50;57.20
10352;DHT22;5222;49.324;8.420;2022-07-04T14:13:34;35.90;57.40
10352;DHT22;5222;49.324;8.420;2022-07-04T14:16:01;35.50;58.10
10352;DHT22;5222;49.324;8.420;2022-07-04T14:18:30;35.60;58.60
10352;DHT22;5222;49.324;8.420;2022-07-04T14:20:57;35.90;59.00
10352;DHT22;5222;49.324;8.420;2022-07-04T14:23:24;36.00;59.00
10352;DHT22;5222;49.324;8.420;2022-07-04T14:26:13;36.00;58.80
10352;DHT22;5222;49.324;8.420;2022-07-04T14:28:41;35.60;58.10
10352;DHT22;5222;49.324;8.420;2022-07-04T14:31:09;36.00;59.20
10352;DHT22;5222;49.324;8.420;2022-07-04T14:33:36;35.80;58.60
10352;DHT22;5222;49.324;8.420;2022-07-04T14:36:04;36.00;58.00
10352;DHT22;5222;49.324;8.420;2022-07-04T14:38:33;36.40;57.70
10352;DHT22;5222;49.324;8.420;2022-07-04T14:40:59;36.50;57.50
10352;DHT22;5222;49.324;8.420;2022-07-04T14:43:37;36.60;56.70
10352;DHT22;5222;49.324;8.420;2022-07-04T14:46:04;36.40;57.10
10352;DHT22;5222;49.324;8.420;2022-07-04T14:48:31;36.50;57.60
10352;DHT22;5222;49.324;8.420;2022-07-04T14:50:58;36.70;56.70
10352;DHT22;5222;49.324;8.420;2022-07-04T14:53:25;37.00;56.20
10352;DHT22;5222;49.324;8.420;2022-07-04T14:55:52;37.30;56.30
10352;DHT22;5222;49.324;8.420;2022-07-04T14:58:19;37.10;56.20
10352;DHT22;5222;49.324;8.420;2022-07-04T15:00:47;36.70;56.10
10352;DHT22;5222;49.324;8.420;2022-07-04T15:03:14;36.50;56.10
10352;DHT22;5222;49.324;8.420;2022-07-04T15:05:42;36.70;55.70
10352;DHT22;5222;49.324;8.420;2022-07-04T15:08:08;36.90;56.30
10352;DHT22;5222;49.324;8.420;2022-07-04T15:10:35;36.70;55.60
10352;DHT22;5222;49.324;8.420;2022-07-04T15:13:02;36.90;56.10
10352;DHT22;5222;49.324;8.420;2022-07-04T15:15:29;37.10;54.90
10352;DHT22;5222;49.324;8.420;2022-07-04T15:17:57;37.00;55.60
10352;DHT22;5222;49.324;8.420;2022-07-04T15:20:24;37.00;55.00
10352;DHT22;5222;49.324;8.420;2022-07-04T15:23:09;37.20;54.80
10352;DHT22;5222;49.324;8.420;2022-07-04T15:25:53;37.20;55.60
10352;DHT22;5222;49.324;8.420;2022-07-04T15:28:20;37.20;54.60
10352;DHT22;5222;49.324;8.420;2022-07-04T15:30:47;37.30;53.80
10352;DHT22;5222;49.324;8.420;2022-07-04T15:33:15;37.00;55.40
10352;DHT22;5222;49.324;8.420;2022-07-04T15:35:42;36.70;55.10
10352;DHT22;5222;49.324;8.420;2022-07-04T15:38:09;36.60;55.40
10352;DHT22;5222;49.324;8.420;2022-07-04T15:40:36;36.60;56.00
10352;DHT22;5222;49.324;8.420;2022-07-04T15:43:03;36.60;56.00
10352;DHT22;5222;49.324;8.420;2022-07-04T15:45:30;36.60;56.40
10352;DHT22;5222;49.324;8.420;2022-07-04T15:47:56;36.40;56.90
10352;DHT22;5222;49.324;8.420;2022-07-04T15:50:25;36.20;57.30
10352;DHT22;5222;49.324;8.420;2022-07-04T15:52:53;36.10;57.30
10352;DHT22;5222;49.324;8.420;2022-07-04T15:55:20;35.90;57.10
10352;DHT22;5222;49.324;8.420;2022-07-04T15:57:47;35.90;57.40
10352;DHT22;5222;49.324;8.420;2022-07-04T16:00:15;35.70;57.70