sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81999;BME280;71598;46.516;-122.928;2024-03-02T00:00:48;98349.62;;;17.93;18.32
81999;BME280;71598;46.516;-122.928;2024-03-02T00:03:12;98345.50;;;18.16;18.39
81999;BME280;71598;46.516;-122.928;2024-03-02T00:05:36;98341.72;;;18.22;18.41
81999;BME280;71598;46.516;-122.928;2024-03-02T00:08:02;98338.25;;;18.27;18.37
81999;BME280;71598;46.516;-122.928;2024-03-02T00:10:30;98339.94;;;18.31;18.27
81999;BME280;71598;46.516;-122.928;2024-03-02T00:12:52;98337.82;;;18.25;18.36
81999;BME280;71598;46.516;-122.928;2024-03-02T00:15:37;98334.24;;;18.19;18.42
81999;BME280;71598;46.516;-122.928;2024-03-02T00:17:44;98323.66;;;18.12;18.44
81999;BME280;71598;46.516;-122.928;2024-03-02T00:20:21;98314.32;;;18.08;18.27
81999;BME280;71598;46.516;-122.928;2024-03-02T00:22:36;98307.07;;;18.00;18.22
81999;BME280;71598;46.516;-122.928;2024-03-02T00:25:00;98304.45;;;17.91;18.28
81999;BME280;71598;46.516;-122.928;2024-03-02T00:27:25;98299.57;;;18.28;18.26
81999;BME280;71598;46.516;-122.928;2024-03-02T00:29:51;98294.83;;;18.29;18.36
81999;BME280;71598;46.516;-122.928;2024-03-02T00:32:17;98293.59;;;17.98;18.39
81999;BME280;71598;46.516;-122.928;2024-03-02T00:34:41;98289.17;;;18.39;18.32
81999;BME280;71598;46.516;-122.928;2024-03-02T00:37:07;98286.83;;;18.08;18.39
81999;BME280;71598;46.516;-122.928;2024-03-02T00:39:32;98283.12;;;18.01;18.35
81999;BME280;71598;46.516;-122.928;2024-03-02T00:41:57;98280.84;;;17.98;18.36
81999;BME280;71598;46.516;-122.928;2024-03-02T00:44:26;98273.34;;;18.23;18.22
81999;BME280;71598;46.516;-122.928;2024-03-02T00:46:47;98265.51;;;17.99;18.11
81999;BME280;71598;46.516;-122.928;2024-03-02T00:49:18;98264.80;;;18.26;18.08
81999;BME280;71598;46.516;-122.928;2024-03-02T00:51:40;98262.51;;;18.44;18.16
81999;BME280;71598;46.516;-122.928;2024-03-02T00:54:05;98258.22;;;18.26;18.19
81999;BME280;71598;46.516;-122.928;2024-03-02T00:56:29;98245.85;;;18.09;18.22
81999;BME280;71598;46.516;-122.928;2024-03-02T00:58:55;98240.22;;;18.11;18.27
81999;BME280;71598;46.516;-122.928;2024-03-02T01:01:20;98228.15;;;18.07;18.26
81999;BME280;71598;46.516;-122.928;2024-03-02T01:03:46;98215.36;;;18.31;18.26
81999;BME280;71598;46.516;-122.928;2024-03-02T01:06:12;98199.59;;;18.13;18.23
81999;BME280;71598;46.516;-122.928;2024-03-02T01:08:37;98192.47;;;18.41;18.18
81999;BME280;71598;46.516;-122.928;2024-03-02T01:11:02;98176.09;;;18.29;18.09
81999;BME280;71598;46.516;-122.928;2024-03-02T01:13:28;98166.84;;;18.28;18.20
81999;BME280;71598;46.516;-122.928;2024-03-02T01:15:53;98157.19;;;18.27;18.24
81999;BME280;71598;46.516;-122.928;2024-03-02T01:18:18;98147.60;;;18.22;18.27
81999;BME280;71598;46.516;-122.928;2024-03-02T01:20:43;98146.89;;;18.10;18.24
81999;BME280;71598;46.516;-122.928;2024-03-02T01:23:09;98135.56;;;17.98;18.26
81999;BME280;71598;46.516;-122.928;2024-03-02T01:25:34;98126.61;;;18.16;18.29
81999;BME280;71598;46.516;-122.928;2024-03-02T01:27:59;98112.89;;;18.40;18.26
81999;BME280;71598;46.516;-122.928;2024-03-02T01:30:25;98108.15;;;18.39;18.17
81999;BME280;71598;46.516;-122.928;2024-03-02T01:32:50;98098.69;;;18.15;18.27
81999;BME280;71598;46.516;-122.928;2024-03-02T01:35:16;98092.61;;;18.03;18.37
81999;BME280;71598;46.516;-122.928;2024-03-02T01:37:40;98085.10;;;18.15;18.43
81999;BME280;71598;46.516;-122.928;2024-03-02T01:40:07;98073.54;;;18.11;18.35
81999;BME280;71598;46.516;-122.928;2024-03-02T01:42:31;98062.98;;;18.21;18.36
81999;BME280;71598;46.516;-122.928;2024-03-02T01:44:57;98058.74;;;18.16;18.34
81999;BME280;71598;46.516;-122.928;2024-03-02T01:47:22;98050.66;;;18.13;18.27
81999;BME280;71598;46.516;-122.928;2024-03-02T01:49:47;98040.12;;;17.92;18.31
81999;BME280;71598;46.516;-122.928;2024-03-02T01:52:13;98039.00;;;18.28;18.18
81999;BME280;71598;46.516;-122.928;2024-03-02T01:54:38;98034.93;;;18.17;18.17
81999;BME280;71598;46.516;-122.928;2024-03-02T01:57:04;98035.37;;;18.32;18.23
81999;BME280;71598;46.516;-122.928;2024-03-02T01:59:28;98038.93;;;18.08;18.29
81999;BME280;71598;46.516;-122.928;2024-03-02T02:01:54;98033.09;;;17.85;18.31
81999;BME280;71598;46.516;-122.928;2024-03-02T02:04:20;98027.85;;;18.16;18.22
81999;BME280;71598;46.516;-122.928;2024-03-02T02:06:45;98022.47;;;18.22;18.21
81999;BME280;71598;46.516;-122.928;2024-03-02T02:09:13;98015.41;;;18.19;18.23
81999;BME280;71598;46.516;-122.928;2024-03-02T02:11:36;98006.25;;;18.11;18.27
81999;BME280;71598;46.516;-122.928;2024-03-02T02:14:00;98001.83;;;18.07;18.08
81999;BME280;71598;46.516;-122.928;2024-03-02T02:16:27;97997.90;;;18.15;18.10
81999;BME280;71598;46.516;-122.928;2024-03-02T02:18:51;97984.95;;;18.17;18.17
81999;BME280;71598;46.516;-122.928;2024-03-02T02:21:17;97976.82;;;17.97;18.27
81999;BME280;71598;46.516;-122.928;2024-03-02T02:23:42;97971.68;;;18.25;18.27
81999;BME280;71598;46.516;-122.928;2024-03-02T02:26:07;97965.78;;;18.12;18.27
81999;BME280;71598;46.516;-122.928;2024-03-02T02:28:33;97956.79;;;18.09;18.25
81999;BME280;71598;46.516;-122.928;2024-03-02T02:30:59;97942.10;;;18.25;18.19
81999;BME280;71598;46.516;-122.928;2024-03-02T02:33:24;97929.10;;;18.01;18.11
81999;BME280;71598;46.516;-122.928;2024-03-02T02:35:50;97924.15;;;18.36;18.12
81999;BME280;71598;46.516;-122.928;2024-03-02T02:38:15;97922.45;;;17.94;18.16
81999;BME280;71598;46.516;-122.928;2024-03-02T02:40:41;97920.23;;;17.92;18.25
81999;BME280;71598;46.516;-122.928;2024-03-02T02:43:07;97916.54;;;17.91;18.27
81999;BME280;71598;46.516;-122.928;2024-03-02T02:45:36;97916.11;;;18.09;18.25
81999;BME280;71598;46.516;-122.928;2024-03-02T02:47:58;97911.72;;;18.01;18.29
81999;BME280;71598;46.516;-122.928;2024-03-02T02:50:24;97910.34;;;18.35;18.30
81999;BME280;71598;46.516;-122.928;2024-03-02T02:52:49;97906.68;;;18.23;18.26
81999;BME280;71598;46.516;-122.928;2024-03-02T02:55:14;97899.17;;;18.31;18.27
81999;BME280;71598;46.516;-122.928;2024-03-02T02:57:41;97893.81;;;17.95;18.26
81999;BME280;71598;46.516;-122.928;2024-03-02T03:00:08;97892.32;;;17.82;18.22
81999;BME280;71598;46.516;-122.928;2024-03-02T03:02:31;97888.36;;;18.20;18.26
81999;BME280;71598;46.516;-122.928;2024-03-02T03:04:57;97890.39;;;17.97;18.38
81999;BME280;71598;46.516;-122.928;2024-03-02T03:07:22;97883.79;;;17.84;18.42
81999;BME280;71598;46.516;-122.928;2024-03-02T03:09:47;97883.37;;;18.12;18.39
81999;BME280;71598;46.516;-122.928;2024-03-02T03:12:14;97877.39;;;18.16;18.37
81999;BME280;71598;46.516;-122.928;2024-03-02T03:14:38;97876.26;;;18.20;18.36
81999;BME280;71598;46.516;-122.928;2024-03-02T03:17:04;97872.55;;;18.00;18.37
81999;BME280;71598;46.516;-122.928;2024-03-02T03:19:28;97872.37;;;18.32;18.31
81999;BME280;71598;46.516;-122.928;2024-03-02T03:21:54;97871.49;;;18.29;18.34
81999;BME280;71598;46.516;-122.928;2024-03-02T03:24:19;97867.42;;;18.30;18.21
81999;BME280;71598;46.516;-122.928;2024-03-02T03:26:44;97871.95;;;18.00;18.29
81999;BME280;71598;46.516;-122.928;2024-03-02T03:29:10;97879.52;;;17.51;18.35
81999;BME280;71598;46.516;-122.928;2024-03-02T03:31:35;97878.64;;;17.98;18.38
81999;BME280;71598;46.516;-122.928;2024-03-02T03:34:01;97870.26;;;17.99;18.34
81999;BME280;71598;46.516;-122.928;2024-03-02T03:36:27;97863.23;;;17.96;18.33
81999;BME280;71598;46.516;-122.928;2024-03-02T03:38:52;97860.65;;;18.38;18.30
81999;BME280;71598;46.516;-122.928;2024-03-02T03:41:17;97861.51;;;18.17;18.26
81999;BME280;71598;46.516;-122.928;2024-03-02T03:43:43;97856.81;;;18.06;18.29
81999;BME280;71598;46.516;-122.928;2024-03-02T03:46:10;97851.55;;;17.93;18.21
81999;BME280;71598;46.516;-122.928;2024-03-02T03:48:34;97844.57;;;17.88;18.30
81999;BME280;71598;46.516;-122.928;2024-03-02T03:51:00;97835.23;;;17.71;18.22
81999;BME280;71598;46.516;-122.928;2024-03-02T03:53:25;97828.29;;;18.25;18.35
81999;BME280;71598;46.516;-122.928;2024-03-02T03:55:50;97824.63;;;18.01;18.41
81999;BME280;71598;46.516;-122.928;2024-03-02T03:58:16;97816.29;;;17.97;18.34
81999;BME280;71598;46.516;-122.928;2024-03-02T04:00:41;97809.25;;;17.99;18.33
81999;BME280;71598;46.516;-122.928;2024-03-02T04:03:07;97802.77;;;17.95;18.34
81999;BME280;71598;46.516;-122.928;2024-03-02T04:05:36;97780.03;;;18.04;18.30
81999;BME280;71598;46.516;-122.928;2024-03-02T04:07:59;97769.01;;;17.88;18.29
81999;BME280;71598;46.516;-122.928;2024-03-02T04:10:25;97771.23;;;17.85;18.33
81999;BME280;71598;46.516;-122.928;2024-03-02T04:12:50;97767.27;;;17.99;18.43
81999;BME280;71598;46.516;-122.928;2024-03-02T04:15:15;97781.56;;;18.25;18.34
81999;BME280;71598;46.516;-122.928;2024-03-02T04:17:41;97785.09;;;18.10;18.37
81999;BME280;71598;46.516;-122.928;2024-03-02T04:20:07;97768.74;;;18.23;18.35
81999;BME280;71598;46.516;-122.928;2024-03-02T04:22:33;97768.91;;;18.20;18.35
81999;BME280;71598;46.516;-122.928;2024-03-02T04:24:57;97771.77;;;18.18;18.37
81999;BME280;71598;46.516;-122.928;2024-03-02T04:27:23;97771.78;;;18.19;18.29
81999;BME280;71598;46.516;-122.928;2024-03-02T04:29:48;97776.69;;;18.28;18.24
81999;BME280;71598;46.516;-122.928;2024-03-02T04:32:14;97772.45;;;18.08;18.33
81999;BME280;71598;46.516;-122.928;2024-03-02T04:34:39;97775.52;;;18.17;18.35
81999;BME280;71598;46.516;-122.928;2024-03-02T04:37:05;97780.05;;;17.78;18.33
81999;BME280;71598;46.516;-122.928;2024-03-02T04:39:30;97784.32;;;17.95;18.35
81999;BME280;71598;46.516;-122.928;2024-03-02T04:41:56;97774.26;;;17.76;18.41
81999;BME280;71598;46.516;-122.928;2024-03-02T04:44:22;97773.51;;;17.98;18.35
81999;BME280;71598;46.516;-122.928;2024-03-02T04:46:48;97776.18;;;17.73;18.45
81999;BME280;71598;46.516;-122.928;2024-03-02T04:49:13;97771.34;;;17.58;18.51
81999;BME280;71598;46.516;-122.928;2024-03-02T04:51:39;97764.51;;;17.71;18.49
81999;BME280;71598;46.516;-122.928;2024-03-02T04:54:04;97755.19;;;17.94;18.33
81999;BME280;71598;46.516;-122.928;2024-03-02T04:56:29;97748.18;;;17.85;18.37
81999;BME280;71598;46.516;-122.928;2024-03-02T04:58:54;97742.13;;;17.80;18.46
81999;BME280;71598;46.516;-122.928;2024-03-02T05:01:20;97738.41;;;17.78;18.49
81999;BME280;71598;46.516;-122.928;2024-03-02T05:03:45;97734.69;;;17.82;18.52
81999;BME280;71598;46.516;-122.928;2024-03-02T05:06:11;97729.35;;;17.67;18.43
81999;BME280;71598;46.516;-122.928;2024-03-02T05:08:37;97725.65;;;18.05;18.41
81999;BME280;71598;46.516;-122.928;2024-03-02T05:11:02;97722.40;;;17.68;18.40
81999;BME280;71598;46.516;-122.928;2024-03-02T05:13:28;97713.76;;;17.89;18.40
81999;BME280;71598;46.516;-122.928;2024-03-02T05:15:53;97707.63;;;17.90;18.42
81999;BME280;71598;46.516;-122.928;2024-03-02T05:18:20;97706.69;;;17.73;18.41
81999;BME280;71598;46.516;-122.928;2024-03-02T05:20:44;97706.31;;;17.95;18.30
81999;BME280;71598;46.516;-122.928;2024-03-02T05:23:11;97705.67;;;18.28;18.31
81999;BME280;71598;46.516;-122.928;2024-03-02T05:25:35;97700.90;;;17.93;18.42
81999;BME280;71598;46.516;-122.928;2024-03-02T05:28:00;97699.29;;;18.11;18.45
81999;BME280;71598;46.516;-122.928;2024-03-02T05:30:26;97695.27;;;18.17;18.38
81999;BME280;71598;46.516;-122.928;2024-03-02T05:32:51;97687.44;;;17.98;18.38
81999;BME280;71598;46.516;-122.928;2024-03-02T05:35:17;97690.82;;;18.04;18.38
81999;BME280;71598;46.516;-122.928;2024-03-02T05:37:42;97691.20;;;18.23;18.42
81999;BME280;71598;46.516;-122.928;2024-03-02T05:40:08;97690.77;;;17.91;18.42
81999;BME280;71598;46.516;-122.928;2024-03-02T05:42:32;97687.87;;;18.01;18.45
81999;BME280;71598;46.516;-122.928;2024-03-02T05:44:57;97685.63;;;17.64;18.45
81999;BME280;71598;46.516;-122.928;2024-03-02T05:47:23;97677.78;;;17.73;18.40
81999;BME280;71598;46.516;-122.928;2024-03-02T05:49:48;97674.25;;;17.88;18.35
81999;BME280;71598;46.516;-122.928;2024-03-02T05:52:14;97678.54;;;17.97;18.29
81999;BME280;71598;46.516;-122.928;2024-03-02T05:54:41;97681.64;;;17.70;18.43
81999;BME280;71598;46.516;-122.928;2024-03-02T05:57:05;97687.19;;;18.67;18.04
81999;BME280;71598;46.516;-122.928;2024-03-02T05:59:31;97685.16;;;18.68;18.07
81999;BME280;71598;46.516;-122.928;2024-03-02T06:01:56;97681.85;;;18.59;18.20
81999;BME280;71598;46.516;-122.928;2024-03-02T06:04:21;97677.57;;;18.84;18.07
81999;BME280;71598;46.516;-122.928;2024-03-02T06:06:46;97677.77;;;18.66;18.04
81999;BME280;71598;46.516;-122.928;2024-03-02T06:09:13;97674.11;;;19.09;18.13
81999;BME280;71598;46.516;-122.928;2024-03-02T06:11:39;97671.41;;;18.78;18.13
81999;BME280;71598;46.516;-122.928;2024-03-02T06:14:03;97669.83;;;18.78;18.10
81999;BME280;71598;46.516;-122.928;2024-03-02T06:16:29;97673.80;;;18.62;18.10
81999;BME280;71598;46.516;-122.928;2024-03-02T06:18:54;97668.35;;;18.51;18.17
81999;BME280;71598;46.516;-122.928;2024-03-02T06:21:19;97662.64;;;18.28;18.20
81999;BME280;71598;46.516;-122.928;2024-03-02T06:23:45;97656.89;;;18.52;18.26
81999;BME280;71598;46.516;-122.928;2024-03-02T06:26:11;97659.79;;;18.63;18.20
81999;BME280;71598;46.516;-122.928;2024-03-02T06:28:37;97659.76;;;18.18;18.24
81999;BME280;71598;46.516;-122.928;2024-03-02T06:31:03;97658.07;;;18.57;18.11
81999;BME280;71598;46.516;-122.928;2024-03-02T06:33:28;97657.16;;;18.54;18.21
81999;BME280;71598;46.516;-122.928;2024-03-02T06:35:54;97656.80;;;18.28;18.25
81999;BME280;71598;46.516;-122.928;2024-03-02T06:38:19;97656.09;;;18.61;18.24
81999;BME280;71598;46.516;-122.928;2024-03-02T06:40:44;97656.65;;;18.23;18.26
81999;BME280;71598;46.516;-122.928;2024-03-02T06:43:10;97658.27;;;18.09;18.34
81999;BME280;71598;46.516;-122.928;2024-03-02T06:45:35;97654.04;;;18.29;18.24
81999;BME280;71598;46.516;-122.928;2024-03-02T06:48:02;97658.18;;;18.25;18.26
81999;BME280;71598;46.516;-122.928;2024-03-02T06:50:26;97657.85;;;18.21;18.19
81999;BME280;71598;46.516;-122.928;2024-03-02T06:52:51;97665.67;;;18.41;18.13
81999;BME280;71598;46.516;-122.928;2024-03-02T06:55:18;97672.06;;;18.51;18.22
81999;BME280;71598;46.516;-122.928;2024-03-02T06:57:42;97677.65;;;18.43;18.23
81999;BME280;71598;46.516;-122.928;2024-03-02T07:00:08;97684.59;;;18.29;18.22
81999;BME280;71598;46.516;-122.928;2024-03-02T07:02:34;97686.04;;;18.58;18.25
81999;BME280;71598;46.516;-122.928;2024-03-02T07:04:59;97691.82;;;18.33;18.31
81999;BME280;71598;46.516;-122.928;2024-03-02T07:07:24;97691.48;;;18.23;18.27
81999;BME280;71598;46.516;-122.928;2024-03-02T07:09:50;97685.46;;;18.60;18.25
81999;BME280;71598;46.516;-122.928;2024-03-02T07:12:15;97680.81;;;17.97;18.28
81999;BME280;71598;46.516;-122.928;2024-03-02T07:14:41;97685.10;;;18.32;18.25
81999;BME280;71598;46.516;-122.928;2024-03-02T07:17:07;97683.34;;;17.92;18.20
81999;BME280;71598;46.516;-122.928;2024-03-02T07:19:32;97680.82;;;18.53;18.24
81999;BME280;71598;46.516;-122.928;2024-03-02T07:21:58;97679.85;;;18.33;18.21
81999;BME280;71598;46.516;-122.928;2024-03-02T07:24:24;97674.31;;;18.13;18.31
81999;BME280;71598;46.516;-122.928;2024-03-02T07:26:49;97671.37;;;17.91;18.22
81999;BME280;71598;46.516;-122.928;2024-03-02T07:29:14;97672.46;;;18.14;18.23
81999;BME280;71598;46.516;-122.928;2024-03-02T07:31:40;97672.40;;;18.40;18.28
81999;BME280;71598;46.516;-122.928;2024-03-02T07:34:05;97669.01;;;18.28;18.34
81999;BME280;71598;46.516;-122.928;2024-03-02T07:36:30;97662.02;;;18.27;18.30
81999;BME280;71598;46.516;-122.928;2024-03-02T07:38:56;97666.45;;;18.09;18.31
81999;BME280;71598;46.516;-122.928;2024-03-02T07:41:21;97663.13;;;18.19;18.39
81999;BME280;71598;46.516;-122.928;2024-03-02T07:43:47;97660.06;;;17.95;18.34
81999;BME280;71598;46.516;-122.928;2024-03-02T07:46:12;97653.16;;;18.21;18.37
81999;BME280;71598;46.516;-122.928;2024-03-02T07:48:39;97645.98;;;18.27;18.38
81999;BME280;71598;46.516;-122.928;2024-03-02T07:51:04;97644.05;;;18.19;18.36
81999;BME280;71598;46.516;-122.928;2024-03-02T07:53:30;97644.37;;;18.22;18.41
81999;BME280;71598;46.516;-122.928;2024-03-02T07:55:55;97645.69;;;18.39;18.35
81999;BME280;71598;46.516;-122.928;2024-03-02T07:58:20;97656.43;;;18.36;18.40
81999;BME280;71598;46.516;-122.928;2024-03-02T08:00:46;97656.87;;;17.97;18.47
81999;BME280;71598;46.516;-122.928;2024-03-02T08:03:11;97654.94;;;18.15;18.40
81999;BME280;71598;46.516;-122.928;2024-03-02T08:05:37;97662.33;;;18.30;18.38
81999;BME280;71598;46.516;-122.928;2024-03-02T08:08:02;97658.60;;;18.19;18.38
81999;BME280;71598;46.516;-122.928;2024-03-02T08:10:28;97664.65;;;18.13;18.39
81999;BME280;71598;46.516;-122.928;2024-03-02T08:12:53;97670.15;;;18.07;18.43
81999;BME280;71598;46.516;-122.928;2024-03-02T08:15:19;97681.23;;;17.91;18.46
81999;BME280;71598;46.516;-122.928;2024-03-02T08:17:45;97681.27;;;18.34;18.35
81999;BME280;71598;46.516;-122.928;2024-03-02T08:20:12;97687.01;;;18.02;18.37
81999;BME280;71598;46.516;-122.928;2024-03-02T08:22:36;97698.07;;;18.05;18.36
81999;BME280;71598;46.516;-122.928;2024-03-02T08:25:02;97699.83;;;18.22;18.38
81999;BME280;71598;46.516;-122.928;2024-03-02T08:27:28;97695.90;;;17.96;18.45
81999;BME280;71598;46.516;-122.928;2024-03-02T08:29:53;97697.81;;;18.35;18.32
81999;BME280;71598;46.516;-122.928;2024-03-02T08:32:19;97694.39;;;18.19;18.38
81999;BME280;71598;46.516;-122.928;2024-03-02T08:34:44;97690.58;;;18.24;18.34
81999;BME280;71598;46.516;-122.928;2024-03-02T08:37:10;97685.52;;;18.11;18.40
81999;BME280;71598;46.516;-122.928;2024-03-02T08:39:35;97689.82;;;18.06;18.41
81999;BME280;71598;46.516;-122.928;2024-03-02T08:42:01;97692.32;;;17.84;18.42
81999;BME280;71598;46.516;-122.928;2024-03-02T08:44:26;97691.79;;;18.07;18.45
81999;BME280;71598;46.516;-122.928;2024-03-02T08:46:51;97692.94;;;17.97;18.47
81999;BME280;71598;46.516;-122.928;2024-03-02T08:49:18;97693.36;;;17.87;18.48
81999;BME280;71598;46.516;-122.928;2024-03-02T08:51:42;97703.82;;;18.14;18.40
81999;BME280;71598;46.516;-122.928;2024-03-02T08:54:08;97704.93;;;17.98;18.47
81999;BME280;71598;46.516;-122.928;2024-03-02T08:56:34;97702.11;;;17.78;18.46
81999;BME280;71598;46.516;-122.928;2024-03-02T08:58:59;97704.09;;;17.92;18.48
81999;BME280;71598;46.516;-122.928;2024-03-02T09:01:25;97703.12;;;17.73;18.52
81999;BME280;71598;46.516;-122.928;2024-03-02T09:03:50;97706.63;;;17.93;18.59
81999;BME280;71598;46.516;-122.928;2024-03-02T09:06:17;97707.00;;;18.12;18.55
81999;BME280;71598;46.516;-122.928;2024-03-02T09:08:42;97715.76;;;18.56;18.49
81999;BME280;71598;46.516;-122.928;2024-03-02T09:11:07;97712.73;;;18.07;18.69
81999;BME280;71598;46.516;-122.928;2024-03-02T09:13:34;97718.34;;;18.66;18.56
81999;BME280;71598;46.516;-122.928;2024-03-02T09:15:58;97721.55;;;19.18;18.46
81999;BME280;71598;46.516;-122.928;2024-03-02T09:18:24;97717.24;;;19.09;18.39
81999;BME280;71598;46.516;-122.928;2024-03-02T09:20:48;97717.84;;;19.49;18.28
81999;BME280;71598;46.516;-122.928;2024-03-02T09:23:15;97718.55;;;18.84;18.37
81999;BME280;71598;46.516;-122.928;2024-03-02T09:25:41;97721.09;;;18.78;18.43
81999;BME280;71598;46.516;-122.928;2024-03-02T09:28:05;97722.33;;;18.94;18.40
81999;BME280;71598;46.516;-122.928;2024-03-02T09:30:30;97721.90;;;18.19;18.65
81999;BME280;71598;46.516;-122.928;2024-03-02T09:32:56;97723.59;;;19.06;18.49
81999;BME280;71598;46.516;-122.928;2024-03-02T09:35:22;97726.61;;;18.25;18.74
81999;BME280;71598;46.516;-122.928;2024-03-02T09:37:47;97726.72;;;18.45;18.71
81999;BME280;71598;46.516;-122.928;2024-03-02T09:40:13;97728.57;;;18.17;18.72
81999;BME280;71598;46.516;-122.928;2024-03-02T09:42:38;97726.78;;;18.23;18.69
81999;BME280;71598;46.516;-122.928;2024-03-02T09:45:04;97723.87;;;18.85;18.56
81999;BME280;71598;46.516;-122.928;2024-03-02T09:47:30;97723.33;;;18.52;18.65
81999;BME280;71598;46.516;-122.928;2024-03-02T09:49:55;97724.35;;;18.48;18.62
81999;BME280;71598;46.516;-122.928;2024-03-02T09:52:19;97724.95;;;18.30;18.62
81999;BME280;71598;46.516;-122.928;2024-03-02T09:54:44;97727.98;;;18.21;18.49
81999;BME280;71598;46.516;-122.928;2024-03-02T09:57:12;97725.26;;;18.40;18.41
81999;BME280;71598;46.516;-122.928;2024-03-02T09:59:36;97726.29;;;18.28;18.39
81999;BME280;71598;46.516;-122.928;2024-03-02T10:02:02;97727.41;;;18.51;18.36
81999;BME280;71598;46.516;-122.928;2024-03-02T10:04:27;97725.74;;;18.19;18.47
81999;BME280;71598;46.516;-122.928;2024-03-02T10:06:53;97725.50;;;18.13;18.50
81999;BME280;71598;46.516;-122.928;2024-03-02T10:09:27;97727.47;;;18.31;18.49
81999;BME280;71598;46.516;-122.928;2024-03-02T10:11:43;97725.71;;;18.29;18.49
81999;BME280;71598;46.516;-122.928;2024-03-02T10:14:09;97721.10;;;18.32;18.50
81999;BME280;71598;46.516;-122.928;2024-03-02T10:16:34;97715.01;;;18.36;18.48
81999;BME280;71598;46.516;-122.928;2024-03-02T10:18:59;97716.41;;;18.20;18.49
81999;BME280;71598;46.516;-122.928;2024-03-02T10:21:26;97711.23;;;17.93;18.61
81999;BME280;71598;46.516;-122.928;2024-03-02T10:23:50;97701.94;;;18.15;18.47
81999;BME280;71598;46.516;-122.928;2024-03-02T10:26:18;97701.46;;;18.48;18.42
81999;BME280;71598;46.516;-122.928;2024-03-02T10:28:46;97698.84;;;18.09;18.49
81999;BME280;71598;46.516;-122.928;2024-03-02T10:31:06;97702.40;;;18.05;18.49
81999;BME280;71598;46.516;-122.928;2024-03-02T10:33:32;97701.15;;;18.25;18.48
81999;BME280;71598;46.516;-122.928;2024-03-02T10:35:57;97708.08;;;18.16;18.44
81999;BME280;71598;46.516;-122.928;2024-03-02T10:38:22;97712.08;;;18.18;18.47
81999;BME280;71598;46.516;-122.928;2024-03-02T10:40:48;97705.43;;;18.34;18.51
81999;BME280;71598;46.516;-122.928;2024-03-02T10:43:13;97708.78;;;18.20;18.53
81999;BME280;71598;46.516;-122.928;2024-03-02T10:45:39;97716.16;;;18.21;18.48
81999;BME280;71598;46.516;-122.928;2024-03-02T10:48:04;97717.14;;;18.18;18.50
81999;BME280;71598;46.516;-122.928;2024-03-02T10:50:30;97718.46;;;18.24;18.53
81999;BME280;71598;46.516;-122.928;2024-03-02T10:52:55;97725.73;;;18.23;18.52
81999;BME280;71598;46.516;-122.928;2024-03-02T10:55:20;97728.07;;;18.37;18.49
81999;BME280;71598;46.516;-122.928;2024-03-02T10:57:51;97732.90;;;18.25;18.48
81999;BME280;71598;46.516;-122.928;2024-03-02T11:00:13;97735.43;;;18.04;18.52
81999;BME280;71598;46.516;-122.928;2024-03-02T11:02:38;97740.74;;;17.89;18.47
81999;BME280;71598;46.516;-122.928;2024-03-02T11:05:05;97742.52;;;18.17;18.56
81999;BME280;71598;46.516;-122.928;2024-03-02T11:07:28;97740.41;;;18.13;18.52
81999;BME280;71598;46.516;-122.928;2024-03-02T11:09:57;97737.00;;;18.00;18.51
81999;BME280;71598;46.516;-122.928;2024-03-02T11:12:22;97743.95;;;18.06;18.52
81999;BME280;71598;46.516;-122.928;2024-03-02T11:14:44;97746.76;;;17.94;18.55
81999;BME280;71598;46.516;-122.928;2024-03-02T11:17:11;97752.21;;;17.90;18.53
81999;BME280;71598;46.516;-122.928;2024-03-02T11:19:36;97754.55;;;18.04;18.58
81999;BME280;71598;46.516;-122.928;2024-03-02T11:22:03;97760.87;;;18.15;18.47
81999;BME280;71598;46.516;-122.928;2024-03-02T11:24:32;97770.14;;;18.17;18.52
81999;BME280;71598;46.516;-122.928;2024-03-02T11:26:52;97773.55;;;17.97;18.55
81999;BME280;71598;46.516;-122.928;2024-03-02T11:29:43;97774.97;;;17.99;18.48
81999;BME280;71598;46.516;-122.928;2024-03-02T11:32:06;97776.59;;;17.87;18.50
81999;BME280;71598;46.516;-122.928;2024-03-02T11:34:20;97778.65;;;18.11;18.46
81999;BME280;71598;46.516;-122.928;2024-03-02T11:36:33;97775.94;;;17.64;18.48
81999;BME280;71598;46.516;-122.928;2024-03-02T11:38:59;97771.47;;;17.83;18.58
81999;BME280;71598;46.516;-122.928;2024-03-02T11:41:24;97774.10;;;17.87;18.46
81999;BME280;71598;46.516;-122.928;2024-03-02T11:43:49;97775.92;;;17.98;18.46
81999;BME280;71598;46.516;-122.928;2024-03-02T11:46:15;97782.65;;;17.83;18.50
81999;BME280;71598;46.516;-122.928;2024-03-02T11:48:41;97784.50;;;17.98;18.48
81999;BME280;71598;46.516;-122.928;2024-03-02T11:51:07;97784.22;;;17.84;18.44
81999;BME280;71598;46.516;-122.928;2024-03-02T11:53:34;97777.87;;;18.04;18.48
81999;BME280;71598;46.516;-122.928;2024-03-02T11:55:59;97779.33;;;17.84;18.43
81999;BME280;71598;46.516;-122.928;2024-03-02T11:58:24;97784.52;;;17.63;18.46
81999;BME280;71598;46.516;-122.928;2024-03-02T12:00:52;97794.22;;;17.83;18.46
81999;BME280;71598;46.516;-122.928;2024-03-02T12:03:14;97802.93;;;17.72;18.45
81999;BME280;71598;46.516;-122.928;2024-03-02T12:05:40;97807.21;;;17.72;18.52
81999;BME280;71598;46.516;-122.928;2024-03-02T12:08:06;97812.66;;;17.73;18.54
81999;BME280;71598;46.516;-122.928;2024-03-02T12:10:32;97814.77;;;17.67;18.42
81999;BME280;71598;46.516;-122.928;2024-03-02T12:12:57;97819.99;;;18.04;18.47
81999;BME280;71598;46.516;-122.928;2024-03-02T12:15:25;97833.68;;;18.23;18.33
81999;BME280;71598;46.516;-122.928;2024-03-02T12:17:48;97844.98;;;18.41;18.48
81999;BME280;71598;46.516;-122.928;2024-03-02T12:20:13;97844.98;;;18.13;18.58