sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14757;BME280;62446;53.214;10.398;2022-10-26T04:11:52;101353.91;;;5.27;88.64
14757;BME280;62446;53.214;10.398;2022-10-26T04:38:47;101343.44;;;5.07;92.82
14757;BME280;62446;53.214;10.398;2022-10-26T04:41:50;101342.88;;;5.35;87.61
14757;BME280;62446;53.214;10.398;2022-10-26T04:44:55;101337.56;;;5.57;87.54
14757;BME280;62446;53.214;10.398;2022-10-26T04:48:01;101340.69;;;5.68;85.72
14757;BME280;62446;53.214;10.398;2022-10-26T04:51:05;101344.28;;;5.69;84.05
14757;BME280;62446;53.214;10.398;2022-10-26T04:54:10;101344.56;;;5.74;84.56
14757;BME280;62446;53.214;10.398;2022-10-26T04:57:14;101341.53;;;5.69;84.55
14757;BME280;62446;53.214;10.398;2022-10-26T05:00:18;101341.16;;;5.72;83.95
14757;BME280;62446;53.214;10.398;2022-10-26T05:03:22;101349.63;;;5.47;84.21
14757;BME280;62446;53.214;10.398;2022-10-26T05:06:25;101336.22;;;5.52;84.78
14757;BME280;62446;53.214;10.398;2022-10-26T05:09:30;101338.94;;;5.38;84.87
14757;BME280;62446;53.214;10.398;2022-10-26T05:12:34;101348.44;;;5.27;85.38
14757;BME280;62446;53.214;10.398;2022-10-26T05:15:37;101335.88;;;5.32;85.26
14757;BME280;62446;53.214;10.398;2022-10-26T05:18:41;101340.50;;;5.32;85.78
14757;BME280;62446;53.214;10.398;2022-10-26T05:21:45;101341.59;;;5.46;85.21
14757;BME280;62446;53.214;10.398;2022-10-26T05:24:50;101338.69;;;5.47;85.15
14757;BME280;62446;53.214;10.398;2022-10-26T18:54:07;101647.81;;;9.89;94.60
14757;BME280;62446;53.214;10.398;2022-10-26T18:57:10;101645.19;;;10.16;91.08
14757;BME280;62446;53.214;10.398;2022-10-26T19:00:14;101641.38;;;10.30;89.39
14757;BME280;62446;53.214;10.398;2022-10-26T19:03:18;101650.31;;;10.46;88.90
14757;BME280;62446;53.214;10.398;2022-10-26T19:06:24;101652.44;;;10.44;87.62
14757;BME280;62446;53.214;10.398;2022-10-26T19:09:29;101657.13;;;10.50;88.35
14757;BME280;62446;53.214;10.398;2022-10-26T19:12:33;101650.72;;;10.49;87.11
14757;BME280;62446;53.214;10.398;2022-10-26T19:15:36;101658.34;;;10.40;86.33
14757;BME280;62446;53.214;10.398;2022-10-26T19:18:40;101652.84;;;10.34;86.89
14757;BME280;62446;53.214;10.398;2022-10-26T19:21:45;101665.59;;;10.48;87.38
14757;BME280;62446;53.214;10.398;2022-10-26T19:24:51;101669.81;;;10.51;85.99
14757;BME280;62446;53.214;10.398;2022-10-26T19:27:54;101673.66;;;10.50;85.34
14757;BME280;62446;53.214;10.398;2022-10-26T19:30:58;101675.75;;;10.48;86.12
14757;BME280;62446;53.214;10.398;2022-10-26T19:34:02;101676.84;;;10.47;86.46
14757;BME280;62446;53.214;10.398;2022-10-26T19:37:07;101684.66;;;10.36;86.21
14757;BME280;62446;53.214;10.398;2022-10-26T19:40:12;101685.94;;;10.40;86.51
14757;BME280;62446;53.214;10.398;2022-10-26T19:43:16;101687.22;;;10.45;86.47
14757;BME280;62446;53.214;10.398;2022-10-26T19:46:21;101694.84;;;10.43;86.67
14757;BME280;62446;53.214;10.398;2022-10-26T19:49:25;101706.31;;;10.46;87.23
14757;BME280;62446;53.214;10.398;2022-10-26T19:52:29;101706.50;;;10.45;85.55
14757;BME280;62446;53.214;10.398;2022-10-26T19:55:34;101710.13;;;10.38;85.59
14757;BME280;62446;53.214;10.398;2022-10-26T19:58:39;101721.56;;;10.42;85.40
14757;BME280;62446;53.214;10.398;2022-10-26T20:01:42;101717.28;;;10.19;85.50
14757;BME280;62446;53.214;10.398;2022-10-26T20:04:46;101722.78;;;10.19;87.31
14757;BME280;62446;53.214;10.398;2022-10-26T20:07:50;101733.13;;;10.11;88.33
14757;BME280;62446;53.214;10.398;2022-10-26T20:10:56;101739.69;;;10.10;88.18
14757;BME280;62446;53.214;10.398;2022-10-26T20:13:59;101743.13;;;10.12;87.81
14757;BME280;62446;53.214;10.398;2022-10-26T20:17:03;101751.13;;;10.06;87.38
14757;BME280;62446;53.214;10.398;2022-10-26T20:20:09;101744.78;;;10.13;88.12
14757;BME280;62446;53.214;10.398;2022-10-26T20:23:13;101747.78;;;10.18;87.06
14757;BME280;62446;53.214;10.398;2022-10-26T20:26:18;101748.16;;;10.01;87.24
14757;BME280;62446;53.214;10.398;2022-10-26T20:29:24;101747.75;;;10.04;86.71
14757;BME280;62446;53.214;10.398;2022-10-26T20:32:28;101752.03;;;10.14;85.59
14757;BME280;62446;53.214;10.398;2022-10-26T20:35:32;101762.56;;;10.03;85.54
14757;BME280;62446;53.214;10.398;2022-10-26T20:38:37;101756.19;;;9.96;86.06
14757;BME280;62446;53.214;10.398;2022-10-26T20:41:42;101760.28;;;9.79;85.37
14757;BME280;62446;53.214;10.398;2022-10-26T20:44:49;101757.75;;;9.77;86.29
14757;BME280;62446;53.214;10.398;2022-10-26T20:47:56;101770.91;;;9.82;85.99
14757;BME280;62446;53.214;10.398;2022-10-26T20:51:04;101772.94;;;9.66;86.20
14757;BME280;62446;53.214;10.398;2022-10-26T20:54:13;101772.06;;;9.59;86.34
14757;BME280;62446;53.214;10.398;2022-10-26T20:57:26;101771.97;;;9.46;87.47
14757;BME280;62446;53.214;10.398;2022-10-26T21:00:36;101781.66;;;9.42;87.69
14757;BME280;62446;53.214;10.398;2022-10-26T21:03:41;101778.44;;;9.38;87.90
14757;BME280;62446;53.214;10.398;2022-10-26T21:06:45;101775.47;;;9.33;87.83
14757;BME280;62446;53.214;10.398;2022-10-26T21:09:48;101774.34;;;9.27;88.38
14757;BME280;62446;53.214;10.398;2022-10-26T21:12:53;101777.75;;;9.29;88.45
