sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9473;SDS011;8865;47.636;7.692;2023-10-31T00:00:01;1.00;;;0.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:02:29;0.60;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:04:55;1.00;;;0.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:07:21;1.40;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:09:47;3.20;;;0.83;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:12:13;1.10;;;0.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:14:40;0.80;;;0.73;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:17:06;1.67;;;0.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:19:32;0.67;;;0.67;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:21:58;1.13;;;0.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:24:24;1.20;;;0.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:26:51;1.00;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:29:17;1.97;;;0.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:31:43;1.23;;;0.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:34:09;3.20;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:36:36;1.30;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:39:02;2.77;;;0.93;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:41:28;3.13;;;0.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:43:54;1.47;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:46:20;2.10;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:48:46;2.70;;;0.63;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:51:12;1.97;;;0.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:53:38;2.30;;;0.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:56:04;1.47;;;0.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T00:58:30;1.33;;;0.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:00:57;1.33;;;0.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:03:24;1.10;;;0.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:05:50;1.07;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:08:16;0.83;;;0.57;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:10:42;1.30;;;0.87;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:13:07;2.07;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:15:34;1.23;;;0.63;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:17:59;0.70;;;0.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:20:25;1.73;;;0.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:22:52;3.30;;;0.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:25:18;3.30;;;0.83;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:27:44;2.17;;;0.83;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:30:10;2.83;;;0.87;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:32:37;0.97;;;0.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:35:03;1.83;;;0.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:37:29;3.50;;;0.63;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:39:56;1.73;;;0.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:42:21;3.23;;;0.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:44:47;1.70;;;0.77;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:47:14;1.03;;;0.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:49:40;2.10;;;0.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:52:06;1.40;;;0.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:54:33;2.07;;;0.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:57:00;1.40;;;0.73;;
9473;SDS011;8865;47.636;7.692;2023-10-31T01:59:28;2.27;;;0.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:01:54;2.20;;;0.83;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:04:25;1.47;;;0.73;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:06:51;1.07;;;0.87;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:09:17;1.80;;;1.00;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:11:43;1.57;;;0.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:14:10;1.23;;;0.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:16:36;3.23;;;0.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:19:02;2.10;;;0.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:21:29;1.53;;;0.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:24:00;2.33;;;0.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:26:30;1.80;;;0.73;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:28:58;1.17;;;0.87;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:31:24;4.70;;;0.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:33:50;1.83;;;1.00;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:36:17;1.73;;;1.00;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:38:43;2.83;;;0.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:41:09;2.03;;;0.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:43:35;1.43;;;0.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:46:01;2.13;;;1.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:48:28;2.63;;;1.00;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:50:55;1.13;;;0.73;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:53:20;3.53;;;1.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:55:46;2.83;;;0.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T02:58:12;1.60;;;0.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:00:39;4.13;;;0.83;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:03:04;2.70;;;0.87;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:05:30;2.53;;;1.00;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:07:56;2.13;;;0.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:10:22;2.30;;;0.93;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:12:48;4.13;;;0.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:15:14;3.73;;;0.93;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:17:41;1.40;;;0.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:20:07;3.83;;;1.07;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:22:34;1.30;;;0.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:25:00;3.10;;;0.97;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:27:26;2.83;;;1.27;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:29:52;1.53;;;1.00;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:32:18;2.60;;;1.03;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:34:44;2.53;;;1.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:37:10;1.43;;;0.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:39:36;2.13;;;1.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:42:02;2.20;;;1.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:44:28;2.20;;;1.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:46:54;3.60;;;1.33;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:49:20;2.53;;;1.27;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:51:46;4.37;;;1.53;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:54:12;3.80;;;1.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:56:42;3.37;;;1.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T03:59:09;1.93;;;1.17;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:01:35;3.23;;;1.23;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:04:01;3.20;;;1.23;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:06:28;3.93;;;1.33;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:08:54;2.80;;;1.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:11:20;3.03;;;1.00;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:13:46;2.07;;;1.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:16:12;1.40;;;1.07;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:18:38;2.73;;;1.00;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:21:04;1.93;;;1.03;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:23:30;2.10;;;1.00;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:25:55;2.00;;;1.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:28:21;4.37;;;1.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:30:48;2.97;;;1.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:33:14;2.27;;;1.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:35:40;5.90;;;1.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:38:06;3.07;;;1.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:40:32;4.33;;;1.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:42:58;3.70;;;1.47;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:45:24;2.00;;;1.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:47:49;3.13;;;1.03;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:50:16;2.40;;;1.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:52:41;3.73;;;1.43;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:55:07;3.33;;;1.13;;
9473;SDS011;8865;47.636;7.692;2023-10-31T04:57:34;2.57;;;1.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:00:00;4.97;;;1.27;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:02:26;4.17;;;1.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:04:54;2.07;;;1.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:07:20;3.40;;;1.57;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:09:46;3.73;;;1.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:12:12;2.73;;;1.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:14:39;1.30;;;1.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:17:06;2.80;;;1.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:19:31;4.77;;;2.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:21:57;3.03;;;1.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:24:23;2.93;;;1.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:26:49;4.17;;;2.77;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:29:15;3.03;;;2.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:31:41;3.23;;;1.97;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:34:08;6.67;;;4.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:36:34;2.87;;;1.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:39:00;4.53;;;1.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:41:26;1.40;;;1.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:43:52;3.50;;;1.23;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:46:18;1.73;;;1.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:48:44;1.70;;;1.17;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:51:12;5.23;;;1.43;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:53:39;2.70;;;1.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:56:08;3.60;;;2.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T05:58:36;8.80;;;6.73;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:01:02;4.13;;;2.53;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:03:28;2.90;;;2.00;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:05:54;2.30;;;1.73;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:08:20;1.67;;;1.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:10:47;2.93;;;1.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:13:12;3.10;;;1.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:15:39;1.90;;;1.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:18:05;3.57;;;1.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:20:31;3.60;;;1.57;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:22:57;4.53;;;1.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:25:24;2.67;;;1.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:27:51;6.10;;;2.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:30:17;2.13;;;1.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:32:43;3.63;;;1.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:35:09;2.60;;;1.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:37:35;4.57;;;2.07;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:40:02;3.40;;;1.57;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:42:28;8.57;;;5.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:44:54;5.03;;;3.00;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:47:20;3.20;;;1.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:49:46;4.27;;;2.43;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:52:12;2.90;;;1.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:54:38;2.90;;;1.37;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:57:04;2.80;;;1.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T06:59:30;3.43;;;1.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:01:56;2.60;;;1.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:04:22;1.30;;;1.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:06:48;3.57;;;1.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:09:14;2.77;;;1.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:11:40;4.00;;;1.33;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:14:06;3.93;;;1.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:16:33;3.67;;;1.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:18:59;2.43;;;1.00;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:21:25;2.73;;;1.33;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:23:51;3.90;;;1.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:26:17;2.37;;;1.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:28:43;4.13;;;1.53;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:31:09;3.10;;;1.63;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:33:35;3.23;;;1.67;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:36:01;3.73;;;1.47;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:38:27;3.10;;;1.53;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:40:53;3.17;;;1.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:43:19;2.73;;;1.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:45:45;2.47;;;1.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:48:11;4.47;;;1.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:50:37;4.47;;;1.73;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:53:03;3.53;;;2.13;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:55:29;4.20;;;1.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T07:57:56;5.23;;;2.03;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:00:21;6.10;;;2.57;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:02:47;3.70;;;2.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:05:13;4.60;;;2.00;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:07:39;3.07;;;2.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:10:05;4.77;;;1.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:12:32;3.47;;;1.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:14:59;5.23;;;2.00;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:17:25;5.27;;;1.87;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:19:51;3.20;;;2.07;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:22:17;5.03;;;2.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:24:43;3.80;;;2.03;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:27:10;5.30;;;2.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:29:36;4.93;;;2.07;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:32:02;5.87;;;2.97;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:34:29;5.50;;;2.27;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:36:55;6.03;;;2.43;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:39:22;3.27;;;2.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:41:49;4.70;;;2.27;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:44:21;4.03;;;2.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:46:48;2.93;;;1.97;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:49:14;2.67;;;1.83;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:51:41;4.90;;;2.23;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:54:07;3.90;;;2.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:56:34;4.30;;;2.13;;
9473;SDS011;8865;47.636;7.692;2023-10-31T08:59:00;5.30;;;2.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:01:27;4.93;;;2.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:03:54;4.70;;;2.33;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:06:20;4.10;;;2.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:08:47;6.43;;;2.27;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:11:12;3.57;;;1.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:13:38;5.67;;;1.77;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:16:05;2.93;;;1.77;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:18:31;2.30;;;1.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:20:57;3.27;;;1.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:23:23;2.83;;;1.37;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:25:50;2.77;;;1.53;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:28:17;3.23;;;1.77;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:30:43;5.13;;;1.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:33:09;3.10;;;1.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:35:35;4.13;;;2.00;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:38:01;3.10;;;1.47;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:40:27;3.13;;;1.57;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:42:53;1.97;;;1.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:45:19;2.57;;;1.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:47:45;3.07;;;1.63;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:50:11;4.47;;;2.00;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:52:38;3.13;;;1.63;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:55:04;5.07;;;1.93;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:57:31;4.47;;;2.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T09:59:57;4.83;;;2.47;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:02:23;1.90;;;1.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:04:50;2.67;;;1.47;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:07:16;3.13;;;1.37;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:09:45;3.27;;;1.83;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:12:12;5.43;;;1.80;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:14:39;2.67;;;1.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:17:13;4.63;;;1.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:19:43;4.70;;;2.00;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:22:09;2.07;;;1.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:24:38;2.87;;;1.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:27:06;2.77;;;1.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:29:34;2.00;;;1.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:32:00;2.17;;;1.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:34:26;5.07;;;4.13;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:36:52;3.40;;;1.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:39:21;2.37;;;1.57;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:41:52;2.13;;;1.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:44:31;2.33;;;1.57;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:47:01;2.37;;;0.90;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:49:35;1.03;;;0.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:52:27;2.30;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:54:58;1.30;;;0.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T10:57:42;0.73;;;0.43;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:00:25;0.57;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:02:53;0.67;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:05:19;0.83;;;0.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:07:46;0.93;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:10:14;0.60;;;0.53;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:12:40;0.93;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:15:08;0.93;;;0.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:17:38;1.50;;;0.57;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:20:07;1.07;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:22:55;1.57;;;0.47;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:25:30;1.73;;;0.57;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:27:57;0.80;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:30:37;0.77;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:33:03;0.50;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:35:32;0.67;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:38:02;0.30;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:40:33;1.53;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:43:03;1.30;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:48:01;0.73;;;0.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:50:27;0.53;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:55:42;2.63;;;0.53;;
9473;SDS011;8865;47.636;7.692;2023-10-31T11:58:12;0.93;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:00:46;0.53;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:03:16;0.87;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:08:29;1.67;;;0.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:11:15;0.40;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:14:00;0.83;;;0.57;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:16:28;1.80;;;0.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:21:39;2.17;;;1.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:24:06;1.07;;;0.67;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:26:34;0.60;;;0.53;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:29:16;0.87;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:31:44;0.57;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:34:13;0.20;;;0.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:36:43;0.50;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:39:11;1.77;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:41:38;0.33;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:44:05;0.50;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:46:35;0.40;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:49:04;0.53;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:51:30;0.53;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:53:56;0.33;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:56:57;0.80;;;0.33;;
9473;SDS011;8865;47.636;7.692;2023-10-31T12:59:15;0.23;;;0.17;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:01:44;0.60;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:04:10;0.23;;;0.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:06:37;0.67;;;0.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:09:03;1.23;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:11:39;1.00;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:14:05;0.50;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:16:32;0.97;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:18:59;0.20;;;0.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:21:25;0.37;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:23:51;0.37;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:26:17;0.50;;;0.33;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:28:43;0.53;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:31:09;0.30;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:33:37;0.90;;;0.23;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:36:03;0.67;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:38:30;0.37;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:40:56;0.40;;;0.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:43:22;0.30;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:45:49;0.40;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:48:15;0.30;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:50:41;0.30;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:53:07;1.40;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:55:33;0.40;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T13:57:59;0.33;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:00:25;0.60;;;0.23;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:02:51;0.57;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:05:17;0.57;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:07:44;0.10;;;0.10;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:10:10;0.67;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:12:43;0.37;;;0.23;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:15:09;0.20;;;0.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:17:36;0.30;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:20:03;0.20;;;0.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:22:29;0.47;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:24:56;0.30;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:27:22;0.30;;;0.20;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:29:48;0.43;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:32:13;0.43;;;0.37;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:34:39;0.40;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:37:06;1.53;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:39:32;0.67;;;0.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:41:58;0.93;;;0.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:44:24;0.90;;;0.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:46:50;0.70;;;0.70;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:49:16;0.50;;;0.50;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:51:42;1.23;;;0.60;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:54:08;1.03;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:56:34;0.50;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T14:59:02;0.50;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T15:01:28;1.33;;;0.30;;
9473;SDS011;8865;47.636;7.692;2023-10-31T15:03:54;1.90;;;0.57;;
9473;SDS011;8865;47.636;7.692;2023-10-31T15:06:21;3.77;;;0.77;;
9473;SDS011;8865;47.636;7.692;2023-10-31T15:08:47;0.40;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T15:11:14;0.97;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T15:13:42;0.77;;;0.43;;
9473;SDS011;8865;47.636;7.692;2023-10-31T15:16:09;0.40;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T15:18:35;0.40;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T15:21:01;0.50;;;0.40;;
9473;SDS011;8865;47.636;7.692;2023-10-31T15:23:28;0.53;;;0.53;;