sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11111;SDS011;5609;49.466;8.468;2023-04-15T00:01:08;7.50;;;4.27;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:03:35;7.17;;;4.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:06:02;7.87;;;4.37;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:08:29;9.70;;;4.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:10:57;8.40;;;4.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:13:26;7.57;;;4.73;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:15:53;9.03;;;4.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:18:20;6.03;;;4.57;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:20:47;9.33;;;4.93;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:23:14;10.73;;;4.47;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:25:40;8.43;;;5.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:28:08;7.37;;;4.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:30:35;6.87;;;4.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:33:02;8.10;;;4.87;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:35:29;7.17;;;4.97;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:37:56;9.57;;;4.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:40:23;8.27;;;5.07;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:42:50;9.97;;;4.97;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:45:18;8.37;;;5.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:47:45;10.83;;;5.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:50:12;8.37;;;5.47;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:52:39;12.17;;;6.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:55:06;8.93;;;5.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T00:57:34;7.77;;;5.27;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:00:01;10.83;;;5.37;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:02:31;9.83;;;5.63;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:04:57;12.97;;;6.67;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:07:25;10.03;;;6.43;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:09:52;10.00;;;6.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:12:19;9.97;;;7.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:14:46;9.67;;;7.03;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:17:13;11.73;;;6.63;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:19:41;9.67;;;6.93;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:22:08;10.60;;;6.77;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:24:35;9.63;;;6.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:27:04;10.47;;;6.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:29:31;9.57;;;6.77;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:32:02;7.93;;;6.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:34:29;10.47;;;6.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:36:56;9.77;;;6.43;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:39:23;12.33;;;6.77;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:41:49;7.60;;;6.03;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:44:17;10.10;;;6.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:46:45;9.90;;;6.37;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:49:12;8.43;;;5.77;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:51:39;10.03;;;6.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:54:05;10.23;;;6.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:56:32;10.17;;;6.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T01:58:59;9.80;;;6.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:01:27;9.37;;;5.97;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:03:53;9.40;;;6.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:06:20;11.63;;;6.37;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:08:47;8.73;;;6.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:11:14;8.53;;;5.83;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:13:41;9.03;;;5.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:16:14;10.53;;;6.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:18:42;11.23;;;6.07;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:21:09;7.43;;;5.93;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:23:36;11.53;;;6.27;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:26:03;8.40;;;6.13;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:28:29;9.20;;;5.73;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:30:56;8.60;;;5.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:33:23;10.70;;;6.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:35:51;7.40;;;5.73;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:38:18;7.60;;;6.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:40:45;9.00;;;5.53;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:43:13;8.30;;;6.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:45:41;8.10;;;5.87;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:48:08;10.87;;;6.37;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:50:35;7.30;;;6.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:53:04;9.20;;;6.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:55:31;8.57;;;5.50;;
11111;SDS011;5609;49.466;8.468;2023-04-15T02:57:58;8.53;;;6.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:00:25;8.70;;;5.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:02:56;9.17;;;5.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:05:24;9.00;;;6.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:07:51;8.77;;;6.13;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:10:19;9.73;;;7.17;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:12:47;12.20;;;7.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:15:13;10.07;;;7.27;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:17:40;10.27;;;6.73;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:20:07;10.97;;;7.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:22:35;10.40;;;7.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:25:02;9.80;;;6.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:27:30;9.13;;;6.67;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:29:57;8.70;;;7.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:32:23;10.10;;;7.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:34:51;10.43;;;7.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:37:17;8.63;;;6.73;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:39:44;9.10;;;6.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:42:11;9.70;;;6.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:44:39;9.37;;;6.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:47:06;8.87;;;7.13;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:49:33;12.90;;;7.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:51:59;9.47;;;6.77;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:54:26;11.03;;;7.27;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:56:53;8.47;;;6.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T03:59:19;10.13;;;7.33;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:01:48;11.83;;;6.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:04:14;10.23;;;6.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:06:41;8.37;;;6.33;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:09:09;7.77;;;6.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:11:36;8.80;;;6.47;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:14:02;8.77;;;6.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:16:29;9.03;;;6.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:18:57;8.40;;;6.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:21:24;9.87;;;6.63;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:23:51;9.90;;;6.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:26:18;8.43;;;5.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:28:45;9.53;;;6.50;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:31:12;8.33;;;6.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:33:39;8.00;;;5.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:36:07;7.37;;;5.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:38:34;8.67;;;6.37;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:41:00;7.97;;;6.23;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:43:27;7.13;;;6.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:45:54;7.47;;;6.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:48:21;8.83;;;6.17;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:50:47;8.80;;;6.67;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:53:16;11.03;;;7.13;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:55:43;9.20;;;6.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T04:58:09;9.73;;;6.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:00:36;11.23;;;7.07;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:03:03;9.73;;;6.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:05:30;9.80;;;6.83;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:07:56;8.30;;;6.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:10:25;8.87;;;6.63;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:12:51;10.80;;;6.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:15:18;8.47;;;6.50;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:17:45;9.10;;;6.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:20:12;8.77;;;6.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:22:39;8.77;;;6.37;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:25:06;9.03;;;6.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:27:35;9.07;;;6.47;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:30:01;7.80;;;6.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:32:29;8.53;;;6.23;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:34:55;7.63;;;6.33;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:37:22;8.33;;;6.13;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:39:49;9.07;;;6.07;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:42:16;9.30;;;6.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:44:44;8.90;;;6.03;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:47:11;6.77;;;6.07;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:49:37;8.07;;;6.47;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:52:04;9.60;;;6.83;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:54:31;7.60;;;6.07;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:56:57;10.27;;;6.43;;
11111;SDS011;5609;49.466;8.468;2023-04-15T05:59:24;8.67;;;6.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:01:53;8.03;;;6.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:04:20;7.20;;;6.23;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:06:47;8.63;;;6.93;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:09:13;8.73;;;6.67;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:11:40;9.33;;;6.37;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:14:07;12.20;;;7.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:16:34;9.37;;;6.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:19:02;9.50;;;6.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:21:29;9.63;;;6.63;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:23:57;8.77;;;6.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:26:25;7.90;;;6.37;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:28:52;8.90;;;6.53;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:31:18;9.30;;;6.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:33:45;7.90;;;7.03;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:36:13;10.57;;;7.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:38:40;10.63;;;7.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:41:07;9.17;;;7.07;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:43:34;7.80;;;6.87;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:46:00;8.37;;;6.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:48:27;8.53;;;7.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:50:54;7.67;;;6.87;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:53:23;8.23;;;6.73;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:55:51;10.77;;;6.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T06:58:17;8.50;;;6.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:00:44;8.43;;;7.23;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:03:11;11.20;;;7.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:05:39;9.63;;;7.50;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:08:06;8.87;;;7.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:10:34;9.37;;;7.13;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:13:01;10.03;;;7.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:15:28;10.43;;;7.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:17:55;14.50;;;8.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:20:22;10.63;;;7.73;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:22:48;14.30;;;8.37;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:25:15;11.97;;;9.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:27:44;12.60;;;9.13;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:30:11;11.23;;;8.63;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:32:38;10.43;;;7.77;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:35:06;11.67;;;7.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:37:33;15.73;;;6.63;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:40:00;13.90;;;8.57;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:42:28;10.23;;;7.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:44:57;15.13;;;7.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:47:23;13.60;;;7.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:49:51;10.97;;;6.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:52:18;11.93;;;7.57;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:54:44;13.17;;;7.73;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:57:11;11.60;;;7.43;;
11111;SDS011;5609;49.466;8.468;2023-04-15T07:59:38;13.23;;;7.63;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:02:07;10.23;;;7.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:04:34;11.30;;;6.33;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:07:01;11.97;;;7.67;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:09:28;12.97;;;7.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:11:55;9.67;;;7.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:14:23;11.17;;;7.77;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:16:49;9.40;;;7.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:19:17;10.80;;;6.03;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:21:44;12.67;;;6.97;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:24:11;9.70;;;6.50;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:26:38;11.73;;;5.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:29:05;8.57;;;6.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:31:33;7.97;;;5.93;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:33:59;10.63;;;5.93;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:36:28;7.63;;;6.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:38:54;8.77;;;5.50;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:41:22;8.43;;;6.17;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:43:52;9.97;;;5.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:46:20;8.90;;;6.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:48:47;8.37;;;5.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:51:15;9.53;;;5.63;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:53:44;8.87;;;5.63;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:56:11;8.10;;;5.67;;
11111;SDS011;5609;49.466;8.468;2023-04-15T08:58:40;7.07;;;5.37;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:01:08;8.00;;;5.57;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:03:36;7.43;;;5.87;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:06:03;8.83;;;5.67;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:08:30;7.33;;;5.13;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:10:59;8.03;;;5.43;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:13:26;6.00;;;4.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:15:54;6.07;;;4.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:18:28;6.83;;;4.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:20:55;6.00;;;4.87;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:23:30;7.13;;;4.67;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:25:57;5.90;;;4.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:28:25;5.37;;;4.37;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:30:54;5.80;;;4.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:33:21;4.23;;;3.77;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:35:55;5.83;;;3.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:38:23;6.77;;;4.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:40:50;4.60;;;3.87;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:43:18;5.60;;;4.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:45:46;5.20;;;3.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:48:15;6.30;;;3.57;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:50:44;5.93;;;3.50;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:53:14;4.33;;;3.67;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:55:44;5.50;;;3.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T09:58:16;4.40;;;3.50;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:00:46;4.67;;;3.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:03:14;5.37;;;3.73;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:05:45;5.43;;;4.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:08:15;5.97;;;3.93;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:10:44;5.63;;;4.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:13:12;5.70;;;3.93;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:15:42;5.23;;;4.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:18:11;5.03;;;4.07;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:20:42;4.63;;;4.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:23:09;5.90;;;5.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:25:37;6.53;;;4.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:28:05;6.73;;;5.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:30:32;5.70;;;5.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:33:00;6.77;;;5.07;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:35:29;5.80;;;5.23;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:37:57;7.00;;;5.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:40:25;5.53;;;4.97;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:42:53;5.70;;;4.77;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:45:21;5.27;;;4.77;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:47:51;5.23;;;4.73;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:50:21;4.97;;;4.13;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:52:50;7.07;;;4.57;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:55:18;5.77;;;4.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T10:57:46;5.27;;;3.77;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:00:17;4.70;;;4.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:02:46;4.80;;;4.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:05:17;4.30;;;3.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:07:50;4.13;;;3.73;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:13:27;4.90;;;3.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:15:56;3.60;;;3.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:18:30;3.63;;;3.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:20:59;5.43;;;3.50;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:23:30;5.23;;;4.07;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:25:58;4.53;;;3.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:28:27;4.23;;;3.43;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:30:55;4.37;;;3.37;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:33:22;4.07;;;3.13;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:35:50;6.00;;;3.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:38:19;5.37;;;3.77;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:40:47;4.13;;;3.53;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:43:16;4.43;;;3.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:45:51;3.53;;;2.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:48:20;4.43;;;2.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:50:52;8.53;;;3.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:53:20;3.80;;;3.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:55:49;4.00;;;3.17;;
11111;SDS011;5609;49.466;8.468;2023-04-15T11:58:17;5.07;;;3.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:00:46;5.40;;;3.47;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:03:18;5.57;;;3.87;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:06:06;4.53;;;3.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:08:51;4.43;;;3.03;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:11:28;6.43;;;3.37;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:14:02;7.60;;;4.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:16:30;9.13;;;4.03;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:18:59;7.33;;;4.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:21:32;5.47;;;3.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:24:00;11.83;;;5.27;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:26:33;4.80;;;3.23;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:29:01;6.00;;;3.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:31:29;5.13;;;3.17;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:33:56;4.87;;;2.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:36:23;4.77;;;2.50;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:38:50;4.60;;;2.57;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:41:16;6.33;;;3.37;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:43:46;27.93;;;10.07;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:46:13;7.23;;;3.33;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:48:39;3.33;;;2.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:51:06;15.20;;;5.93;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:53:33;11.73;;;4.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:56:00;5.77;;;2.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T12:58:26;9.03;;;4.27;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:00:55;3.00;;;1.47;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:03:22;1.80;;;1.20;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:05:49;3.70;;;1.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:08:16;1.27;;;1.17;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:10:43;3.03;;;1.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:13:10;3.47;;;1.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:15:37;1.10;;;0.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:18:05;2.07;;;0.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:20:32;1.00;;;0.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:23:00;1.60;;;0.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:25:27;2.17;;;0.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:27:54;1.27;;;0.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:30:21;3.20;;;1.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:32:48;2.43;;;1.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:35:16;3.67;;;1.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:37:43;1.37;;;1.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:40:10;2.20;;;1.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:42:37;2.10;;;1.00;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:45:04;1.80;;;1.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:47:31;1.60;;;1.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:49:58;1.67;;;1.37;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:52:26;1.67;;;1.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:54:53;1.90;;;1.10;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:57:19;3.03;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T13:59:46;1.93;;;1.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:02:13;3.03;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:04:40;2.50;;;1.63;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:07:07;2.40;;;1.63;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:09:35;3.17;;;1.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:12:02;3.73;;;1.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:14:29;2.37;;;1.33;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:16:56;2.43;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:19:23;1.90;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:21:51;2.63;;;1.30;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:24:18;2.00;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:26:46;2.27;;;1.40;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:29:13;1.70;;;1.47;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:31:39;2.30;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:34:08;2.27;;;1.60;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:36:35;1.97;;;1.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:39:02;3.20;;;1.80;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:41:29;2.13;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:43:58;2.10;;;1.90;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:46:24;2.20;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:48:51;3.47;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:51:18;2.43;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:53:45;1.80;;;1.70;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:56:12;1.73;;;1.50;;
11111;SDS011;5609;49.466;8.468;2023-04-15T14:58:38;2.67;;;1.67;;
11111;SDS011;5609;49.466;8.468;2023-04-15T15:01:06;2.30;;;1.77;;
11111;SDS011;5609;49.466;8.468;2023-04-15T15:03:33;1.70;;;1.60;;