sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40964;DHT22;26693;51.168;4.138;2022-11-20T00:00:52;6.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:01:52;6.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:02:53;6.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:03:55;6.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:04:55;7.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:06:00;7.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:07:01;7.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:08:02;7.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:09:02;7.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:10:03;6.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:11:09;6.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:12:10;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:13:10;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:14:11;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:15:11;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:16:14;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:17:15;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:18:15;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:19:16;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:20:16;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:21:21;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:22:22;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:23:22;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:24:23;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:25:23;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:26:25;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:27:26;6.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:28:26;6.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:29:27;6.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:30:27;6.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:31:28;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:32:29;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:33:30;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:34:31;6.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:35:31;6.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:36:33;6.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:37:34;6.50;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:38:35;6.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:39:35;6.50;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:40:36;6.50;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:41:36;6.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:42:37;6.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:43:38;6.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:44:38;6.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:45:39;6.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:46:40;6.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:47:41;6.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:48:42;6.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:49:42;6.50;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:50:43;6.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:51:44;6.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:52:44;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:53:45;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:54:46;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:56:54;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:57:55;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:58:58;6.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T00:59:59;6.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:02:10;6.50;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:03:11;6.50;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:04:11;6.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:05:12;6.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:06:18;6.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:07:18;6.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:08:19;6.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:09:19;6.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:10:20;6.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:11:23;6.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:12:24;6.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:13:25;6.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:14:37;6.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:15:37;6.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:16:44;6.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:17:44;6.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:18:47;6.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:19:49;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:20:51;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:21:53;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:22:54;6.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:23:55;6.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:24:55;6.50;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:25:56;6.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:26:56;6.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:27:57;6.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:28:58;6.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:29:59;6.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:31:00;7.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:32:00;7.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:33:01;6.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:34:07;6.50;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:35:08;6.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:36:10;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:37:11;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:38:11;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:39:18;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:40:18;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:41:20;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:42:46;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:44:13;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:47:05;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:48:07;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:49:11;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:50:17;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:53:56;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:55:13;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:56:15;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:57:17;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:58:22;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T01:59:26;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:00:28;6.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:01:29;6.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:02:30;6.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:03:30;6.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:04:31;6.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:05:35;6.50;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:06:59;6.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:08:00;6.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:09:02;6.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:10:03;6.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:11:04;6.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:12:05;6.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:13:05;6.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:14:25;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:15:26;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:16:46;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:17:48;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:18:49;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:19:50;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:20:55;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:22:14;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:24:27;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:25:28;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:27:59;6.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:29:00;6.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:30:06;6.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:31:11;6.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:32:38;6.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:33:39;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:34:39;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:35:45;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:36:46;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:37:50;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:38:53;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:39:54;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:40:54;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:41:56;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:42:57;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:43:58;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:44:58;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:45:59;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:46:59;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:48:00;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:49:04;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:50:05;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:51:06;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:52:06;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:53:07;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:54:08;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:55:08;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:56:09;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:57:10;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:58:11;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T02:59:11;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:00:12;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:01:13;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:02:14;6.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:03:14;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:04:15;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:05:16;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:06:16;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:07:17;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:08:17;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:09:18;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:10:18;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:11:19;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:12:20;5.50;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:13:20;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:14:21;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:15:23;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:16:23;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:17:24;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:18:27;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:19:29;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:20:29;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:21:30;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:22:32;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:23:33;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:24:34;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:25:34;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:26:35;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:27:36;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:28:37;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:29:37;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:30:38;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:31:40;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:32:40;5.50;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:33:41;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:34:42;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:35:42;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:36:43;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:37:44;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:38:46;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:39:47;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:40:48;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:41:49;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:42:49;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:43:57;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:44:58;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:45:58;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:46:59;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:48:00;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:49:00;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:50:01;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:52:08;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:53:09;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:54:09;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:55:10;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:56:12;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:57:13;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:58:13;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T03:59:14;5.50;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:00:15;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:01:18;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:02:19;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:03:19;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:04:20;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:05:20;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:06:24;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:07:25;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:08:25;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:09:26;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:10:26;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:11:29;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:12:32;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:13:33;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:14:34;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:15:34;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:16:36;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:17:36;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:18:37;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:19:37;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:20:38;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:21:39;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:22:39;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:23:40;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:24:41;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:25:41;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:26:42;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:27:42;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:28:43;6.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:29:43;6.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:30:44;6.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:31:44;6.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:32:45;6.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:33:46;6.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:34:46;6.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:35:47;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:36:48;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:37:51;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:38:56;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:39:57;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:40:59;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:42:03;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:43:22;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:44:22;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:45:23;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:46:24;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:47:25;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:48:26;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:49:27;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:50:27;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:51:28;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:52:28;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:53:29;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:54:29;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:55:30;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:56:30;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:57:31;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:58:32;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T04:59:33;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:00:33;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:01:34;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:02:34;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:03:35;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:04:36;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:05:36;6.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:06:37;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:07:37;5.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:08:38;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:09:38;5.80;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:10:39;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:11:39;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:12:40;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:13:41;5.70;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:14:41;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:15:42;5.60;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:16:42;5.50;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:17:50;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:18:53;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:19:54;5.50;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:20:56;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:21:57;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:22:57;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:23:58;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:24:58;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:25:59;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:27:00;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:28:00;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:29:01;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:30:02;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:31:14;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:32:15;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:33:16;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:34:17;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:35:17;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:36:18;5.50;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:37:19;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:38:19;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:39:20;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:40:20;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:41:21;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:42:21;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:43:38;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:44:39;5.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:45:40;5.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:46:40;5.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:47:41;5.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:48:43;5.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:49:43;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:50:44;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:51:44;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:52:45;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:53:46;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:54:46;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:55:56;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:56:56;5.40;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:57:57;5.50;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:58:57;5.50;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T05:59:58;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:01:13;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:02:14;5.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:03:15;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:04:15;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:05:16;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:06:18;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:07:19;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:08:19;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:09:20;5.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:10:20;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:11:21;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:12:22;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:13:22;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:14:23;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:15:24;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:16:25;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:17:25;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:18:27;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:19:28;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:20:29;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:21:29;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:22:30;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:23:33;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:24:33;5.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:25:38;5.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:26:38;5.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:27:39;5.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:28:40;5.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:29:40;4.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:30:45;4.90;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:31:46;5.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:32:46;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:33:47;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:34:48;5.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:35:48;5.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:36:49;5.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:37:49;5.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:38:50;5.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:39:51;5.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:40:51;5.00;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:41:52;5.10;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:42:54;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:43:55;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:44:55;5.20;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:45:58;5.30;99.90
40964;DHT22;26693;51.168;4.138;2022-11-20T06:46:58;5.40;99.90