sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63111;BME280;49201;53.426;10.300;2023-04-29T00:01:06;101076.56;;;9.82;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:03:32;101078.88;;;9.72;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:05:58;101072.91;;;9.73;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:08:23;101080.69;;;9.77;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:10:49;101080.66;;;9.76;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:13:15;101079.00;;;9.78;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:15:40;101083.00;;;9.68;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:18:06;101086.31;;;9.64;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:20:34;101085.53;;;9.67;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:22:59;101089.72;;;9.65;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:25:25;101089.63;;;9.62;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:27:50;101090.41;;;9.58;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:30:16;101094.75;;;9.60;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:32:41;101086.09;;;9.57;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:35:08;101091.94;;;9.53;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:37:33;101096.13;;;9.49;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:39:59;101090.91;;;9.45;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:42:26;101096.31;;;9.55;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:44:52;101102.16;;;9.53;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:47:17;101100.34;;;9.47;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:49:43;101090.00;;;9.44;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:52:10;101089.16;;;9.44;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:54:36;101093.50;;;9.48;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:57:03;101090.81;;;9.42;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T00:59:30;101105.03;;;9.34;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:01:59;101099.34;;;9.42;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:04:25;101113.63;;;9.36;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:07:02;101107.59;;;9.32;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:10:08;101114.47;;;9.35;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:15:22;101123.72;;;9.31;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:17:59;101129.75;;;9.33;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:20:29;101123.06;;;9.38;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:22:55;101120.63;;;9.41;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:25:20;101123.91;;;9.37;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:30:59;101134.03;;;9.34;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:39:15;101142.56;;;9.35;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:41:55;101148.41;;;9.31;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:44:28;101146.75;;;9.33;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:46:54;101149.25;;;9.30;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:49:27;101155.97;;;9.28;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:51:54;101161.13;;;9.29;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:54:20;101161.00;;;9.25;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:56:47;101155.88;;;9.25;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T01:59:20;101164.31;;;9.22;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:02:18;101167.75;;;9.23;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:04:52;101173.75;;;9.25;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:07:18;101167.81;;;9.24;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:09:45;101180.53;;;9.23;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:12:11;101187.28;;;9.21;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:14:36;101187.38;;;9.24;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:17:02;101186.53;;;9.23;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:19:28;101181.34;;;9.22;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:21:55;101198.47;;;9.24;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:24:20;101191.69;;;9.26;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:26:46;101201.84;;;9.23;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:29:12;101201.09;;;9.27;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:31:38;101207.91;;;9.27;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:34:04;101209.59;;;9.26;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:36:29;101211.31;;;9.27;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:38:56;101207.13;;;9.29;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:41:21;101211.47;;;9.32;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:43:47;101211.38;;;9.29;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:46:15;101214.81;;;9.29;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:48:41;101219.72;;;9.23;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:51:07;101216.31;;;9.23;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:53:32;101217.97;;;9.22;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:55:58;101219.69;;;9.22;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T02:58:23;101221.31;;;9.20;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:00:49;101223.09;;;9.22;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:03:15;101225.63;;;9.22;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:05:40;101238.41;;;9.22;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:08:06;101235.06;;;9.23;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:10:31;101242.75;;;9.25;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:12:57;101238.41;;;9.22;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:15:23;101251.16;;;9.21;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:17:49;101247.78;;;9.22;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:20:15;101252.13;;;9.24;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:22:40;101252.13;;;9.24;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:25:07;101250.41;;;9.23;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:27:35;101255.41;;;9.20;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:30:01;101263.88;;;9.19;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:32:27;101252.72;;;9.17;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:34:52;101265.44;;;9.14;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:37:27;101267.16;;;9.15;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:40:03;101273.03;;;9.13;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:42:30;101270.44;;;9.11;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:44:55;101281.56;;;9.13;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:47:21;101290.94;;;9.13;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:49:46;101292.53;;;9.11;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:52:13;101289.13;;;9.10;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:54:41;101288.19;;;9.08;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:57:06;101290.75;;;9.07;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T03:59:32;101300.91;;;9.05;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:01:59;101301.69;;;9.04;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:04:24;101304.22;;;9.03;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:06:50;101310.19;;;9.03;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:09:18;101316.94;;;9.01;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:11:44;101315.22;;;9.02;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:14:11;101319.63;;;9.06;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:16:36;101322.13;;;9.04;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:19:02;101325.50;;;9.03;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:21:29;101328.88;;;9.02;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:24:04;101338.19;;;9.00;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:26:29;101343.13;;;8.96;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:29:13;101349.88;;;8.94;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:31:51;101355.00;;;8.94;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:34:18;101360.19;;;8.97;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:36:46;101361.97;;;8.99;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:39:12;101358.47;;;8.96;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:41:37;101361.19;;;9.00;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:44:03;101355.31;;;9.04;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:46:38;101365.41;;;9.00;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:49:10;101371.41;;;9.00;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:51:44;101376.34;;;8.96;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:54:10;101376.22;;;8.93;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:56:35;101369.69;;;9.01;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T04:59:03;101378.50;;;9.09;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:01:29;101388.72;;;9.09;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:03:54;101395.81;;;9.17;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:06:20;101394.19;;;9.19;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:08:46;101403.13;;;9.07;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:11:17;101402.69;;;9.18;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:13:43;101411.91;;;9.15;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:16:10;101409.47;;;9.18;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:18:40;101417.19;;;9.19;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:21:08;101423.38;;;9.26;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:23:34;101410.41;;;9.21;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:26:00;101424.22;;;9.26;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:28:26;101427.78;;;9.30;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:30:52;101437.41;;;9.38;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:33:18;101442.72;;;9.44;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:35:45;101439.84;;;9.35;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:38:10;101438.28;;;9.39;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:40:39;101439.84;;;9.35;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:43:26;101446.38;;;9.26;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:45:52;101450.59;;;9.25;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:48:18;101451.63;;;9.30;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:50:43;101454.28;;;9.33;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:53:10;101453.41;;;9.33;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:55:36;101461.13;;;9.59;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T05:58:01;101461.81;;;9.54;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:00:27;101456.94;;;9.61;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:02:59;101466.50;;;9.67;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:05:26;101465.16;;;9.78;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:08:10;101471.72;;;9.96;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:11:01;101474.22;;;10.20;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:13:27;101475.22;;;10.53;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:15:54;101482.34;;;10.63;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:18:20;101483.41;;;10.69;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:20:46;101487.19;;;10.82;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:23:13;101489.06;;;10.87;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:25:39;101488.00;;;10.81;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:28:06;101488.88;;;10.81;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:30:33;101495.28;;;10.95;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:32:58;101484.81;;;11.19;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:35:24;101492.97;;;11.35;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:38:08;101497.66;;;11.51;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:40:55;101500.56;;;11.62;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:44:03;101495.03;;;11.81;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:46:41;101501.13;;;11.84;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:49:16;101490.41;;;12.02;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:51:42;101498.19;;;12.05;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:54:07;101497.84;;;12.25;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:56:32;101491.22;;;12.36;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T06:58:58;101509.66;;;12.56;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:01:23;101493.53;;;12.61;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:03:49;101490.22;;;12.68;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:06:16;101489.63;;;12.78;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:08:43;101469.91;;;12.79;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:11:08;101447.09;;;12.95;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:13:34;101407.56;;;12.89;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:15:59;101419.16;;;13.11;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:18:25;101396.66;;;12.99;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:20:51;101421.06;;;13.22;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:23:17;101428.97;;;13.33;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:25:44;101422.38;;;13.48;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:28:09;101343.38;;;13.43;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:30:35;101335.22;;;13.68;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:33:02;101349.19;;;13.83;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:35:28;101365.59;;;13.90;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:37:54;101375.28;;;14.09;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:40:20;101368.78;;;14.33;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:42:46;101326.81;;;14.43;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:45:11;101264.16;;;14.47;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:47:38;101286.53;;;14.53;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:50:04;101275.38;;;14.52;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:52:29;101290.94;;;14.63;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:54:55;101305.06;;;15.04;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:57:21;101250.91;;;15.04;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T07:59:51;101264.84;;;15.24;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T08:02:16;101183.06;;;15.11;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T08:04:42;101202.06;;;15.29;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T08:07:09;101228.75;;;15.30;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T08:09:35;101201.44;;;15.63;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T08:12:02;101190.28;;;15.66;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T08:14:27;101185.09;;;15.69;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T08:16:53;101177.44;;;15.88;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T08:19:19;101128.28;;;15.61;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T08:21:46;101107.69;;;15.81;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T08:24:12;101118.09;;;16.18;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T08:26:40;101093.97;;;16.22;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T08:29:06;101103.50;;;16.40;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T08:31:32;101106.91;;;16.67;100.00
63111;BME280;49201;53.426;10.300;2023-04-29T08:34:04;101062.09;;;16.65;96.89
63111;BME280;49201;53.426;10.300;2023-04-29T08:36:30;101084.50;;;16.71;99.90
63111;BME280;49201;53.426;10.300;2023-04-29T08:38:55;101087.00;;;16.99;99.29
63111;BME280;49201;53.426;10.300;2023-04-29T08:41:20;101037.84;;;17.04;92.83
63111;BME280;49201;53.426;10.300;2023-04-29T08:43:47;101007.66;;;16.98;88.61
63111;BME280;49201;53.426;10.300;2023-04-29T08:46:13;101041.28;;;17.06;95.40
63111;BME280;49201;53.426;10.300;2023-04-29T08:48:39;101030.09;;;17.05;88.99
63111;BME280;49201;53.426;10.300;2023-04-29T08:51:05;101031.63;;;17.38;90.99
63111;BME280;49201;53.426;10.300;2023-04-29T08:53:31;101012.72;;;17.25;87.16
63111;BME280;49201;53.426;10.300;2023-04-29T08:56:01;101063.56;;;17.47;93.04
63111;BME280;49201;53.426;10.300;2023-04-29T08:58:28;100970.38;;;17.38;81.99
63111;BME280;49201;53.426;10.300;2023-04-29T09:00:54;101015.16;;;17.55;86.93
63111;BME280;49201;53.426;10.300;2023-04-29T09:05:47;100950.28;;;17.75;77.47
63111;BME280;49201;53.426;10.300;2023-04-29T09:08:14;100969.38;;;17.62;77.70
63111;BME280;49201;53.426;10.300;2023-04-29T09:10:41;100979.53;;;17.86;77.57
63111;BME280;49201;53.426;10.300;2023-04-29T09:13:07;100962.13;;;18.03;76.79
63111;BME280;49201;53.426;10.300;2023-04-29T09:15:36;100944.69;;;18.18;73.75
63111;BME280;49201;53.426;10.300;2023-04-29T09:18:04;100963.66;;;18.23;76.67
63111;BME280;49201;53.426;10.300;2023-04-29T09:20:30;100930.88;;;18.18;70.47
63111;BME280;49201;53.426;10.300;2023-04-29T09:23:01;100972.41;;;18.15;75.75
63111;BME280;49201;53.426;10.300;2023-04-29T09:25:30;100911.16;;;18.05;66.57
63111;BME280;49201;53.426;10.300;2023-04-29T09:27:56;100926.47;;;18.27;68.24
63111;BME280;49201;53.426;10.300;2023-04-29T09:30:22;100914.63;;;18.02;67.29
63111;BME280;49201;53.426;10.300;2023-04-29T09:33:05;100948.03;;;18.35;70.34
63111;BME280;49201;53.426;10.300;2023-04-29T09:35:31;100906.47;;;18.38;65.33
63111;BME280;49201;53.426;10.300;2023-04-29T09:38:10;100913.56;;;18.95;65.86
63111;BME280;49201;53.426;10.300;2023-04-29T09:40:37;100893.75;;;18.87;61.15
63111;BME280;49201;53.426;10.300;2023-04-29T09:43:11;100903.34;;;18.80;62.86
63111;BME280;49201;53.426;10.300;2023-04-29T09:45:41;100852.47;;;18.70;57.60
63111;BME280;49201;53.426;10.300;2023-04-29T09:48:09;100866.84;;;18.95;58.53
63111;BME280;49201;53.426;10.300;2023-04-29T09:50:35;100941.72;;;19.25;58.99
63111;BME280;49201;53.426;10.300;2023-04-29T09:53:01;100957.66;;;19.60;55.53
63111;BME280;49201;53.426;10.300;2023-04-29T09:55:27;100994.28;;;19.44;54.85
63111;BME280;49201;53.426;10.300;2023-04-29T09:57:54;101003.22;;;19.19;54.40
63111;BME280;49201;53.426;10.300;2023-04-29T10:00:20;101022.75;;;19.50;54.34
63111;BME280;49201;53.426;10.300;2023-04-29T10:02:46;101037.25;;;19.66;55.51
63111;BME280;49201;53.426;10.300;2023-04-29T10:05:13;101047.25;;;19.31;54.19
63111;BME280;49201;53.426;10.300;2023-04-29T10:07:40;101068.00;;;19.34;55.40
63111;BME280;49201;53.426;10.300;2023-04-29T10:10:06;101058.91;;;19.66;54.44
63111;BME280;49201;53.426;10.300;2023-04-29T10:12:36;101069.31;;;19.63;53.90
63111;BME280;49201;53.426;10.300;2023-04-29T10:15:38;101057.41;;;19.49;52.73
63111;BME280;49201;53.426;10.300;2023-04-29T10:18:19;101081.69;;;19.48;53.02
63111;BME280;49201;53.426;10.300;2023-04-29T10:20:46;101107.03;;;19.93;54.19
63111;BME280;49201;53.426;10.300;2023-04-29T10:23:14;101108.56;;;20.09;54.30
63111;BME280;49201;53.426;10.300;2023-04-29T10:25:43;101104.91;;;20.22;52.84
63111;BME280;49201;53.426;10.300;2023-04-29T10:28:12;101131.59;;;20.31;54.20
63111;BME280;49201;53.426;10.300;2023-04-29T10:30:41;101116.00;;;20.83;52.90
63111;BME280;49201;53.426;10.300;2023-04-29T10:33:09;101145.84;;;20.64;55.28
63111;BME280;49201;53.426;10.300;2023-04-29T10:35:36;101143.59;;;20.94;55.44
63111;BME280;49201;53.426;10.300;2023-04-29T10:38:09;101111.06;;;21.15;52.60
63111;BME280;49201;53.426;10.300;2023-04-29T10:40:37;101129.34;;;21.13;51.00
63111;BME280;49201;53.426;10.300;2023-04-29T10:43:04;101170.56;;;21.36;52.84
63111;BME280;49201;53.426;10.300;2023-04-29T10:45:31;101185.41;;;21.32;53.71
63111;BME280;49201;53.426;10.300;2023-04-29T10:50:32;101175.63;;;20.99;51.41
63111;BME280;49201;53.426;10.300;2023-04-29T10:53:02;101207.44;;;21.16;53.04
63111;BME280;49201;53.426;10.300;2023-04-29T10:55:28;101180.97;;;21.81;50.99
63111;BME280;49201;53.426;10.300;2023-04-29T10:57:54;101175.59;;;21.89;49.47
63111;BME280;49201;53.426;10.300;2023-04-29T11:00:28;101206.03;;;22.28;49.58
63111;BME280;49201;53.426;10.300;2023-04-29T11:02:57;101186.22;;;21.36;47.53
63111;BME280;49201;53.426;10.300;2023-04-29T11:05:30;101237.50;;;20.82;49.78
63111;BME280;49201;53.426;10.300;2023-04-29T11:08:12;101220.84;;;21.88;48.86
63111;BME280;49201;53.426;10.300;2023-04-29T11:10:41;101215.03;;;21.28;47.02
63111;BME280;49201;53.426;10.300;2023-04-29T11:13:23;101246.28;;;20.77;47.24
63111;BME280;49201;53.426;10.300;2023-04-29T11:15:51;101281.72;;;20.25;48.85
63111;BME280;49201;53.426;10.300;2023-04-29T11:18:16;101296.28;;;20.39;49.08
63111;BME280;49201;53.426;10.300;2023-04-29T11:23:30;101272.09;;;20.31;48.28
63111;BME280;49201;53.426;10.300;2023-04-29T11:25:58;101324.78;;;19.71;50.37
63111;BME280;49201;53.426;10.300;2023-04-29T11:28:26;101347.38;;;19.63;50.93
63111;BME280;49201;53.426;10.300;2023-04-29T11:30:52;101325.25;;;20.11;49.21
63111;BME280;49201;53.426;10.300;2023-04-29T11:33:21;101307.91;;;20.14;49.35
63111;BME280;49201;53.426;10.300;2023-04-29T11:35:47;101323.41;;;19.34;49.71
63111;BME280;49201;53.426;10.300;2023-04-29T11:38:12;101318.78;;;19.63;49.05
63111;BME280;49201;53.426;10.300;2023-04-29T11:40:47;101341.66;;;19.25;50.91
63111;BME280;49201;53.426;10.300;2023-04-29T11:43:17;101364.81;;;19.55;51.28
63111;BME280;49201;53.426;10.300;2023-04-29T11:45:46;101326.09;;;19.25;49.15
63111;BME280;49201;53.426;10.300;2023-04-29T11:50:45;101350.88;;;19.62;50.54
63111;BME280;49201;53.426;10.300;2023-04-29T11:53:12;101360.59;;;19.38;51.14
63111;BME280;49201;53.426;10.300;2023-04-29T11:55:40;101340.75;;;20.20;49.51
63111;BME280;49201;53.426;10.300;2023-04-29T11:58:06;101314.28;;;20.54;49.19
63111;BME280;49201;53.426;10.300;2023-04-29T12:00:31;101323.66;;;20.66;48.96
63111;BME280;49201;53.426;10.300;2023-04-29T12:02:57;101370.41;;;20.04;51.63
63111;BME280;49201;53.426;10.300;2023-04-29T12:05:24;101351.53;;;20.58;49.87
63111;BME280;49201;53.426;10.300;2023-04-29T12:07:50;101338.13;;;20.85;49.89
63111;BME280;49201;53.426;10.300;2023-04-29T12:10:16;101318.81;;;20.40;48.35
63111;BME280;49201;53.426;10.300;2023-04-29T12:12:42;101325.66;;;20.49;48.38
63111;BME280;49201;53.426;10.300;2023-04-29T12:15:11;101349.44;;;20.19;48.82
63111;BME280;49201;53.426;10.300;2023-04-29T12:17:37;101334.75;;;20.15;48.18
63111;BME280;49201;53.426;10.300;2023-04-29T12:20:04;101369.34;;;19.26;49.05
63111;BME280;49201;53.426;10.300;2023-04-29T12:22:31;101383.31;;;19.06;49.90
63111;BME280;49201;53.426;10.300;2023-04-29T12:24:56;101393.75;;;18.98;50.32
63111;BME280;49201;53.426;10.300;2023-04-29T12:27:22;101417.16;;;18.95;51.30
63111;BME280;49201;53.426;10.300;2023-04-29T12:29:51;101407.47;;;19.27;50.75
63111;BME280;49201;53.426;10.300;2023-04-29T12:32:17;101401.72;;;19.92;50.88
63111;BME280;49201;53.426;10.300;2023-04-29T12:34:46;101366.66;;;20.27;49.33
63111;BME280;49201;53.426;10.300;2023-04-29T12:37:12;101371.06;;;20.21;49.80
63111;BME280;49201;53.426;10.300;2023-04-29T12:39:37;101373.81;;;20.06;49.93
63111;BME280;49201;53.426;10.300;2023-04-29T12:42:03;101393.31;;;19.64;51.37
63111;BME280;49201;53.426;10.300;2023-04-29T12:44:37;101397.09;;;19.18;50.44
63111;BME280;49201;53.426;10.300;2023-04-29T12:47:09;101389.91;;;19.55;50.65
63111;BME280;49201;53.426;10.300;2023-04-29T12:49:36;101415.69;;;19.80;51.85
63111;BME280;49201;53.426;10.300;2023-04-29T12:52:02;101378.19;;;20.02;50.19
63111;BME280;49201;53.426;10.300;2023-04-29T12:54:28;101373.41;;;19.60;50.19
63111;BME280;49201;53.426;10.300;2023-04-29T12:56:54;101348.34;;;19.53;49.48
63111;BME280;49201;53.426;10.300;2023-04-29T12:59:19;101362.53;;;19.12;49.63
63111;BME280;49201;53.426;10.300;2023-04-29T13:01:45;101409.94;;;19.42;51.34
63111;BME280;49201;53.426;10.300;2023-04-29T13:04:10;101381.09;;;19.74;49.91