sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48208;DHT22;33997;53.278;9.708;2024-01-06T00:00:30;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:02:55;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:05:20;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:07:46;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:10:11;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:12:37;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:15:03;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:17:29;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:19:54;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:22:20;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:24:46;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:27:12;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:29:38;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:32:04;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:34:30;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:36:55;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:39:21;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:41:46;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:44:12;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:46:39;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:49:04;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:51:30;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:53:55;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:56:21;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T00:58:46;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:01:12;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:03:37;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:06:03;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:08:29;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:10:56;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:13:22;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:15:48;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:18:13;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:20:38;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:23:04;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:25:29;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:27:55;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:30:20;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:32:46;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:35:11;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:37:37;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:40:02;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:42:28;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:44:53;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:47:19;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:49:46;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:52:14;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:54:40;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:57:06;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T01:59:32;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:01:59;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:04:25;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:06:50;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:09:15;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:11:41;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:14:06;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:16:32;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:18:57;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:21:23;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:23:49;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:26:15;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:28:41;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:31:06;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:33:32;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:35:57;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:38:23;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:40:48;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:43:14;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:45:39;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:48:05;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:50:30;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:52:56;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:55:21;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T02:57:47;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:00:13;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:02:38;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:05:07;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:07:33;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:09:58;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:12:24;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:14:49;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:17:16;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:19:41;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:22:07;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:24:32;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:26:58;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:29:23;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:31:49;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:34:14;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:36:40;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:39:06;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:41:32;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:43:58;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:46:23;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:48:49;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:51:15;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:53:40;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:56:06;0.00;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T03:58:32;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:00:57;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:03:23;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:05:48;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:08:14;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:10:39;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:13:07;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:15:32;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:18:02;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:20:28;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:22:54;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:25:19;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:27:45;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:30:12;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:32:38;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:35:04;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:37:29;-3276.60;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:39:55;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:42:21;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:44:48;-3276.70;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:47:13;-3276.60;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:49:39;-3276.60;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:52:04;-3276.60;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:54:30;-3276.60;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:56:55;-3276.60;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T04:59:21;-3276.60;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:01:47;-3276.60;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:04:12;-3276.60;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:06:38;-3276.60;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:09:03;-3276.60;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:11:29;-3276.60;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:13:54;-3276.60;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:16:20;-3276.60;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:18:45;-3276.60;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:21:11;-3276.60;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:23:36;-3276.60;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:26:02;-3276.50;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:28:27;-3276.50;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:30:53;-3276.50;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:33:18;-3276.50;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:35:43;-3276.50;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:38:09;-3276.50;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:40:34;-3276.50;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:43:00;-3276.50;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:45:25;-3276.50;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:47:51;-3276.40;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:50:16;-3276.50;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:52:42;-3276.50;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:55:08;-3276.50;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T05:57:34;-3276.50;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:00:00;-3276.50;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:02:25;-3276.40;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:04:51;-3276.40;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:07:17;-3276.40;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:09:43;-3276.40;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:12:08;-3276.40;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:14:34;-3276.40;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:16:59;-3276.40;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:19:25;-3276.40;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:21:50;-3276.40;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:24:16;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:26:41;-3276.40;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:29:07;-3276.40;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:31:32;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:33:58;-3276.40;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:36:23;-3276.40;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:38:49;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:41:14;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:43:41;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:46:06;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:48:32;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:50:57;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:53:23;-3276.40;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:55:48;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T06:58:13;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:00:39;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:03:04;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:05:30;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:07:55;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:10:22;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:12:47;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:15:13;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:17:38;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:20:05;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:22:32;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:24:59;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:27:25;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:29:50;-3276.30;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:32:16;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:34:41;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:37:08;-3276.10;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:39:34;-3276.10;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:41:59;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:44:25;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:46:51;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:49:17;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:51:42;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:54:08;-3276.10;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:56:35;-3276.10;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T07:59:01;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:01:26;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:03:52;-3276.10;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:06:17;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:08:43;-3276.10;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:11:08;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:13:34;-3276.10;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:15:59;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:18:25;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:20:50;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:23:16;-3276.10;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:25:44;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:28:11;-3276.10;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:30:36;-3276.10;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:33:02;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:35:27;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:37:53;-3276.10;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:40:18;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:42:44;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:45:09;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:47:35;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:50:00;-3276.10;99.80
48208;DHT22;33997;53.278;9.708;2024-01-06T08:52:26;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T08:54:51;-3276.10;99.80
48208;DHT22;33997;53.278;9.708;2024-01-06T08:57:17;-3276.10;99.80
48208;DHT22;33997;53.278;9.708;2024-01-06T08:59:43;-3276.10;99.80
48208;DHT22;33997;53.278;9.708;2024-01-06T09:02:10;-3276.10;99.80
48208;DHT22;33997;53.278;9.708;2024-01-06T09:04:36;-3276.20;99.90
48208;DHT22;33997;53.278;9.708;2024-01-06T09:07:01;-3276.20;99.80
48208;DHT22;33997;53.278;9.708;2024-01-06T09:09:27;-3276.30;99.80
48208;DHT22;33997;53.278;9.708;2024-01-06T09:11:53;-3276.20;99.70
48208;DHT22;33997;53.278;9.708;2024-01-06T09:14:19;-3276.20;99.80
48208;DHT22;33997;53.278;9.708;2024-01-06T09:16:45;-3276.20;99.60
48208;DHT22;33997;53.278;9.708;2024-01-06T09:19:10;-3276.20;99.70
48208;DHT22;33997;53.278;9.708;2024-01-06T09:21:36;-3276.20;99.60
48208;DHT22;33997;53.278;9.708;2024-01-06T09:24:02;-3276.20;99.70
48208;DHT22;33997;53.278;9.708;2024-01-06T09:26:32;-3276.20;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T09:28:59;-3276.20;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T09:31:25;-3276.20;99.60
48208;DHT22;33997;53.278;9.708;2024-01-06T09:33:50;-3276.20;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T09:36:16;-3276.20;99.40
48208;DHT22;33997;53.278;9.708;2024-01-06T09:38:41;-3276.20;99.40
48208;DHT22;33997;53.278;9.708;2024-01-06T09:41:07;-3276.20;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T09:43:33;-3276.20;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T09:46:06;-3276.20;99.40
48208;DHT22;33997;53.278;9.708;2024-01-06T09:48:40;-3276.30;99.60
48208;DHT22;33997;53.278;9.708;2024-01-06T09:51:10;-3276.20;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T09:53:36;-3276.20;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T09:56:06;-3276.30;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T09:58:34;-3276.30;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T10:01:00;-3276.30;99.40
48208;DHT22;33997;53.278;9.708;2024-01-06T10:03:27;-3276.20;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T10:05:52;-3276.20;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T10:08:18;-3276.20;99.40
48208;DHT22;33997;53.278;9.708;2024-01-06T10:10:45;-3276.10;99.40
48208;DHT22;33997;53.278;9.708;2024-01-06T10:13:11;-3276.20;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T10:15:38;-3276.10;99.40
48208;DHT22;33997;53.278;9.708;2024-01-06T10:18:04;-3276.10;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T10:20:29;-3276.10;99.40
48208;DHT22;33997;53.278;9.708;2024-01-06T10:22:55;-3276.10;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T10:25:23;-3276.10;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T10:27:48;-3276.10;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T10:30:14;-3276.20;99.60
48208;DHT22;33997;53.278;9.708;2024-01-06T10:32:43;-3276.10;99.40
48208;DHT22;33997;53.278;9.708;2024-01-06T10:35:09;-3276.20;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T10:37:35;-3276.30;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T10:40:15;-3276.30;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T10:42:42;-3276.30;99.40
48208;DHT22;33997;53.278;9.708;2024-01-06T10:45:10;-3276.40;99.50
48208;DHT22;33997;53.278;9.708;2024-01-06T10:47:40;-3276.30;99.40
48208;DHT22;33997;53.278;9.708;2024-01-06T10:50:06;-3276.30;99.30
48208;DHT22;33997;53.278;9.708;2024-01-06T10:52:33;-3276.30;99.40
48208;DHT22;33997;53.278;9.708;2024-01-06T10:55:01;-3276.30;99.30
48208;DHT22;33997;53.278;9.708;2024-01-06T10:57:29;-3276.30;99.30
48208;DHT22;33997;53.278;9.708;2024-01-06T10:59:57;-3276.30;99.40
48208;DHT22;33997;53.278;9.708;2024-01-06T11:02:24;-3276.30;99.40
48208;DHT22;33997;53.278;9.708;2024-01-06T11:04:51;-3276.30;99.30
48208;DHT22;33997;53.278;9.708;2024-01-06T11:07:18;-3276.30;99.20
48208;DHT22;33997;53.278;9.708;2024-01-06T11:12:22;-3276.30;99.30
48208;DHT22;33997;53.278;9.708;2024-01-06T11:14:48;-3276.30;99.20
48208;DHT22;33997;53.278;9.708;2024-01-06T11:17:52;-3276.30;99.30
48208;DHT22;33997;53.278;9.708;2024-01-06T11:20:26;-3276.20;99.30
48208;DHT22;33997;53.278;9.708;2024-01-06T11:22:52;-3276.20;99.30
48208;DHT22;33997;53.278;9.708;2024-01-06T11:25:20;-3276.20;99.30
48208;DHT22;33997;53.278;9.708;2024-01-06T11:27:47;-3276.10;99.30
48208;DHT22;33997;53.278;9.708;2024-01-06T11:30:26;-3276.10;99.20
48208;DHT22;33997;53.278;9.708;2024-01-06T11:32:56;-3276.00;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T11:35:26;-3276.10;99.20
48208;DHT22;33997;53.278;9.708;2024-01-06T11:37:54;-3276.10;99.20
48208;DHT22;33997;53.278;9.708;2024-01-06T11:42:57;-3276.10;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T11:45:24;-3276.20;99.20
48208;DHT22;33997;53.278;9.708;2024-01-06T11:47:55;-3276.20;99.20
48208;DHT22;33997;53.278;9.708;2024-01-06T11:50:21;-3276.20;99.10
48208;DHT22;33997;53.278;9.708;2024-01-06T11:52:46;-3276.20;99.00
48208;DHT22;33997;53.278;9.708;2024-01-06T11:55:12;-3276.20;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T11:57:38;-3276.20;99.00
48208;DHT22;33997;53.278;9.708;2024-01-06T12:00:05;-3276.20;99.00
48208;DHT22;33997;53.278;9.708;2024-01-06T12:02:30;-3276.30;99.00
48208;DHT22;33997;53.278;9.708;2024-01-06T12:04:56;-3276.30;99.00
48208;DHT22;33997;53.278;9.708;2024-01-06T12:07:21;-3276.30;99.00
48208;DHT22;33997;53.278;9.708;2024-01-06T12:09:48;-3276.30;99.00
48208;DHT22;33997;53.278;9.708;2024-01-06T12:12:16;-3276.20;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T12:14:41;-3276.30;99.00
48208;DHT22;33997;53.278;9.708;2024-01-06T12:17:07;-3276.30;99.00
48208;DHT22;33997;53.278;9.708;2024-01-06T12:19:33;-3276.30;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T12:21:59;-3276.20;98.70
48208;DHT22;33997;53.278;9.708;2024-01-06T12:24:27;-3276.20;98.70
48208;DHT22;33997;53.278;9.708;2024-01-06T12:26:54;-3276.20;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T12:29:20;-3276.30;99.00
48208;DHT22;33997;53.278;9.708;2024-01-06T12:31:46;-3276.20;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T12:34:11;-3276.30;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T12:36:39;-3276.30;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T12:39:05;-3276.30;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T12:41:31;-3276.30;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T12:43:59;-3276.20;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T12:46:26;-3276.10;98.50
48208;DHT22;33997;53.278;9.708;2024-01-06T12:48:51;-3276.10;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T12:51:17;-3276.20;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T12:53:42;-3276.10;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T12:56:08;-3276.20;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T12:58:34;-3276.20;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T13:00:59;-3276.20;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T13:03:25;-3276.20;98.60
48208;DHT22;33997;53.278;9.708;2024-01-06T13:05:50;-3276.20;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T13:08:16;-3276.10;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T13:10:41;-3276.10;98.70
48208;DHT22;33997;53.278;9.708;2024-01-06T13:13:07;-3276.10;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T13:15:32;-3276.10;98.70
48208;DHT22;33997;53.278;9.708;2024-01-06T13:17:58;-3276.10;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T13:20:23;-3276.20;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T13:22:49;-3276.10;98.60
48208;DHT22;33997;53.278;9.708;2024-01-06T13:25:16;-3276.10;98.70
48208;DHT22;33997;53.278;9.708;2024-01-06T13:27:42;-3276.10;98.70
48208;DHT22;33997;53.278;9.708;2024-01-06T13:30:08;-3276.00;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T13:32:33;-3276.00;98.70
48208;DHT22;33997;53.278;9.708;2024-01-06T13:34:59;-3276.10;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T13:37:31;-3276.10;98.70
48208;DHT22;33997;53.278;9.708;2024-01-06T13:39:57;-3276.10;98.60
48208;DHT22;33997;53.278;9.708;2024-01-06T13:42:22;-3276.00;98.70
48208;DHT22;33997;53.278;9.708;2024-01-06T13:44:48;-3276.10;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T13:47:14;-3276.10;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T13:49:39;-3276.10;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T13:52:05;-3276.10;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T13:54:36;-3276.10;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T13:57:01;-3276.10;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T13:59:27;-3276.00;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T14:01:53;-3276.10;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T14:04:18;-3276.00;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T14:06:44;-3276.10;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T14:09:13;-3276.10;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T14:11:38;-3276.10;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T14:14:04;-3276.10;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T14:16:30;-3276.00;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T14:18:56;-3276.10;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T14:21:21;-3276.10;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T14:23:47;-3276.20;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T14:26:16;-3276.20;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T14:28:45;-3276.20;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T14:31:11;-3276.10;98.70
48208;DHT22;33997;53.278;9.708;2024-01-06T14:33:36;-3276.10;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T14:36:02;-3276.00;98.60
48208;DHT22;33997;53.278;9.708;2024-01-06T14:38:28;-3276.00;98.80
48208;DHT22;33997;53.278;9.708;2024-01-06T14:40:54;-3276.00;98.90
48208;DHT22;33997;53.278;9.708;2024-01-06T14:43:19;-3276.00;99.00
48208;DHT22;33997;53.278;9.708;2024-01-06T14:45:46;-3276.00;99.00
48208;DHT22;33997;53.278;9.708;2024-01-06T14:48:12;-3275.90;99.00
48208;DHT22;33997;53.278;9.708;2024-01-06T14:50:37;-3275.90;99.00
48208;DHT22;33997;53.278;9.708;2024-01-06T14:53:03;-3275.90;99.10
48208;DHT22;33997;53.278;9.708;2024-01-06T14:55:28;-3275.90;99.10
48208;DHT22;33997;53.278;9.708;2024-01-06T14:57:54;-3275.90;99.20