sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77829;DHT22;67019;51.034;3.728;2023-06-22T00:01:07;19.80;94.40
77829;DHT22;67019;51.034;3.728;2023-06-22T00:03:36;19.90;94.50
77829;DHT22;67019;51.034;3.728;2023-06-22T00:06:04;19.80;94.20
77829;DHT22;67019;51.034;3.728;2023-06-22T00:08:33;20.00;93.80
77829;DHT22;67019;51.034;3.728;2023-06-22T00:11:03;19.90;94.00
77829;DHT22;67019;51.034;3.728;2023-06-22T00:13:33;20.00;94.10
77829;DHT22;67019;51.034;3.728;2023-06-22T00:16:02;19.70;95.10
77829;DHT22;67019;51.034;3.728;2023-06-22T00:18:30;19.70;95.20
77829;DHT22;67019;51.034;3.728;2023-06-22T00:21:01;19.60;95.60
77829;DHT22;67019;51.034;3.728;2023-06-22T00:23:31;19.50;95.90
77829;DHT22;67019;51.034;3.728;2023-06-22T00:26:00;19.30;96.80
77829;DHT22;67019;51.034;3.728;2023-06-22T00:28:28;19.40;97.60
77829;DHT22;67019;51.034;3.728;2023-06-22T00:30:56;19.60;96.80
77829;DHT22;67019;51.034;3.728;2023-06-22T00:33:27;19.70;96.30
77829;DHT22;67019;51.034;3.728;2023-06-22T00:35:56;19.40;97.20
77829;DHT22;67019;51.034;3.728;2023-06-22T00:38:25;19.20;97.90
77829;DHT22;67019;51.034;3.728;2023-06-22T00:40:53;19.10;98.70
77829;DHT22;67019;51.034;3.728;2023-06-22T00:43:20;19.10;99.30
77829;DHT22;67019;51.034;3.728;2023-06-22T00:45:48;18.90;99.20
77829;DHT22;67019;51.034;3.728;2023-06-22T00:48:16;18.80;99.50
77829;DHT22;67019;51.034;3.728;2023-06-22T00:50:43;18.80;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T00:53:11;18.90;99.80
77829;DHT22;67019;51.034;3.728;2023-06-22T00:55:42;19.00;99.10
77829;DHT22;67019;51.034;3.728;2023-06-22T00:58:14;19.00;98.80
77829;DHT22;67019;51.034;3.728;2023-06-22T01:00:46;19.00;98.40
77829;DHT22;67019;51.034;3.728;2023-06-22T01:03:14;18.80;98.50
77829;DHT22;67019;51.034;3.728;2023-06-22T01:05:43;18.90;98.10
77829;DHT22;67019;51.034;3.728;2023-06-22T01:08:27;19.00;97.60
77829;DHT22;67019;51.034;3.728;2023-06-22T01:11:07;19.10;96.90
77829;DHT22;67019;51.034;3.728;2023-06-22T01:21:47;19.30;94.90
77829;DHT22;67019;51.034;3.728;2023-06-22T01:24:18;19.30;95.00
77829;DHT22;67019;51.034;3.728;2023-06-22T01:27:26;19.10;95.40
77829;DHT22;67019;51.034;3.728;2023-06-22T01:29:52;19.30;95.00
77829;DHT22;67019;51.034;3.728;2023-06-22T01:32:21;19.00;95.80
77829;DHT22;67019;51.034;3.728;2023-06-22T01:34:50;19.10;95.90
77829;DHT22;67019;51.034;3.728;2023-06-22T01:37:20;19.20;95.80
77829;DHT22;67019;51.034;3.728;2023-06-22T01:39:48;19.10;95.70
77829;DHT22;67019;51.034;3.728;2023-06-22T01:42:16;19.00;96.00
77829;DHT22;67019;51.034;3.728;2023-06-22T01:44:44;19.00;96.00
77829;DHT22;67019;51.034;3.728;2023-06-22T01:47:13;19.20;95.70
77829;DHT22;67019;51.034;3.728;2023-06-22T01:49:41;19.30;95.60
77829;DHT22;67019;51.034;3.728;2023-06-22T01:52:09;19.10;95.60
77829;DHT22;67019;51.034;3.728;2023-06-22T01:54:39;19.10;96.00
77829;DHT22;67019;51.034;3.728;2023-06-22T01:57:07;19.00;96.10
77829;DHT22;67019;51.034;3.728;2023-06-22T02:00:04;19.30;95.80
77829;DHT22;67019;51.034;3.728;2023-06-22T02:02:44;19.20;95.50
77829;DHT22;67019;51.034;3.728;2023-06-22T02:05:15;19.40;95.20
77829;DHT22;67019;51.034;3.728;2023-06-22T02:07:56;19.00;96.00
77829;DHT22;67019;51.034;3.728;2023-06-22T02:10:23;18.90;96.30
77829;DHT22;67019;51.034;3.728;2023-06-22T02:12:51;19.00;96.10
77829;DHT22;67019;51.034;3.728;2023-06-22T02:15:21;19.00;95.70
77829;DHT22;67019;51.034;3.728;2023-06-22T02:17:49;18.90;95.80
77829;DHT22;67019;51.034;3.728;2023-06-22T02:20:17;19.10;95.70
77829;DHT22;67019;51.034;3.728;2023-06-22T02:22:46;19.00;95.50
77829;DHT22;67019;51.034;3.728;2023-06-22T02:25:14;19.00;95.40
77829;DHT22;67019;51.034;3.728;2023-06-22T02:27:41;18.90;95.70
77829;DHT22;67019;51.034;3.728;2023-06-22T02:30:09;18.80;95.60
77829;DHT22;67019;51.034;3.728;2023-06-22T02:32:40;18.80;95.70
77829;DHT22;67019;51.034;3.728;2023-06-22T02:35:11;18.80;96.00
77829;DHT22;67019;51.034;3.728;2023-06-22T02:37:40;18.70;96.00
77829;DHT22;67019;51.034;3.728;2023-06-22T02:40:11;18.70;96.00
77829;DHT22;67019;51.034;3.728;2023-06-22T02:42:40;18.80;95.80
77829;DHT22;67019;51.034;3.728;2023-06-22T02:45:08;18.70;96.30
77829;DHT22;67019;51.034;3.728;2023-06-22T02:47:37;18.70;96.70
77829;DHT22;67019;51.034;3.728;2023-06-22T02:50:05;18.70;96.60
77829;DHT22;67019;51.034;3.728;2023-06-22T02:52:34;18.70;96.60
77829;DHT22;67019;51.034;3.728;2023-06-22T02:55:02;18.70;96.60
77829;DHT22;67019;51.034;3.728;2023-06-22T02:57:30;18.70;96.80
77829;DHT22;67019;51.034;3.728;2023-06-22T02:59:57;18.50;97.20
77829;DHT22;67019;51.034;3.728;2023-06-22T03:02:27;18.60;97.10
77829;DHT22;67019;51.034;3.728;2023-06-22T03:04:55;16.90;96.70
77829;DHT22;67019;51.034;3.728;2023-06-22T03:07:23;18.70;96.90
77829;DHT22;67019;51.034;3.728;2023-06-22T03:09:51;18.80;96.80
77829;DHT22;67019;51.034;3.728;2023-06-22T03:12:19;18.70;96.70
77829;DHT22;67019;51.034;3.728;2023-06-22T03:14:47;18.70;97.00
77829;DHT22;67019;51.034;3.728;2023-06-22T03:17:15;18.70;97.10
77829;DHT22;67019;51.034;3.728;2023-06-22T03:19:42;18.80;96.90
77829;DHT22;67019;51.034;3.728;2023-06-22T03:22:11;18.70;96.80
77829;DHT22;67019;51.034;3.728;2023-06-22T03:24:41;18.70;97.20
77829;DHT22;67019;51.034;3.728;2023-06-22T03:27:10;18.70;97.20
77829;DHT22;67019;51.034;3.728;2023-06-22T03:29:38;18.70;96.90
77829;DHT22;67019;51.034;3.728;2023-06-22T03:32:06;18.70;97.30
77829;DHT22;67019;51.034;3.728;2023-06-22T03:34:34;18.70;97.40
77829;DHT22;67019;51.034;3.728;2023-06-22T03:37:02;18.60;97.40
77829;DHT22;67019;51.034;3.728;2023-06-22T03:39:31;18.60;97.70
77829;DHT22;67019;51.034;3.728;2023-06-22T03:41:58;18.70;97.70
77829;DHT22;67019;51.034;3.728;2023-06-22T03:44:26;18.80;97.40
77829;DHT22;67019;51.034;3.728;2023-06-22T03:46:54;18.80;97.30
77829;DHT22;67019;51.034;3.728;2023-06-22T03:49:22;18.80;97.90
77829;DHT22;67019;51.034;3.728;2023-06-22T03:51:51;18.90;97.80
77829;DHT22;67019;51.034;3.728;2023-06-22T03:54:23;18.90;97.50
77829;DHT22;67019;51.034;3.728;2023-06-22T03:56:53;19.10;96.90
77829;DHT22;67019;51.034;3.728;2023-06-22T03:59:24;19.10;97.20
77829;DHT22;67019;51.034;3.728;2023-06-22T04:01:52;19.00;97.50
77829;DHT22;67019;51.034;3.728;2023-06-22T04:04:21;19.10;97.70
77829;DHT22;67019;51.034;3.728;2023-06-22T04:06:50;19.00;97.80
77829;DHT22;67019;51.034;3.728;2023-06-22T04:09:20;18.70;98.20
77829;DHT22;67019;51.034;3.728;2023-06-22T04:11:50;19.10;98.30
77829;DHT22;67019;51.034;3.728;2023-06-22T04:14:19;19.30;97.60
77829;DHT22;67019;51.034;3.728;2023-06-22T04:16:48;19.20;98.00
77829;DHT22;67019;51.034;3.728;2023-06-22T04:19:17;19.10;98.00
77829;DHT22;67019;51.034;3.728;2023-06-22T04:21:45;18.80;99.00
77829;DHT22;67019;51.034;3.728;2023-06-22T04:24:15;19.00;98.50
77829;DHT22;67019;51.034;3.728;2023-06-22T04:26:43;19.00;98.60
77829;DHT22;67019;51.034;3.728;2023-06-22T04:29:13;19.30;98.10
77829;DHT22;67019;51.034;3.728;2023-06-22T04:31:43;19.30;97.70
77829;DHT22;67019;51.034;3.728;2023-06-22T04:34:12;19.40;97.60
77829;DHT22;67019;51.034;3.728;2023-06-22T04:36:42;19.40;97.60
77829;DHT22;67019;51.034;3.728;2023-06-22T04:39:11;19.40;98.00
77829;DHT22;67019;51.034;3.728;2023-06-22T04:41:40;19.50;98.00
77829;DHT22;67019;51.034;3.728;2023-06-22T04:44:10;19.60;97.90
77829;DHT22;67019;51.034;3.728;2023-06-22T04:46:42;19.70;97.90
77829;DHT22;67019;51.034;3.728;2023-06-22T04:49:10;19.70;97.80
77829;DHT22;67019;51.034;3.728;2023-06-22T04:51:40;19.70;97.90
77829;DHT22;67019;51.034;3.728;2023-06-22T04:54:09;19.80;98.10
77829;DHT22;67019;51.034;3.728;2023-06-22T04:56:49;19.90;97.80
77829;DHT22;67019;51.034;3.728;2023-06-22T04:59:18;19.70;98.00
77829;DHT22;67019;51.034;3.728;2023-06-22T05:01:49;19.70;98.60
77829;DHT22;67019;51.034;3.728;2023-06-22T05:04:18;19.80;98.20
77829;DHT22;67019;51.034;3.728;2023-06-22T05:06:46;19.90;98.40
77829;DHT22;67019;51.034;3.728;2023-06-22T05:09:15;19.90;98.50
77829;DHT22;67019;51.034;3.728;2023-06-22T05:11:47;20.30;97.90
77829;DHT22;67019;51.034;3.728;2023-06-22T05:14:19;20.20;97.50
77829;DHT22;67019;51.034;3.728;2023-06-22T05:16:52;20.10;97.80
77829;DHT22;67019;51.034;3.728;2023-06-22T05:19:20;20.10;97.80
77829;DHT22;67019;51.034;3.728;2023-06-22T05:22:08;20.10;97.80
77829;DHT22;67019;51.034;3.728;2023-06-22T05:24:36;20.20;97.80
77829;DHT22;67019;51.034;3.728;2023-06-22T05:27:06;20.50;97.30
77829;DHT22;67019;51.034;3.728;2023-06-22T05:29:33;20.80;96.70
77829;DHT22;67019;51.034;3.728;2023-06-22T05:32:02;20.90;96.20
77829;DHT22;67019;51.034;3.728;2023-06-22T05:34:31;21.10;96.20
77829;DHT22;67019;51.034;3.728;2023-06-22T05:37:00;20.90;96.00
77829;DHT22;67019;51.034;3.728;2023-06-22T05:39:28;20.90;96.10
77829;DHT22;67019;51.034;3.728;2023-06-22T05:41:57;21.10;95.70
77829;DHT22;67019;51.034;3.728;2023-06-22T05:44:25;21.00;96.40
77829;DHT22;67019;51.034;3.728;2023-06-22T05:46:52;20.90;96.40
77829;DHT22;67019;51.034;3.728;2023-06-22T05:49:20;21.00;96.20
77829;DHT22;67019;51.034;3.728;2023-06-22T05:51:48;21.30;95.90
77829;DHT22;67019;51.034;3.728;2023-06-22T05:54:17;21.20;95.90
77829;DHT22;67019;51.034;3.728;2023-06-22T05:56:45;21.20;95.80
77829;DHT22;67019;51.034;3.728;2023-06-22T05:59:14;20.90;96.60
77829;DHT22;67019;51.034;3.728;2023-06-22T06:01:42;21.00;96.40
77829;DHT22;67019;51.034;3.728;2023-06-22T06:04:10;20.90;96.70
77829;DHT22;67019;51.034;3.728;2023-06-22T06:06:38;21.10;96.90
77829;DHT22;67019;51.034;3.728;2023-06-22T06:09:05;21.50;97.00
77829;DHT22;67019;51.034;3.728;2023-06-22T06:11:34;21.70;95.70
77829;DHT22;67019;51.034;3.728;2023-06-22T06:14:02;21.70;96.10
77829;DHT22;67019;51.034;3.728;2023-06-22T06:16:29;21.80;95.70
77829;DHT22;67019;51.034;3.728;2023-06-22T06:18:57;22.00;95.60
77829;DHT22;67019;51.034;3.728;2023-06-22T06:21:26;21.90;95.60
77829;DHT22;67019;51.034;3.728;2023-06-22T06:23:55;22.00;95.40
77829;DHT22;67019;51.034;3.728;2023-06-22T06:26:26;22.20;95.00
77829;DHT22;67019;51.034;3.728;2023-06-22T06:29:00;21.90;96.00
77829;DHT22;67019;51.034;3.728;2023-06-22T06:31:29;22.00;95.20
77829;DHT22;67019;51.034;3.728;2023-06-22T06:33:58;22.20;95.40
77829;DHT22;67019;51.034;3.728;2023-06-22T06:36:28;22.20;95.10
77829;DHT22;67019;51.034;3.728;2023-06-22T06:38:56;22.40;94.90
77829;DHT22;67019;51.034;3.728;2023-06-22T06:41:26;22.20;95.20
77829;DHT22;67019;51.034;3.728;2023-06-22T06:43:53;22.40;95.20
77829;DHT22;67019;51.034;3.728;2023-06-22T06:46:21;22.20;95.30
77829;DHT22;67019;51.034;3.728;2023-06-22T06:48:51;22.30;95.30
77829;DHT22;67019;51.034;3.728;2023-06-22T06:51:20;22.40;95.10
77829;DHT22;67019;51.034;3.728;2023-06-22T06:53:48;22.60;94.60
77829;DHT22;67019;51.034;3.728;2023-06-22T06:56:16;22.70;94.50
77829;DHT22;67019;51.034;3.728;2023-06-22T06:58:44;22.90;94.70
77829;DHT22;67019;51.034;3.728;2023-06-22T07:01:12;23.00;94.40
77829;DHT22;67019;51.034;3.728;2023-06-22T07:03:42;23.00;94.00
77829;DHT22;67019;51.034;3.728;2023-06-22T07:06:13;23.00;94.60
77829;DHT22;67019;51.034;3.728;2023-06-22T07:08:41;23.20;93.60
77829;DHT22;67019;51.034;3.728;2023-06-22T07:11:12;23.20;93.80
77829;DHT22;67019;51.034;3.728;2023-06-22T07:13:40;23.40;93.20
77829;DHT22;67019;51.034;3.728;2023-06-22T07:16:07;23.10;93.70
77829;DHT22;67019;51.034;3.728;2023-06-22T07:18:35;23.00;94.40
77829;DHT22;67019;51.034;3.728;2023-06-22T07:21:03;22.90;94.20
77829;DHT22;67019;51.034;3.728;2023-06-22T07:23:32;22.90;94.20
77829;DHT22;67019;51.034;3.728;2023-06-22T07:26:00;22.90;94.40
77829;DHT22;67019;51.034;3.728;2023-06-22T07:28:28;23.10;94.10
77829;DHT22;67019;51.034;3.728;2023-06-22T07:30:57;23.10;93.80
77829;DHT22;67019;51.034;3.728;2023-06-22T07:33:25;22.90;94.20
77829;DHT22;67019;51.034;3.728;2023-06-22T07:35:54;23.10;94.00
77829;DHT22;67019;51.034;3.728;2023-06-22T07:38:22;23.40;93.10
77829;DHT22;67019;51.034;3.728;2023-06-22T07:40:49;23.50;93.20
77829;DHT22;67019;51.034;3.728;2023-06-22T07:43:19;23.60;93.00
77829;DHT22;67019;51.034;3.728;2023-06-22T07:45:50;23.30;93.30
77829;DHT22;67019;51.034;3.728;2023-06-22T07:48:22;23.50;92.90
77829;DHT22;67019;51.034;3.728;2023-06-22T07:50:50;23.60;92.60
77829;DHT22;67019;51.034;3.728;2023-06-22T07:53:19;23.80;92.20
77829;DHT22;67019;51.034;3.728;2023-06-22T07:55:47;23.90;92.20
77829;DHT22;67019;51.034;3.728;2023-06-22T07:58:16;23.60;92.50
77829;DHT22;67019;51.034;3.728;2023-06-22T08:00:44;23.90;91.30
77829;DHT22;67019;51.034;3.728;2023-06-22T08:03:12;24.00;91.80
77829;DHT22;67019;51.034;3.728;2023-06-22T08:05:40;24.20;91.60
77829;DHT22;67019;51.034;3.728;2023-06-22T08:08:07;24.30;91.20
77829;DHT22;67019;51.034;3.728;2023-06-22T08:10:35;24.00;91.30
77829;DHT22;67019;51.034;3.728;2023-06-22T08:13:04;24.10;91.40
77829;DHT22;67019;51.034;3.728;2023-06-22T08:15:31;23.90;91.40
77829;DHT22;67019;51.034;3.728;2023-06-22T08:17:59;23.70;91.70
77829;DHT22;67019;51.034;3.728;2023-06-22T08:20:27;23.60;91.80
77829;DHT22;67019;51.034;3.728;2023-06-22T08:22:55;23.60;91.90
77829;DHT22;67019;51.034;3.728;2023-06-22T08:25:24;23.70;91.30
77829;DHT22;67019;51.034;3.728;2023-06-22T08:27:52;23.60;91.20
77829;DHT22;67019;51.034;3.728;2023-06-22T08:30:19;23.50;91.10
77829;DHT22;67019;51.034;3.728;2023-06-22T08:32:47;23.50;91.30
77829;DHT22;67019;51.034;3.728;2023-06-22T08:35:15;23.70;91.30
77829;DHT22;67019;51.034;3.728;2023-06-22T08:37:42;23.90;90.40
77829;DHT22;67019;51.034;3.728;2023-06-22T08:40:12;23.90;90.50
77829;DHT22;67019;51.034;3.728;2023-06-22T08:42:42;23.80;91.00
77829;DHT22;67019;51.034;3.728;2023-06-22T08:45:10;24.00;90.50
77829;DHT22;67019;51.034;3.728;2023-06-22T08:47:39;23.90;90.70
77829;DHT22;67019;51.034;3.728;2023-06-22T08:50:08;23.90;91.00
77829;DHT22;67019;51.034;3.728;2023-06-22T08:52:38;23.60;91.40
77829;DHT22;67019;51.034;3.728;2023-06-22T08:55:08;23.50;92.00
77829;DHT22;67019;51.034;3.728;2023-06-22T08:57:44;23.70;91.80
77829;DHT22;67019;51.034;3.728;2023-06-22T09:00:12;23.80;91.60
77829;DHT22;67019;51.034;3.728;2023-06-22T09:02:45;23.70;91.80
77829;DHT22;67019;51.034;3.728;2023-06-22T09:08:35;23.30;92.50
77829;DHT22;67019;51.034;3.728;2023-06-22T09:11:03;23.40;92.30
77829;DHT22;67019;51.034;3.728;2023-06-22T09:13:32;23.40;92.40
77829;DHT22;67019;51.034;3.728;2023-06-22T09:16:01;23.30;92.60
77829;DHT22;67019;51.034;3.728;2023-06-22T09:18:29;22.70;93.70
77829;DHT22;67019;51.034;3.728;2023-06-22T09:20:58;22.90;93.50
77829;DHT22;67019;51.034;3.728;2023-06-22T09:23:25;23.10;93.00
77829;DHT22;67019;51.034;3.728;2023-06-22T09:25:53;23.20;92.90
77829;DHT22;67019;51.034;3.728;2023-06-22T09:28:21;23.00;93.20
77829;DHT22;67019;51.034;3.728;2023-06-22T09:30:49;23.10;93.00
77829;DHT22;67019;51.034;3.728;2023-06-22T09:33:16;23.00;93.10
77829;DHT22;67019;51.034;3.728;2023-06-22T09:35:46;22.80;93.50
77829;DHT22;67019;51.034;3.728;2023-06-22T09:38:15;22.90;93.10
77829;DHT22;67019;51.034;3.728;2023-06-22T09:40:42;23.00;93.30
77829;DHT22;67019;51.034;3.728;2023-06-22T09:43:11;22.90;94.10
77829;DHT22;67019;51.034;3.728;2023-06-22T09:45:46;22.50;95.00
77829;DHT22;67019;51.034;3.728;2023-06-22T09:51:36;22.00;96.70
77829;DHT22;67019;51.034;3.728;2023-06-22T09:54:04;21.70;97.50
77829;DHT22;67019;51.034;3.728;2023-06-22T09:56:32;21.60;98.20
77829;DHT22;67019;51.034;3.728;2023-06-22T09:58:59;21.40;98.00
77829;DHT22;67019;51.034;3.728;2023-06-22T10:01:27;21.40;99.10
77829;DHT22;67019;51.034;3.728;2023-06-22T10:03:56;21.30;99.60
77829;DHT22;67019;51.034;3.728;2023-06-22T10:06:24;21.20;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:08:52;21.20;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:11:19;21.20;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:13:49;21.10;99.70
77829;DHT22;67019;51.034;3.728;2023-06-22T10:16:16;21.10;99.80
77829;DHT22;67019;51.034;3.728;2023-06-22T10:18:49;20.90;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:21:21;20.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:23:49;20.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:26:23;20.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:28:53;20.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:31:21;20.30;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:33:50;20.20;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:36:18;20.20;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:38:46;20.10;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:41:14;20.20;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:43:43;20.40;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:46:10;20.30;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:48:39;20.30;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:51:06;20.40;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:53:34;20.30;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:56:02;20.30;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T10:58:29;20.40;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:00:57;20.40;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:03:25;20.30;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:05:53;20.40;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:08:20;20.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:10:48;20.50;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:13:18;20.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:15:46;20.50;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:18:14;20.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:20:42;20.80;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:23:10;20.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:25:39;20.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:28:08;20.50;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:33:58;20.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:36:26;20.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:38:55;20.40;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:41:23;20.20;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:43:51;20.20;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:46:18;20.10;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:48:47;20.00;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:51:17;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:53:44;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:56:12;19.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T11:58:40;19.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:01:07;19.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:03:39;19.50;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:06:07;19.40;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:08:35;19.50;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:11:03;19.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:13:30;19.50;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:15:59;19.40;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:18:26;19.40;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:20:54;19.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:23:21;19.50;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:25:49;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:28:17;19.90;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:30:44;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:33:12;19.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:35:39;19.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:38:09;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:40:38;19.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:43:08;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:45:36;19.90;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:48:05;19.90;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:50:33;19.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:53:00;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:55:29;19.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T12:57:57;19.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:00:25;19.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:02:53;19.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:05:20;19.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:07:49;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:10:16;19.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:12:44;19.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:15:11;19.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:17:39;19.80;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:20:07;19.90;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:22:36;20.00;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:25:06;20.10;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:27:33;20.10;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:30:01;20.30;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:32:29;20.50;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:34:57;20.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:37:25;20.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:39:53;20.80;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:42:23;21.00;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:44:51;21.20;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:47:18;21.30;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:49:48;21.30;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:52:15;21.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:54:43;21.90;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:57:12;21.90;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T13:59:41;22.20;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T14:02:09;22.10;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T14:04:37;22.30;99.50
77829;DHT22;67019;51.034;3.728;2023-06-22T14:07:06;22.30;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T14:09:34;22.70;99.60
77829;DHT22;67019;51.034;3.728;2023-06-22T14:12:05;22.60;99.70
77829;DHT22;67019;51.034;3.728;2023-06-22T14:14:34;22.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T14:17:01;22.80;99.20
77829;DHT22;67019;51.034;3.728;2023-06-22T14:19:29;23.00;99.70
77829;DHT22;67019;51.034;3.728;2023-06-22T14:21:58;22.90;99.30
77829;DHT22;67019;51.034;3.728;2023-06-22T14:24:29;23.10;98.70
77829;DHT22;67019;51.034;3.728;2023-06-22T14:26:56;23.00;99.50
77829;DHT22;67019;51.034;3.728;2023-06-22T14:29:25;23.10;99.30
77829;DHT22;67019;51.034;3.728;2023-06-22T14:31:56;22.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T14:34:23;22.10;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T14:36:51;22.20;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T14:39:20;22.50;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T14:41:48;22.70;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T14:44:17;23.20;99.80
77829;DHT22;67019;51.034;3.728;2023-06-22T14:46:45;23.50;99.20
77829;DHT22;67019;51.034;3.728;2023-06-22T14:49:12;23.40;98.70
77829;DHT22;67019;51.034;3.728;2023-06-22T14:51:41;23.60;98.70
77829;DHT22;67019;51.034;3.728;2023-06-22T14:54:09;23.40;99.40
77829;DHT22;67019;51.034;3.728;2023-06-22T14:56:38;23.50;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T15:02:56;23.90;98.30
77829;DHT22;67019;51.034;3.728;2023-06-22T15:05:25;23.80;98.50
77829;DHT22;67019;51.034;3.728;2023-06-22T15:07:53;23.70;97.40
77829;DHT22;67019;51.034;3.728;2023-06-22T15:10:20;23.70;97.80
77829;DHT22;67019;51.034;3.728;2023-06-22T15:12:49;23.50;97.30
77829;DHT22;67019;51.034;3.728;2023-06-22T15:15:17;23.30;98.10
77829;DHT22;67019;51.034;3.728;2023-06-22T15:21:26;23.10;99.10
77829;DHT22;67019;51.034;3.728;2023-06-22T15:23:54;22.90;99.30
77829;DHT22;67019;51.034;3.728;2023-06-22T15:26:22;23.40;99.00
77829;DHT22;67019;51.034;3.728;2023-06-22T15:28:49;23.30;98.60
77829;DHT22;67019;51.034;3.728;2023-06-22T15:31:18;23.60;98.30
77829;DHT22;67019;51.034;3.728;2023-06-22T15:33:46;23.60;97.70
77829;DHT22;67019;51.034;3.728;2023-06-22T15:36:13;23.60;98.20
77829;DHT22;67019;51.034;3.728;2023-06-22T15:38:41;23.90;97.60
77829;DHT22;67019;51.034;3.728;2023-06-22T15:41:09;23.90;96.80
77829;DHT22;67019;51.034;3.728;2023-06-22T15:47:04;23.70;96.90
77829;DHT22;67019;51.034;3.728;2023-06-22T15:49:32;23.50;97.50
77829;DHT22;67019;51.034;3.728;2023-06-22T15:52:00;23.40;97.80
77829;DHT22;67019;51.034;3.728;2023-06-22T15:54:42;23.20;98.40
77829;DHT22;67019;51.034;3.728;2023-06-22T16:00:38;22.50;99.10
77829;DHT22;67019;51.034;3.728;2023-06-22T16:03:06;22.50;99.50
77829;DHT22;67019;51.034;3.728;2023-06-22T16:05:35;22.20;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T16:21:15;21.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T16:23:43;21.60;99.90
77829;DHT22;67019;51.034;3.728;2023-06-22T16:26:11;21.70;99.90