sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8086;SDS011;4086;54.412;9.980;2024-03-06T00:00:41;4.03;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:03:07;2.63;;;1.97;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:05:33;2.00;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:08:00;1.43;;;1.33;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:10:28;1.37;;;1.27;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:12:55;1.60;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:15:21;0.90;;;0.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:17:49;1.47;;;1.40;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:20:15;1.43;;;1.33;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:22:42;1.60;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:25:09;1.30;;;1.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:27:35;1.40;;;1.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:30:02;1.60;;;1.13;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:32:27;1.77;;;1.67;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:34:55;1.03;;;1.03;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:37:21;1.03;;;0.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:39:48;1.53;;;1.43;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:42:15;1.83;;;1.33;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:44:41;1.30;;;1.20;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:47:07;1.47;;;1.33;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:49:34;1.10;;;1.10;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:52:01;1.33;;;1.23;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:54:29;0.93;;;0.93;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:56:55;1.57;;;1.17;;
8086;SDS011;4086;54.412;9.980;2024-03-06T00:59:22;0.83;;;0.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:01:49;1.00;;;0.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:04:15;0.83;;;0.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:06:41;1.07;;;1.03;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:09:09;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:11:36;1.37;;;1.20;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:14:03;1.70;;;0.97;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:16:29;1.47;;;1.37;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:18:56;0.70;;;0.70;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:21:22;1.90;;;1.07;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:23:48;1.10;;;1.00;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:26:16;0.80;;;0.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:28:43;1.90;;;1.03;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:31:09;1.13;;;1.13;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:33:35;1.50;;;1.40;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:36:02;1.27;;;1.10;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:38:30;1.27;;;1.10;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:40:56;1.37;;;0.97;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:43:25;0.50;;;0.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:45:51;0.67;;;0.67;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:48:19;1.23;;;1.10;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:50:46;1.37;;;0.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:53:13;0.90;;;0.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:55:40;1.00;;;0.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T01:58:07;0.93;;;0.93;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:00:35;2.03;;;1.47;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:03:02;1.43;;;1.33;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:05:29;1.83;;;1.10;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:07:57;0.93;;;0.73;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:10:24;1.07;;;0.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:12:51;0.73;;;0.73;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:15:17;1.00;;;1.00;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:17:45;0.70;;;0.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:20:12;0.83;;;0.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:22:40;1.23;;;1.17;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:25:07;1.20;;;1.10;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:27:34;1.90;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:30:00;2.70;;;1.17;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:32:27;0.83;;;0.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:34:54;0.83;;;0.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:37:20;1.00;;;0.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:39:48;0.93;;;0.93;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:42:15;1.07;;;0.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:44:42;1.53;;;1.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:47:08;1.27;;;1.27;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:49:34;0.80;;;0.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:52:01;1.07;;;0.97;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:54:27;1.40;;;1.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:56:55;1.20;;;1.03;;
8086;SDS011;4086;54.412;9.980;2024-03-06T02:59:21;1.97;;;1.20;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:01:49;2.43;;;1.40;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:04:15;1.10;;;1.10;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:06:41;1.57;;;0.97;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:09:08;0.70;;;0.70;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:11:36;2.50;;;0.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:14:04;0.80;;;0.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:16:31;0.90;;;0.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:18:58;1.20;;;1.10;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:21:24;2.23;;;1.43;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:23:51;1.50;;;1.20;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:26:17;2.60;;;1.33;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:28:44;0.83;;;0.73;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:31:11;1.40;;;1.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:33:38;2.10;;;1.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:36:05;1.17;;;1.07;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:38:32;1.27;;;1.17;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:41:00;1.10;;;1.00;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:43:29;1.20;;;1.10;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:45:55;1.13;;;1.00;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:48:23;1.20;;;1.10;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:50:49;1.07;;;0.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:53:16;0.87;;;0.87;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:55:42;0.83;;;0.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T03:58:09;1.10;;;1.07;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:00:35;2.50;;;1.20;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:03:03;1.73;;;1.63;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:05:31;1.20;;;1.10;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:07:57;0.87;;;0.87;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:10:24;0.90;;;0.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:12:50;4.87;;;1.40;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:15:16;1.33;;;1.20;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:17:43;0.70;;;0.60;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:20:10;1.43;;;1.33;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:22:39;1.60;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:25:06;0.70;;;0.60;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:27:33;1.43;;;1.07;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:29:59;1.53;;;1.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:32:26;1.40;;;1.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:34:52;2.33;;;1.37;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:37:21;1.30;;;1.17;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:39:49;0.80;;;0.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:42:15;1.23;;;1.13;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:44:41;1.20;;;1.13;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:47:08;2.13;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:49:34;2.00;;;1.77;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:52:01;1.73;;;1.63;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:54:28;1.23;;;1.13;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:56:55;1.60;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T04:59:22;1.57;;;1.23;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:01:48;2.27;;;1.20;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:04:14;1.23;;;1.10;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:06:41;1.37;;;1.17;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:09:07;2.00;;;1.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:11:36;1.57;;;1.47;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:14:04;1.93;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:16:30;1.50;;;1.27;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:18:57;1.63;;;1.33;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:21:23;1.87;;;1.77;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:23:49;1.63;;;1.53;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:26:16;2.40;;;1.67;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:28:42;3.23;;;2.37;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:31:16;2.50;;;2.10;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:33:43;2.03;;;1.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:36:10;4.63;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:38:38;1.37;;;1.27;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:41:04;1.47;;;0.97;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:43:30;2.03;;;1.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:45:57;1.53;;;1.43;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:48:24;1.97;;;1.77;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:50:51;2.17;;;1.53;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:53:20;2.83;;;1.37;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:55:46;3.20;;;1.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T05:58:12;1.43;;;1.33;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:00:39;2.53;;;2.03;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:03:05;2.10;;;2.00;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:05:33;1.87;;;1.77;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:08:01;1.60;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:10:28;1.70;;;1.60;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:12:54;1.97;;;1.63;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:15:20;1.90;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:17:47;2.07;;;1.87;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:20:14;2.27;;;2.03;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:22:42;2.70;;;1.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:25:09;2.87;;;1.20;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:27:35;1.60;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:30:02;1.67;;;1.57;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:32:29;1.50;;;1.27;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:34:55;3.13;;;1.60;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:37:22;2.33;;;2.13;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:39:50;2.27;;;2.17;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:42:16;1.47;;;1.37;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:44:43;2.07;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:47:09;1.43;;;1.03;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:49:36;1.63;;;1.53;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:52:02;2.90;;;1.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:54:29;3.60;;;1.97;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:56:56;2.63;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-03-06T06:59:23;1.73;;;1.63;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:01:49;1.30;;;1.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:04:15;1.80;;;1.67;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:06:45;3.23;;;1.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:09:11;2.00;;;1.33;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:11:38;2.13;;;1.77;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:14:05;3.37;;;1.77;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:16:32;2.10;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:18:58;2.37;;;1.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:21:24;1.87;;;1.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:23:51;1.50;;;1.40;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:26:17;2.93;;;2.60;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:28:44;1.57;;;1.47;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:31:11;2.50;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:33:38;1.33;;;1.23;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:36:04;3.27;;;2.07;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:38:31;3.73;;;1.33;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:40:57;1.93;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:43:24;1.60;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:45:51;2.10;;;1.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:48:19;2.00;;;1.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:50:45;2.83;;;1.60;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:53:12;2.87;;;1.33;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:55:38;1.77;;;1.40;;
8086;SDS011;4086;54.412;9.980;2024-03-06T07:58:05;1.80;;;1.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:00:33;1.50;;;1.40;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:02:59;1.97;;;1.77;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:05:28;2.27;;;1.93;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:07:54;1.80;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:10:21;2.00;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:12:47;1.27;;;1.17;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:15:14;1.67;;;1.57;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:17:41;2.03;;;1.63;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:20:09;2.17;;;2.00;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:22:38;1.60;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:25:05;1.63;;;1.53;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:27:33;1.67;;;1.57;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:30:00;1.87;;;1.77;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:32:28;1.67;;;1.27;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:34:55;1.80;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:37:21;1.33;;;1.27;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:39:49;1.27;;;1.27;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:42:15;1.70;;;1.60;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:44:43;1.50;;;1.40;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:47:09;1.47;;;1.37;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:49:36;1.63;;;1.53;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:52:02;1.73;;;1.07;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:54:29;1.83;;;1.20;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:56:57;1.93;;;1.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T08:59:24;1.93;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:01:51;1.60;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:04:19;1.37;;;0.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:06:45;1.43;;;1.33;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:09:11;1.83;;;1.20;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:11:39;2.97;;;2.03;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:14:08;1.33;;;1.23;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:16:34;1.83;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:19:00;1.53;;;1.27;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:21:27;1.53;;;1.43;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:23:53;1.10;;;1.00;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:26:20;1.70;;;1.60;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:28:46;2.73;;;1.97;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:31:15;2.40;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:33:42;2.10;;;1.47;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:36:10;2.53;;;1.97;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:38:38;1.60;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:41:05;1.80;;;0.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:43:32;1.53;;;1.43;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:45:58;1.23;;;1.13;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:48:28;2.73;;;1.53;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:50:57;1.60;;;0.97;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:53:28;1.57;;;1.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:55:54;3.33;;;1.47;;
8086;SDS011;4086;54.412;9.980;2024-03-06T09:58:21;0.97;;;0.97;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:00:48;1.60;;;1.07;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:03:16;3.43;;;2.27;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:05:44;2.50;;;1.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:08:11;1.50;;;1.40;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:10:41;1.93;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:13:07;2.27;;;1.33;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:15:34;3.53;;;1.67;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:18:11;1.33;;;1.23;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:20:38;2.40;;;1.47;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:23:06;1.53;;;1.43;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:25:33;2.17;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:28:06;3.30;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:30:33;1.77;;;1.27;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:33:01;1.83;;;1.67;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:35:28;2.03;;;1.77;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:37:55;2.10;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:40:23;2.97;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:42:49;1.83;;;1.73;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:45:16;1.33;;;1.23;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:47:45;1.47;;;1.37;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:50:12;0.70;;;0.70;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:52:40;1.30;;;1.20;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:55:08;1.93;;;1.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T10:57:36;1.30;;;1.20;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:00:03;1.37;;;1.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:02:31;1.80;;;1.40;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:04:58;2.50;;;2.13;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:07:25;3.70;;;2.00;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:09:52;2.73;;;2.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:12:31;2.60;;;2.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:14:59;5.27;;;2.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:17:28;1.93;;;1.77;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:20:08;2.90;;;1.93;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:28:37;3.83;;;1.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:31:07;2.43;;;2.23;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:33:37;2.17;;;1.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:36:17;2.37;;;2.10;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:38:51;3.80;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:41:19;3.67;;;2.40;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:43:46;2.63;;;2.00;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:46:16;3.00;;;2.10;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:48:43;2.83;;;2.03;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:51:17;3.17;;;2.10;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:53:44;2.33;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:56:10;2.00;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T11:58:37;2.10;;;1.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:01:03;3.00;;;1.97;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:03:31;2.47;;;1.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:05:58;2.97;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:08:24;4.47;;;2.67;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:10:51;2.27;;;2.07;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:13:20;3.77;;;2.40;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:15:46;3.97;;;2.03;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:18:13;3.00;;;2.60;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:20:44;1.87;;;1.67;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:23:18;2.10;;;1.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:25:47;1.63;;;1.53;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:28:13;2.40;;;1.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:30:40;2.57;;;2.07;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:33:07;2.80;;;2.27;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:35:35;2.87;;;2.13;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:38:12;2.40;;;1.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:40:39;2.40;;;2.20;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:43:05;2.10;;;2.00;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:45:32;2.00;;;1.67;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:47:59;2.37;;;2.00;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:50:26;3.00;;;2.33;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:52:52;2.43;;;2.17;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:55:20;3.03;;;2.10;;
8086;SDS011;4086;54.412;9.980;2024-03-06T12:57:47;3.63;;;2.63;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:00:15;5.13;;;2.97;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:02:41;3.20;;;2.17;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:05:09;2.27;;;1.57;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:07:35;2.70;;;2.07;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:10:02;2.17;;;1.60;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:12:29;3.17;;;2.33;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:14:56;2.53;;;2.23;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:17:23;3.73;;;1.93;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:19:49;2.63;;;1.97;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:22:16;3.40;;;2.17;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:24:42;2.17;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:27:08;4.43;;;2.40;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:29:36;3.30;;;2.20;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:32:04;1.73;;;1.47;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:34:31;3.40;;;2.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:36:57;3.20;;;2.00;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:39:24;4.10;;;1.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:41:50;2.47;;;1.97;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:44:18;2.03;;;1.83;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:46:47;1.80;;;1.40;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:49:33;3.13;;;2.73;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:52:00;4.40;;;2.43;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:54:27;2.13;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:56:53;3.33;;;2.17;;
8086;SDS011;4086;54.412;9.980;2024-03-06T13:59:26;2.30;;;1.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:01:54;2.93;;;2.33;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:04:20;2.80;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:06:46;2.63;;;2.20;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:09:13;5.43;;;2.43;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:11:40;3.80;;;2.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:14:06;1.63;;;1.53;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:16:33;2.30;;;1.93;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:19:01;1.73;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:21:29;3.10;;;1.80;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:23:56;4.93;;;2.03;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:26:23;3.67;;;2.07;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:28:49;1.60;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:31:16;2.03;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:33:42;3.23;;;2.07;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:36:10;2.33;;;1.60;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:38:36;1.43;;;1.30;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:41:03;1.87;;;1.77;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:43:31;2.13;;;1.93;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:45:59;1.63;;;1.50;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:48:25;1.80;;;1.63;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:50:52;1.63;;;1.53;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:53:19;2.60;;;1.17;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:55:46;1.53;;;1.43;;
8086;SDS011;4086;54.412;9.980;2024-03-06T14:58:13;3.10;;;1.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T15:00:39;1.80;;;1.53;;
8086;SDS011;4086;54.412;9.980;2024-03-06T15:03:05;2.57;;;1.70;;
8086;SDS011;4086;54.412;9.980;2024-03-06T15:05:32;1.37;;;1.23;;
8086;SDS011;4086;54.412;9.980;2024-03-06T15:07:59;2.10;;;1.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T15:10:26;2.10;;;1.90;;
8086;SDS011;4086;54.412;9.980;2024-03-06T15:12:56;2.10;;;1.53;;
8086;SDS011;4086;54.412;9.980;2024-03-06T15:15:23;3.43;;;2.00;;
8086;SDS011;4086;54.412;9.980;2024-03-06T15:17:49;2.70;;;1.87;;
8086;SDS011;4086;54.412;9.980;2024-03-06T15:20:15;2.07;;;1.63;;