sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42125;BME280;27787;44.594;11.046;2022-09-09T00:00:49;100612.81;;;21.90;93.25
42125;BME280;27787;44.594;11.046;2022-09-09T00:03:47;100605.69;;;21.89;93.87
42125;BME280;27787;44.594;11.046;2022-09-09T00:06:45;100605.63;;;21.91;93.53
42125;BME280;27787;44.594;11.046;2022-09-09T00:09:36;100610.13;;;21.90;92.42
42125;BME280;27787;44.594;11.046;2022-09-09T00:12:34;100605.84;;;21.85;93.25
42125;BME280;27787;44.594;11.046;2022-09-09T00:15:23;100610.44;;;21.83;92.94
42125;BME280;27787;44.594;11.046;2022-09-09T00:21:12;100614.94;;;21.82;93.68
42125;BME280;27787;44.594;11.046;2022-09-09T00:23:57;100618.63;;;21.79;93.28
42125;BME280;27787;44.594;11.046;2022-09-09T00:26:50;100617.88;;;21.76;93.36
42125;BME280;27787;44.594;11.046;2022-09-09T00:29:43;100619.56;;;21.78;94.40
42125;BME280;27787;44.594;11.046;2022-09-09T00:32:30;100611.31;;;21.83;94.16
42125;BME280;27787;44.594;11.046;2022-09-09T00:35:25;100612.91;;;21.87;93.04
42125;BME280;27787;44.594;11.046;2022-09-09T00:38:19;100610.22;;;21.87;93.02
42125;BME280;27787;44.594;11.046;2022-09-09T00:44:32;100610.19;;;21.89;91.94
42125;BME280;27787;44.594;11.046;2022-09-09T00:47:39;100602.44;;;21.81;92.46
42125;BME280;27787;44.594;11.046;2022-09-09T00:51:01;100598.25;;;21.74;92.44
42125;BME280;27787;44.594;11.046;2022-09-09T00:53:54;100603.88;;;21.68;93.06
42125;BME280;27787;44.594;11.046;2022-09-09T01:12:15;100600.22;;;21.48;93.73
42125;BME280;27787;44.594;11.046;2022-09-09T01:18:04;100600.31;;;21.45;92.43
42125;BME280;27787;44.594;11.046;2022-09-09T01:27:19;100607.81;;;21.14;96.05
42125;BME280;27787;44.594;11.046;2022-09-09T01:30:14;100600.63;;;21.14;95.40
42125;BME280;27787;44.594;11.046;2022-09-09T01:33:01;100598.16;;;21.08;95.09
42125;BME280;27787;44.594;11.046;2022-09-09T01:35:57;100596.00;;;20.95;96.58
42125;BME280;27787;44.594;11.046;2022-09-09T01:38:49;100592.16;;;20.78;97.34
42125;BME280;27787;44.594;11.046;2022-09-09T01:41:35;100589.91;;;20.66;98.32
42125;BME280;27787;44.594;11.046;2022-09-09T01:44:24;100590.31;;;20.55;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T01:47:09;100601.22;;;20.51;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T01:50:09;100590.97;;;20.62;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T01:52:58;100586.97;;;20.74;99.66
42125;BME280;27787;44.594;11.046;2022-09-09T01:59:10;100607.97;;;20.86;97.78
42125;BME280;27787;44.594;11.046;2022-09-09T02:02:18;100596.06;;;20.93;96.98
42125;BME280;27787;44.594;11.046;2022-09-09T02:11:29;100590.63;;;20.95;94.16
42125;BME280;27787;44.594;11.046;2022-09-09T02:14:30;100596.88;;;20.95;93.25
42125;BME280;27787;44.594;11.046;2022-09-09T02:17:23;100602.44;;;20.90;92.82
42125;BME280;27787;44.594;11.046;2022-09-09T02:20:18;100600.00;;;20.84;92.29
42125;BME280;27787;44.594;11.046;2022-09-09T02:23:14;100597.41;;;20.81;92.58
42125;BME280;27787;44.594;11.046;2022-09-09T02:26:03;100592.97;;;20.80;92.28
42125;BME280;27787;44.594;11.046;2022-09-09T02:28:49;100602.06;;;20.76;91.77
42125;BME280;27787;44.594;11.046;2022-09-09T02:31:36;100594.91;;;20.77;92.72
42125;BME280;27787;44.594;11.046;2022-09-09T02:34:26;100594.63;;;20.84;92.57
42125;BME280;27787;44.594;11.046;2022-09-09T02:37:12;100587.38;;;20.86;91.31
42125;BME280;27787;44.594;11.046;2022-09-09T02:40:04;100582.13;;;20.83;91.12
42125;BME280;27787;44.594;11.046;2022-09-09T02:42:54;100586.84;;;20.77;91.21
42125;BME280;27787;44.594;11.046;2022-09-09T02:45:44;100588.78;;;20.73;91.40
42125;BME280;27787;44.594;11.046;2022-09-09T02:48:41;100587.03;;;20.72;89.95
42125;BME280;27787;44.594;11.046;2022-09-09T02:54:33;100588.50;;;20.56;88.26
42125;BME280;27787;44.594;11.046;2022-09-09T02:57:28;100582.38;;;20.52;89.52
42125;BME280;27787;44.594;11.046;2022-09-09T03:00:15;100582.13;;;20.60;88.48
42125;BME280;27787;44.594;11.046;2022-09-09T03:03:00;100583.06;;;20.59;87.07
42125;BME280;27787;44.594;11.046;2022-09-09T03:05:44;100581.69;;;20.47;86.93
42125;BME280;27787;44.594;11.046;2022-09-09T03:08:29;100585.44;;;20.42;88.25
42125;BME280;27787;44.594;11.046;2022-09-09T03:11:16;100582.84;;;20.39;88.87
42125;BME280;27787;44.594;11.046;2022-09-09T03:14:02;100584.91;;;20.30;88.65
42125;BME280;27787;44.594;11.046;2022-09-09T03:16:49;100587.88;;;20.23;90.03
42125;BME280;27787;44.594;11.046;2022-09-09T03:19:33;100584.22;;;20.25;89.91
42125;BME280;27787;44.594;11.046;2022-09-09T03:22:19;100574.53;;;20.21;89.16
42125;BME280;27787;44.594;11.046;2022-09-09T03:25:05;100577.44;;;20.15;89.62
42125;BME280;27787;44.594;11.046;2022-09-09T03:27:51;100573.06;;;20.13;90.05
42125;BME280;27787;44.594;11.046;2022-09-09T03:30:39;100580.22;;;20.12;88.03
42125;BME280;27787;44.594;11.046;2022-09-09T03:33:23;100578.59;;;20.08;88.24
42125;BME280;27787;44.594;11.046;2022-09-09T03:36:08;100563.38;;;20.09;87.85
42125;BME280;27787;44.594;11.046;2022-09-09T03:38:53;100563.50;;;20.06;87.14
42125;BME280;27787;44.594;11.046;2022-09-09T03:41:43;100569.75;;;20.04;87.28
42125;BME280;27787;44.594;11.046;2022-09-09T03:44:31;100586.56;;;20.10;86.70
42125;BME280;27787;44.594;11.046;2022-09-09T03:47:17;100575.78;;;20.11;84.13
42125;BME280;27787;44.594;11.046;2022-09-09T03:50:03;100582.19;;;20.07;83.82
42125;BME280;27787;44.594;11.046;2022-09-09T03:52:48;100575.03;;;20.08;83.83
42125;BME280;27787;44.594;11.046;2022-09-09T03:55:38;100573.16;;;20.10;82.18
42125;BME280;27787;44.594;11.046;2022-09-09T03:58:23;100567.19;;;20.01;80.93
42125;BME280;27787;44.594;11.046;2022-09-09T04:01:14;100576.22;;;19.99;82.83
42125;BME280;27787;44.594;11.046;2022-09-09T04:04:01;100580.44;;;20.06;82.02
42125;BME280;27787;44.594;11.046;2022-09-09T04:06:46;100579.66;;;20.02;81.03
42125;BME280;27787;44.594;11.046;2022-09-09T04:09:32;100575.44;;;19.95;81.26
42125;BME280;27787;44.594;11.046;2022-09-09T04:12:16;100574.78;;;19.89;81.19
42125;BME280;27787;44.594;11.046;2022-09-09T04:15:01;100574.66;;;19.92;82.33
42125;BME280;27787;44.594;11.046;2022-09-09T04:17:46;100575.59;;;19.91;81.36
42125;BME280;27787;44.594;11.046;2022-09-09T04:20:31;100568.72;;;19.84;81.21
42125;BME280;27787;44.594;11.046;2022-09-09T04:23:15;100559.34;;;19.70;81.77
42125;BME280;27787;44.594;11.046;2022-09-09T04:26:01;100559.56;;;19.63;82.83
42125;BME280;27787;44.594;11.046;2022-09-09T04:28:46;100557.88;;;19.60;83.05
42125;BME280;27787;44.594;11.046;2022-09-09T04:31:35;100556.38;;;19.50;83.57
42125;BME280;27787;44.594;11.046;2022-09-09T04:34:19;100553.88;;;19.45;83.99
42125;BME280;27787;44.594;11.046;2022-09-09T04:37:03;100562.00;;;19.42;84.73
42125;BME280;27787;44.594;11.046;2022-09-09T04:39:48;100560.09;;;19.46;84.88
42125;BME280;27787;44.594;11.046;2022-09-09T04:42:36;100558.41;;;19.43;84.97
42125;BME280;27787;44.594;11.046;2022-09-09T04:45:20;100559.22;;;19.45;83.95
42125;BME280;27787;44.594;11.046;2022-09-09T04:48:04;100556.06;;;19.33;83.84
42125;BME280;27787;44.594;11.046;2022-09-09T04:50:56;100551.75;;;19.29;85.30
42125;BME280;27787;44.594;11.046;2022-09-09T04:53:40;100556.88;;;19.35;84.18
42125;BME280;27787;44.594;11.046;2022-09-09T04:56:25;100556.00;;;19.34;83.48
42125;BME280;27787;44.594;11.046;2022-09-09T04:59:14;100551.53;;;19.35;83.05
42125;BME280;27787;44.594;11.046;2022-09-09T05:02:06;100553.97;;;19.42;81.95
42125;BME280;27787;44.594;11.046;2022-09-09T05:04:50;100561.75;;;19.50;80.62
42125;BME280;27787;44.594;11.046;2022-09-09T05:07:35;100564.34;;;19.53;79.27
42125;BME280;27787;44.594;11.046;2022-09-09T05:10:20;100561.91;;;19.45;78.03
42125;BME280;27787;44.594;11.046;2022-09-09T05:13:06;100568.91;;;19.50;78.30
42125;BME280;27787;44.594;11.046;2022-09-09T05:15:52;100568.31;;;19.40;77.65
42125;BME280;27787;44.594;11.046;2022-09-09T05:18:40;100568.69;;;19.29;79.66
42125;BME280;27787;44.594;11.046;2022-09-09T05:21:26;100565.34;;;19.21;79.82
42125;BME280;27787;44.594;11.046;2022-09-09T05:24:12;100569.06;;;19.17;79.75
42125;BME280;27787;44.594;11.046;2022-09-09T05:26:57;100576.28;;;19.15;80.11
42125;BME280;27787;44.594;11.046;2022-09-09T05:29:43;100581.00;;;19.05;81.21
42125;BME280;27787;44.594;11.046;2022-09-09T05:32:29;100581.00;;;19.05;82.10
42125;BME280;27787;44.594;11.046;2022-09-09T05:35:16;100580.09;;;19.06;81.82
42125;BME280;27787;44.594;11.046;2022-09-09T05:38:03;100586.91;;;19.17;81.87
42125;BME280;27787;44.594;11.046;2022-09-09T05:40:48;100592.94;;;19.23;81.25
42125;BME280;27787;44.594;11.046;2022-09-09T05:43:34;100588.38;;;19.27;81.22
42125;BME280;27787;44.594;11.046;2022-09-09T05:46:23;100590.91;;;19.31;81.09
42125;BME280;27787;44.594;11.046;2022-09-09T05:49:10;100589.84;;;19.37;80.63
42125;BME280;27787;44.594;11.046;2022-09-09T05:51:55;100583.97;;;19.52;80.30
42125;BME280;27787;44.594;11.046;2022-09-09T05:54:41;100590.16;;;19.56;79.70
42125;BME280;27787;44.594;11.046;2022-09-09T05:57:28;100584.84;;;19.54;79.33
42125;BME280;27787;44.594;11.046;2022-09-09T06:00:13;100597.16;;;19.60;80.11
42125;BME280;27787;44.594;11.046;2022-09-09T06:03:00;100593.47;;;19.64;78.50
42125;BME280;27787;44.594;11.046;2022-09-09T06:05:45;100595.47;;;19.57;78.67
42125;BME280;27787;44.594;11.046;2022-09-09T06:08:29;100599.09;;;19.56;78.88
42125;BME280;27787;44.594;11.046;2022-09-09T06:11:16;100595.19;;;19.66;79.60
42125;BME280;27787;44.594;11.046;2022-09-09T06:14:01;100593.28;;;19.70;79.42
42125;BME280;27787;44.594;11.046;2022-09-09T06:16:47;100590.50;;;19.73;80.99
42125;BME280;27787;44.594;11.046;2022-09-09T06:19:38;100597.13;;;19.88;79.39
42125;BME280;27787;44.594;11.046;2022-09-09T06:22:22;100596.16;;;19.90;79.98
42125;BME280;27787;44.594;11.046;2022-09-09T06:25:08;100597.47;;;20.03;79.14
42125;BME280;27787;44.594;11.046;2022-09-09T06:27:53;100601.47;;;20.18;78.32
42125;BME280;27787;44.594;11.046;2022-09-09T06:30:37;100590.41;;;20.27;77.15
42125;BME280;27787;44.594;11.046;2022-09-09T06:33:23;100586.09;;;20.23;75.53
42125;BME280;27787;44.594;11.046;2022-09-09T06:38:56;100584.44;;;20.19;74.22
42125;BME280;27787;44.594;11.046;2022-09-09T06:41:41;100571.31;;;20.12;74.64
42125;BME280;27787;44.594;11.046;2022-09-09T06:44:38;100572.59;;;20.00;76.33
42125;BME280;27787;44.594;11.046;2022-09-09T06:47:28;100580.81;;;19.95;76.41
42125;BME280;27787;44.594;11.046;2022-09-09T06:50:14;100575.44;;;19.95;77.65
42125;BME280;27787;44.594;11.046;2022-09-09T06:52:58;100581.56;;;19.99;78.64
42125;BME280;27787;44.594;11.046;2022-09-09T06:55:43;100580.69;;;19.98;79.06
42125;BME280;27787;44.594;11.046;2022-09-09T06:58:30;100586.00;;;20.00;79.67
42125;BME280;27787;44.594;11.046;2022-09-09T07:01:20;100580.34;;;20.09;80.87
42125;BME280;27787;44.594;11.046;2022-09-09T07:04:05;100584.53;;;20.16;81.86
42125;BME280;27787;44.594;11.046;2022-09-09T07:06:54;100577.34;;;20.18;81.99
42125;BME280;27787;44.594;11.046;2022-09-09T07:09:41;100583.56;;;20.19;81.85
42125;BME280;27787;44.594;11.046;2022-09-09T07:12:26;100580.66;;;20.25;83.00
42125;BME280;27787;44.594;11.046;2022-09-09T07:15:15;100583.22;;;20.28;82.94
42125;BME280;27787;44.594;11.046;2022-09-09T07:18:02;100579.63;;;20.29;83.82
42125;BME280;27787;44.594;11.046;2022-09-09T07:20:53;100585.66;;;20.36;83.83
42125;BME280;27787;44.594;11.046;2022-09-09T07:23:39;100590.91;;;20.39;83.36
42125;BME280;27787;44.594;11.046;2022-09-09T07:26:26;100583.59;;;20.44;84.18
42125;BME280;27787;44.594;11.046;2022-09-09T07:29:11;100585.19;;;20.49;84.07
42125;BME280;27787;44.594;11.046;2022-09-09T07:31:58;100590.25;;;20.57;85.13
42125;BME280;27787;44.594;11.046;2022-09-09T07:34:49;100583.94;;;20.59;84.95
42125;BME280;27787;44.594;11.046;2022-09-09T07:37:36;100585.44;;;20.67;88.00
42125;BME280;27787;44.594;11.046;2022-09-09T07:40:21;100583.50;;;20.70;91.28
42125;BME280;27787;44.594;11.046;2022-09-09T07:43:06;100585.22;;;20.73;95.24
42125;BME280;27787;44.594;11.046;2022-09-09T07:45:57;100586.00;;;20.51;95.15
42125;BME280;27787;44.594;11.046;2022-09-09T07:48:46;100579.34;;;20.37;96.73
42125;BME280;27787;44.594;11.046;2022-09-09T07:51:38;100584.22;;;20.25;98.46
42125;BME280;27787;44.594;11.046;2022-09-09T07:54:23;100593.44;;;20.18;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T07:57:09;100598.94;;;20.14;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T07:59:55;100598.41;;;20.02;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T08:02:40;100590.53;;;19.98;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T08:05:26;100595.91;;;19.98;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T08:08:11;100599.16;;;20.08;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T08:11:15;100596.47;;;20.08;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T08:14:00;100609.94;;;20.06;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T08:16:47;100613.44;;;20.08;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T08:19:34;100609.59;;;20.15;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T08:22:20;100608.47;;;20.22;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T08:25:06;100598.31;;;20.30;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T08:27:53;100598.94;;;20.39;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T08:30:38;100602.22;;;20.48;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T08:33:23;100603.47;;;20.63;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T08:36:10;100596.88;;;20.72;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T08:38:56;100595.72;;;20.79;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T08:50:45;100595.13;;;20.94;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T08:53:49;100600.16;;;21.03;100.00
42125;BME280;27787;44.594;11.046;2022-09-09T08:56:35;100600.69;;;21.13;99.45
42125;BME280;27787;44.594;11.046;2022-09-09T08:59:20;100602.09;;;21.23;98.23
42125;BME280;27787;44.594;11.046;2022-09-09T09:02:17;100596.50;;;21.29;94.71
42125;BME280;27787;44.594;11.046;2022-09-09T09:05:13;100595.00;;;21.44;94.68
42125;BME280;27787;44.594;11.046;2022-09-09T09:10:57;100606.13;;;21.57;86.11
42125;BME280;27787;44.594;11.046;2022-09-09T09:14:12;100599.31;;;21.70;86.37
42125;BME280;27787;44.594;11.046;2022-09-09T09:17:12;100600.75;;;21.78;81.88
42125;BME280;27787;44.594;11.046;2022-09-09T09:19:57;100603.59;;;21.96;82.38
42125;BME280;27787;44.594;11.046;2022-09-09T09:22:53;100597.81;;;22.06;79.97
42125;BME280;27787;44.594;11.046;2022-09-09T09:25:40;100602.38;;;22.25;76.69
42125;BME280;27787;44.594;11.046;2022-09-09T09:28:29;100592.03;;;22.36;75.45
42125;BME280;27787;44.594;11.046;2022-09-09T09:31:19;100595.78;;;22.52;72.41
42125;BME280;27787;44.594;11.046;2022-09-09T09:34:08;100593.16;;;22.71;75.18
42125;BME280;27787;44.594;11.046;2022-09-09T09:36:57;100595.63;;;22.76;76.37
42125;BME280;27787;44.594;11.046;2022-09-09T09:39:45;100596.25;;;22.82;74.56
42125;BME280;27787;44.594;11.046;2022-09-09T09:42:30;100597.78;;;22.88;73.88
42125;BME280;27787;44.594;11.046;2022-09-09T09:48:12;100588.00;;;23.06;77.32
42125;BME280;27787;44.594;11.046;2022-09-09T09:51:09;100587.69;;;23.12;77.45
42125;BME280;27787;44.594;11.046;2022-09-09T09:54:26;100589.59;;;23.29;75.08
42125;BME280;27787;44.594;11.046;2022-09-09T09:57:16;100586.50;;;23.55;73.43
42125;BME280;27787;44.594;11.046;2022-09-09T10:02:59;100578.97;;;23.80;70.77
42125;BME280;27787;44.594;11.046;2022-09-09T10:05:47;100583.28;;;23.85;65.34
42125;BME280;27787;44.594;11.046;2022-09-09T10:08:43;100583.03;;;23.89;62.17
42125;BME280;27787;44.594;11.046;2022-09-09T10:27:46;100571.66;;;24.69;58.72
42125;BME280;27787;44.594;11.046;2022-09-09T10:36:28;100577.75;;;24.90;57.63
42125;BME280;27787;44.594;11.046;2022-09-09T10:42:14;100583.28;;;25.04;57.76
42125;BME280;27787;44.594;11.046;2022-09-09T10:45:36;100560.53;;;25.08;59.16
42125;BME280;27787;44.594;11.046;2022-09-09T10:48:36;100569.41;;;25.10;59.08
42125;BME280;27787;44.594;11.046;2022-09-09T10:54:41;100562.03;;;25.29;60.30
42125;BME280;27787;44.594;11.046;2022-09-09T10:57:33;100557.50;;;25.30;61.73
42125;BME280;27787;44.594;11.046;2022-09-09T11:00:41;100559.59;;;25.41;59.99
42125;BME280;27787;44.594;11.046;2022-09-09T11:03:28;100546.41;;;25.50;55.13
42125;BME280;27787;44.594;11.046;2022-09-09T11:06:19;100552.06;;;25.62;54.48
42125;BME280;27787;44.594;11.046;2022-09-09T11:09:14;100541.25;;;25.62;53.13
42125;BME280;27787;44.594;11.046;2022-09-09T11:12:00;100542.38;;;25.73;53.50
42125;BME280;27787;44.594;11.046;2022-09-09T11:15:08;100536.31;;;25.70;52.79
42125;BME280;27787;44.594;11.046;2022-09-09T11:18:00;100531.28;;;25.78;54.38
42125;BME280;27787;44.594;11.046;2022-09-09T11:20:49;100524.47;;;25.86;53.41
42125;BME280;27787;44.594;11.046;2022-09-09T11:23:40;100526.59;;;25.81;53.55
42125;BME280;27787;44.594;11.046;2022-09-09T11:26:33;100533.41;;;25.73;55.30
42125;BME280;27787;44.594;11.046;2022-09-09T11:36:19;100534.06;;;25.92;55.74
42125;BME280;27787;44.594;11.046;2022-09-09T11:44:56;100525.41;;;26.15;54.95
42125;BME280;27787;44.594;11.046;2022-09-09T11:47:51;100523.66;;;26.14;55.40
42125;BME280;27787;44.594;11.046;2022-09-09T11:50:37;100532.41;;;26.20;54.26
42125;BME280;27787;44.594;11.046;2022-09-09T11:53:22;100532.88;;;26.26;51.78
42125;BME280;27787;44.594;11.046;2022-09-09T11:56:10;100517.31;;;26.30;52.03
42125;BME280;27787;44.594;11.046;2022-09-09T12:01:43;100510.00;;;26.32;51.65
42125;BME280;27787;44.594;11.046;2022-09-09T12:04:35;100518.16;;;26.46;51.07
42125;BME280;27787;44.594;11.046;2022-09-09T12:13:17;100512.75;;;26.46;50.48
42125;BME280;27787;44.594;11.046;2022-09-09T12:16:02;100527.91;;;26.49;50.92
42125;BME280;27787;44.594;11.046;2022-09-09T12:18:49;100517.66;;;26.54;50.95
42125;BME280;27787;44.594;11.046;2022-09-09T12:22:02;100522.19;;;26.67;50.53
42125;BME280;27787;44.594;11.046;2022-09-09T12:25:16;100525.28;;;26.75;48.33
42125;BME280;27787;44.594;11.046;2022-09-09T12:28:14;100521.44;;;26.51;48.15
42125;BME280;27787;44.594;11.046;2022-09-09T12:31:10;100516.69;;;26.40;49.34
42125;BME280;27787;44.594;11.046;2022-09-09T12:37:06;100521.53;;;26.64;49.09
42125;BME280;27787;44.594;11.046;2022-09-09T12:39:58;100516.09;;;26.64;50.55
42125;BME280;27787;44.594;11.046;2022-09-09T12:42:43;100509.91;;;26.76;51.43
42125;BME280;27787;44.594;11.046;2022-09-09T12:45:31;100509.50;;;26.82;56.21
42125;BME280;27787;44.594;11.046;2022-09-09T12:48:18;100505.94;;;26.82;58.65
42125;BME280;27787;44.594;11.046;2022-09-09T12:51:21;100516.38;;;26.88;60.19
42125;BME280;27787;44.594;11.046;2022-09-09T12:54:13;100517.75;;;26.81;59.66
42125;BME280;27787;44.594;11.046;2022-09-09T12:56:58;100510.22;;;26.71;61.32
42125;BME280;27787;44.594;11.046;2022-09-09T12:59:44;100507.03;;;26.65;61.37
42125;BME280;27787;44.594;11.046;2022-09-09T13:02:32;100515.03;;;26.66;61.78
42125;BME280;27787;44.594;11.046;2022-09-09T13:05:19;100508.47;;;26.56;60.70
42125;BME280;27787;44.594;11.046;2022-09-09T13:08:12;100497.38;;;26.47;60.55
42125;BME280;27787;44.594;11.046;2022-09-09T13:11:00;100505.75;;;26.42;60.92
42125;BME280;27787;44.594;11.046;2022-09-09T13:13:52;100493.38;;;26.38;61.35
42125;BME280;27787;44.594;11.046;2022-09-09T13:16:38;100491.06;;;26.46;61.23
42125;BME280;27787;44.594;11.046;2022-09-09T13:19:22;100498.44;;;26.58;59.69
42125;BME280;27787;44.594;11.046;2022-09-09T13:22:18;100501.34;;;26.69;56.94
42125;BME280;27787;44.594;11.046;2022-09-09T13:30:40;100496.69;;;26.71;57.22
42125;BME280;27787;44.594;11.046;2022-09-09T13:33:34;100499.75;;;26.80;56.10
42125;BME280;27787;44.594;11.046;2022-09-09T13:36:32;100495.03;;;26.83;55.32
42125;BME280;27787;44.594;11.046;2022-09-09T13:39:18;100501.00;;;26.88;55.48
42125;BME280;27787;44.594;11.046;2022-09-09T13:42:03;100498.19;;;26.90;55.01
42125;BME280;27787;44.594;11.046;2022-09-09T13:44:48;100489.09;;;26.91;54.58
42125;BME280;27787;44.594;11.046;2022-09-09T13:47:34;100500.53;;;26.96;54.40
42125;BME280;27787;44.594;11.046;2022-09-09T13:50:25;100494.50;;;26.91;54.25
42125;BME280;27787;44.594;11.046;2022-09-09T13:53:10;100490.94;;;26.90;54.94
42125;BME280;27787;44.594;11.046;2022-09-09T13:55:54;100506.13;;;26.93;56.45
42125;BME280;27787;44.594;11.046;2022-09-09T13:58:38;100493.75;;;26.89;56.79
42125;BME280;27787;44.594;11.046;2022-09-09T14:01:22;100484.44;;;26.93;55.91
42125;BME280;27787;44.594;11.046;2022-09-09T14:04:06;100480.75;;;26.94;55.70
42125;BME280;27787;44.594;11.046;2022-09-09T14:06:50;100480.66;;;26.95;55.70
42125;BME280;27787;44.594;11.046;2022-09-09T14:09:35;100479.44;;;27.01;55.60
42125;BME280;27787;44.594;11.046;2022-09-09T14:12:20;100485.38;;;27.20;56.01
42125;BME280;27787;44.594;11.046;2022-09-09T14:15:05;100474.91;;;27.28;54.86
42125;BME280;27787;44.594;11.046;2022-09-09T14:17:50;100473.72;;;27.32;55.56
42125;BME280;27787;44.594;11.046;2022-09-09T14:20:35;100478.75;;;27.39;54.61
42125;BME280;27787;44.594;11.046;2022-09-09T14:23:20;100471.88;;;27.33;55.02
42125;BME280;27787;44.594;11.046;2022-09-09T14:26:06;100462.91;;;27.18;55.57
42125;BME280;27787;44.594;11.046;2022-09-09T14:28:50;100471.47;;;27.12;55.45
42125;BME280;27787;44.594;11.046;2022-09-09T14:31:35;100465.19;;;26.97;55.30
42125;BME280;27787;44.594;11.046;2022-09-09T14:34:19;100466.97;;;26.84;55.97
42125;BME280;27787;44.594;11.046;2022-09-09T14:37:05;100475.22;;;26.95;54.51
42125;BME280;27787;44.594;11.046;2022-09-09T14:39:49;100488.50;;;27.14;54.21
42125;BME280;27787;44.594;11.046;2022-09-09T14:42:34;100498.31;;;27.29;53.88
42125;BME280;27787;44.594;11.046;2022-09-09T14:45:18;100495.56;;;27.44;53.01
42125;BME280;27787;44.594;11.046;2022-09-09T14:48:03;100506.66;;;27.53;52.15
42125;BME280;27787;44.594;11.046;2022-09-09T14:50:47;100509.81;;;27.60;52.50
42125;BME280;27787;44.594;11.046;2022-09-09T14:53:33;100508.25;;;27.70;52.10
42125;BME280;27787;44.594;11.046;2022-09-09T14:56:19;100495.69;;;27.69;51.12
42125;BME280;27787;44.594;11.046;2022-09-09T14:59:05;100487.19;;;27.61;51.80
42125;BME280;27787;44.594;11.046;2022-09-09T15:01:49;100496.53;;;27.43;51.31
42125;BME280;27787;44.594;11.046;2022-09-09T15:04:33;100499.50;;;27.25;51.92
42125;BME280;27787;44.594;11.046;2022-09-09T15:07:21;100503.78;;;27.15;52.23
42125;BME280;27787;44.594;11.046;2022-09-09T15:10:06;100507.84;;;27.08;52.08
42125;BME280;27787;44.594;11.046;2022-09-09T15:12:50;100500.53;;;26.96;52.13
42125;BME280;27787;44.594;11.046;2022-09-09T15:15:35;100505.84;;;26.97;52.21
42125;BME280;27787;44.594;11.046;2022-09-09T15:18:19;100499.81;;;26.92;52.77
42125;BME280;27787;44.594;11.046;2022-09-09T15:21:03;100500.13;;;26.88;52.82
42125;BME280;27787;44.594;11.046;2022-09-09T15:23:49;100498.59;;;26.84;52.76
42125;BME280;27787;44.594;11.046;2022-09-09T15:26:33;100484.38;;;26.80;53.17
42125;BME280;27787;44.594;11.046;2022-09-09T15:29:17;100490.19;;;26.74;53.69
42125;BME280;27787;44.594;11.046;2022-09-09T15:32:02;100493.75;;;26.74;53.43
42125;BME280;27787;44.594;11.046;2022-09-09T15:34:47;100494.84;;;26.72;53.88
42125;BME280;27787;44.594;11.046;2022-09-09T15:37:36;100493.97;;;26.71;53.44
42125;BME280;27787;44.594;11.046;2022-09-09T15:40:20;100496.84;;;26.68;54.14
42125;BME280;27787;44.594;11.046;2022-09-09T15:43:06;100493.22;;;26.69;55.42
42125;BME280;27787;44.594;11.046;2022-09-09T15:45:59;100499.66;;;26.67;55.59
42125;BME280;27787;44.594;11.046;2022-09-09T15:48:48;100502.25;;;26.68;56.00
42125;BME280;27787;44.594;11.046;2022-09-09T15:51:33;100503.34;;;26.66;56.24
42125;BME280;27787;44.594;11.046;2022-09-09T15:54:19;100500.53;;;26.67;56.27
42125;BME280;27787;44.594;11.046;2022-09-09T15:57:07;100502.09;;;26.71;56.01
42125;BME280;27787;44.594;11.046;2022-09-09T15:59:52;100506.34;;;26.75;56.03
42125;BME280;27787;44.594;11.046;2022-09-09T16:02:36;100510.59;;;26.80;55.90
42125;BME280;27787;44.594;11.046;2022-09-09T16:05:21;100510.59;;;26.80;56.21
42125;BME280;27787;44.594;11.046;2022-09-09T16:08:05;100513.38;;;26.78;57.21
42125;BME280;27787;44.594;11.046;2022-09-09T16:10:50;100509.25;;;26.72;59.92
42125;BME280;27787;44.594;11.046;2022-09-09T16:13:36;100501.81;;;26.62;62.34
42125;BME280;27787;44.594;11.046;2022-09-09T16:16:23;100505.28;;;26.50;64.39
42125;BME280;27787;44.594;11.046;2022-09-09T16:19:10;100511.63;;;26.34;64.40
42125;BME280;27787;44.594;11.046;2022-09-09T16:21:56;100518.97;;;26.18;65.15
42125;BME280;27787;44.594;11.046;2022-09-09T16:24:41;100510.63;;;26.07;65.16
42125;BME280;27787;44.594;11.046;2022-09-09T16:27:25;100516.78;;;25.95;65.64
42125;BME280;27787;44.594;11.046;2022-09-09T16:30:09;100522.72;;;25.85;66.11
42125;BME280;27787;44.594;11.046;2022-09-09T16:32:54;100526.94;;;25.75;66.21