sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79376;BME280;68846;53.150;18.136;2023-09-19T00:00:57;100168.80;;;20.74;61.53
79376;BME280;68846;53.150;18.136;2023-09-19T00:03:38;100171.80;;;20.76;61.73
79376;BME280;68846;53.150;18.136;2023-09-19T00:06:05;100171.42;;;20.76;61.67
79376;BME280;68846;53.150;18.136;2023-09-19T00:08:34;100172.80;;;20.73;61.83
79376;BME280;68846;53.150;18.136;2023-09-19T00:11:02;100173.25;;;20.70;61.89
79376;BME280;68846;53.150;18.136;2023-09-19T00:13:33;100173.10;;;20.69;62.06
79376;BME280;68846;53.150;18.136;2023-09-19T00:16:00;100173.88;;;20.63;62.12
79376;BME280;68846;53.150;18.136;2023-09-19T00:18:28;100171.35;;;20.59;62.18
79376;BME280;68846;53.150;18.136;2023-09-19T00:20:59;100178.66;;;20.60;62.12
79376;BME280;68846;53.150;18.136;2023-09-19T00:23:27;100179.54;;;20.65;62.06
79376;BME280;68846;53.150;18.136;2023-09-19T00:25:58;100185.31;;;20.68;62.06
79376;BME280;68846;53.150;18.136;2023-09-19T00:28:27;100184.94;;;20.68;62.19
79376;BME280;68846;53.150;18.136;2023-09-19T00:30:54;100184.24;;;20.68;62.22
79376;BME280;68846;53.150;18.136;2023-09-19T00:33:22;100184.98;;;20.68;62.22
79376;BME280;68846;53.150;18.136;2023-09-19T00:35:51;100187.30;;;20.67;62.26
79376;BME280;68846;53.150;18.136;2023-09-19T00:38:19;100188.16;;;20.68;62.37
79376;BME280;68846;53.150;18.136;2023-09-19T00:40:54;100182.78;;;20.69;62.55
79376;BME280;68846;53.150;18.136;2023-09-19T00:43:24;100183.24;;;20.71;62.48
79376;BME280;68846;53.150;18.136;2023-09-19T00:45:53;100181.73;;;20.72;62.75
79376;BME280;68846;53.150;18.136;2023-09-19T00:48:22;100182.13;;;20.72;62.93
79376;BME280;68846;53.150;18.136;2023-09-19T00:50:50;100180.70;;;20.72;62.98
79376;BME280;68846;53.150;18.136;2023-09-19T00:53:20;100175.30;;;20.68;63.19
79376;BME280;68846;53.150;18.136;2023-09-19T00:55:50;100173.98;;;20.60;63.50
79376;BME280;68846;53.150;18.136;2023-09-19T00:58:18;100170.29;;;20.54;63.61
79376;BME280;68846;53.150;18.136;2023-09-19T01:00:51;100168.52;;;20.49;63.55
79376;BME280;68846;53.150;18.136;2023-09-19T01:03:20;100162.90;;;20.46;64.11
79376;BME280;68846;53.150;18.136;2023-09-19T01:05:47;100155.40;;;20.41;63.99
79376;BME280;68846;53.150;18.136;2023-09-19T01:08:14;100151.41;;;20.37;63.98
79376;BME280;68846;53.150;18.136;2023-09-19T01:13:55;100155.84;;;20.39;64.48
79376;BME280;68846;53.150;18.136;2023-09-19T01:22:17;100152.17;;;20.41;64.61
79376;BME280;68846;53.150;18.136;2023-09-19T01:25:29;100153.95;;;20.41;64.68
79376;BME280;68846;53.150;18.136;2023-09-19T01:28:30;100149.49;;;20.41;64.73
79376;BME280;68846;53.150;18.136;2023-09-19T01:30:58;100140.90;;;20.41;64.79
79376;BME280;68846;53.150;18.136;2023-09-19T01:33:28;100133.04;;;20.41;65.04
79376;BME280;68846;53.150;18.136;2023-09-19T01:36:00;100128.77;;;20.40;64.93
79376;BME280;68846;53.150;18.136;2023-09-19T01:38:28;100127.14;;;20.41;64.67
79376;BME280;68846;53.150;18.136;2023-09-19T01:41:11;100121.89;;;20.42;64.93
79376;BME280;68846;53.150;18.136;2023-09-19T01:43:43;100116.06;;;20.40;64.99
79376;BME280;68846;53.150;18.136;2023-09-19T01:46:14;100107.20;;;20.38;64.88
79376;BME280;68846;53.150;18.136;2023-09-19T01:49:31;100111.71;;;20.37;64.89
79376;BME280;68846;53.150;18.136;2023-09-19T01:52:09;100116.05;;;20.36;64.93
79376;BME280;68846;53.150;18.136;2023-09-19T01:54:50;100126.87;;;20.34;65.05
79376;BME280;68846;53.150;18.136;2023-09-19T01:57:38;100125.37;;;20.30;65.35
79376;BME280;68846;53.150;18.136;2023-09-19T02:00:10;100130.23;;;20.30;65.46
79376;BME280;68846;53.150;18.136;2023-09-19T02:02:44;100136.61;;;20.31;65.52
79376;BME280;68846;53.150;18.136;2023-09-19T02:05:22;100136.19;;;20.32;65.77
79376;BME280;68846;53.150;18.136;2023-09-19T02:07:51;100131.58;;;20.31;65.83
79376;BME280;68846;53.150;18.136;2023-09-19T02:10:19;100134.23;;;20.32;65.92
79376;BME280;68846;53.150;18.136;2023-09-19T02:12:47;100137.38;;;20.35;66.24
79376;BME280;68846;53.150;18.136;2023-09-19T02:15:14;100148.19;;;20.37;66.28
79376;BME280;68846;53.150;18.136;2023-09-19T02:17:43;100151.86;;;20.39;66.16
79376;BME280;68846;53.150;18.136;2023-09-19T02:20:12;100149.50;;;20.41;66.16
79376;BME280;68846;53.150;18.136;2023-09-19T02:22:42;100138.84;;;20.39;66.51
79376;BME280;68846;53.150;18.136;2023-09-19T02:25:11;100129.54;;;20.33;66.59
79376;BME280;68846;53.150;18.136;2023-09-19T02:27:38;100128.60;;;20.30;67.23
79376;BME280;68846;53.150;18.136;2023-09-19T02:30:07;100136.61;;;20.31;67.28
79376;BME280;68846;53.150;18.136;2023-09-19T02:32:34;100142.39;;;20.30;67.18
79376;BME280;68846;53.150;18.136;2023-09-19T02:35:06;100142.25;;;20.29;67.21
79376;BME280;68846;53.150;18.136;2023-09-19T02:37:33;100130.51;;;20.27;67.35
79376;BME280;68846;53.150;18.136;2023-09-19T02:40:02;100133.56;;;20.26;67.42
79376;BME280;68846;53.150;18.136;2023-09-19T02:42:29;100134.60;;;20.23;67.89
79376;BME280;68846;53.150;18.136;2023-09-19T02:44:57;100140.82;;;20.15;68.13
79376;BME280;68846;53.150;18.136;2023-09-19T02:47:24;100148.78;;;20.07;68.32
79376;BME280;68846;53.150;18.136;2023-09-19T02:49:54;100150.69;;;20.04;68.57
79376;BME280;68846;53.150;18.136;2023-09-19T02:52:21;100151.98;;;20.02;68.77
79376;BME280;68846;53.150;18.136;2023-09-19T02:54:48;100155.20;;;20.02;68.88
79376;BME280;68846;53.150;18.136;2023-09-19T02:57:15;100160.45;;;20.00;68.94
79376;BME280;68846;53.150;18.136;2023-09-19T02:59:44;100170.13;;;20.00;69.05
79376;BME280;68846;53.150;18.136;2023-09-19T03:02:11;100175.44;;;20.01;69.02
79376;BME280;68846;53.150;18.136;2023-09-19T03:04:39;100165.39;;;20.02;69.30
79376;BME280;68846;53.150;18.136;2023-09-19T03:07:06;100167.58;;;20.01;69.73
79376;BME280;68846;53.150;18.136;2023-09-19T03:09:34;100166.42;;;19.98;70.31
79376;BME280;68846;53.150;18.136;2023-09-19T03:12:01;100173.45;;;19.92;71.03
79376;BME280;68846;53.150;18.136;2023-09-19T03:14:29;100172.29;;;19.84;71.52
79376;BME280;68846;53.150;18.136;2023-09-19T03:16:58;100177.64;;;19.80;71.60
79376;BME280;68846;53.150;18.136;2023-09-19T03:19:26;100180.09;;;19.76;72.00
79376;BME280;68846;53.150;18.136;2023-09-19T03:21:54;100177.55;;;19.72;72.34
79376;BME280;68846;53.150;18.136;2023-09-19T03:24:23;100168.35;;;19.69;72.22
79376;BME280;68846;53.150;18.136;2023-09-19T03:26:50;100163.05;;;19.68;72.58
79376;BME280;68846;53.150;18.136;2023-09-19T03:29:18;100166.11;;;19.67;72.43
79376;BME280;68846;53.150;18.136;2023-09-19T03:31:45;100164.90;;;19.65;72.58
79376;BME280;68846;53.150;18.136;2023-09-19T03:34:13;100162.55;;;19.67;72.89
79376;BME280;68846;53.150;18.136;2023-09-19T03:36:40;100166.64;;;19.67;72.99
79376;BME280;68846;53.150;18.136;2023-09-19T03:39:08;100168.10;;;19.66;73.39
79376;BME280;68846;53.150;18.136;2023-09-19T03:41:35;100166.77;;;19.64;73.34
79376;BME280;68846;53.150;18.136;2023-09-19T03:44:04;100157.81;;;19.59;73.29
79376;BME280;68846;53.150;18.136;2023-09-19T03:46:32;100160.48;;;19.59;73.39
79376;BME280;68846;53.150;18.136;2023-09-19T03:48:59;100161.54;;;19.60;73.38
79376;BME280;68846;53.150;18.136;2023-09-19T03:51:27;100159.40;;;19.59;73.40
79376;BME280;68846;53.150;18.136;2023-09-19T03:53:55;100160.87;;;19.58;73.57
79376;BME280;68846;53.150;18.136;2023-09-19T03:56:23;100161.66;;;19.55;73.69
79376;BME280;68846;53.150;18.136;2023-09-19T03:58:50;100162.80;;;19.53;73.85
79376;BME280;68846;53.150;18.136;2023-09-19T04:01:17;100165.75;;;19.50;74.06
79376;BME280;68846;53.150;18.136;2023-09-19T04:03:45;100165.09;;;19.49;74.07
79376;BME280;68846;53.150;18.136;2023-09-19T04:06:15;100161.52;;;19.48;74.06
79376;BME280;68846;53.150;18.136;2023-09-19T04:08:43;100166.30;;;19.50;74.12
79376;BME280;68846;53.150;18.136;2023-09-19T04:11:11;100158.79;;;19.51;74.33
79376;BME280;68846;53.150;18.136;2023-09-19T04:13:39;100155.73;;;19.51;74.03
79376;BME280;68846;53.150;18.136;2023-09-19T04:16:06;100152.92;;;19.50;74.08
79376;BME280;68846;53.150;18.136;2023-09-19T04:18:37;100150.45;;;19.48;74.18
79376;BME280;68846;53.150;18.136;2023-09-19T04:21:05;100148.35;;;19.47;74.46
79376;BME280;68846;53.150;18.136;2023-09-19T04:23:33;100148.02;;;19.47;74.34
79376;BME280;68846;53.150;18.136;2023-09-19T04:26:01;100139.32;;;19.45;74.33
79376;BME280;68846;53.150;18.136;2023-09-19T04:28:31;100138.84;;;19.44;74.78
79376;BME280;68846;53.150;18.136;2023-09-19T04:31:00;100142.94;;;19.44;74.97
79376;BME280;68846;53.150;18.136;2023-09-19T04:33:28;100149.86;;;19.45;74.88
79376;BME280;68846;53.150;18.136;2023-09-19T04:35:55;100144.84;;;19.46;74.89
79376;BME280;68846;53.150;18.136;2023-09-19T04:38:23;100138.97;;;19.45;75.04
79376;BME280;68846;53.150;18.136;2023-09-19T04:40:56;100145.78;;;19.44;75.07
79376;BME280;68846;53.150;18.136;2023-09-19T04:43:24;100157.77;;;19.44;74.97
79376;BME280;68846;53.150;18.136;2023-09-19T04:45:51;100155.11;;;19.42;74.88
79376;BME280;68846;53.150;18.136;2023-09-19T04:48:22;100156.25;;;19.41;74.91
79376;BME280;68846;53.150;18.136;2023-09-19T04:50:52;100170.35;;;19.41;74.84
79376;BME280;68846;53.150;18.136;2023-09-19T04:53:20;100167.52;;;19.41;74.85
79376;BME280;68846;53.150;18.136;2023-09-19T04:56:13;100159.88;;;19.39;74.86
79376;BME280;68846;53.150;18.136;2023-09-19T04:58:42;100156.92;;;19.37;75.10
79376;BME280;68846;53.150;18.136;2023-09-19T05:01:09;100158.21;;;19.35;75.21
79376;BME280;68846;53.150;18.136;2023-09-19T05:03:38;100157.48;;;19.36;75.13
79376;BME280;68846;53.150;18.136;2023-09-19T05:06:05;100154.80;;;19.36;75.17
79376;BME280;68846;53.150;18.136;2023-09-19T05:08:33;100152.64;;;19.36;75.26
79376;BME280;68846;53.150;18.136;2023-09-19T05:11:02;100144.09;;;19.36;75.13
79376;BME280;68846;53.150;18.136;2023-09-19T05:13:29;100139.30;;;19.35;75.35
79376;BME280;68846;53.150;18.136;2023-09-19T05:16:00;100142.42;;;19.33;75.65
79376;BME280;68846;53.150;18.136;2023-09-19T05:18:30;100142.05;;;19.33;75.46
79376;BME280;68846;53.150;18.136;2023-09-19T05:21:02;100140.52;;;19.36;75.49
79376;BME280;68846;53.150;18.136;2023-09-19T05:23:29;100145.05;;;19.40;75.35
79376;BME280;68846;53.150;18.136;2023-09-19T05:25:56;100151.64;;;19.40;75.37
79376;BME280;68846;53.150;18.136;2023-09-19T05:28:26;100152.33;;;19.41;75.47
79376;BME280;68846;53.150;18.136;2023-09-19T05:30:54;100157.55;;;19.40;75.34
79376;BME280;68846;53.150;18.136;2023-09-19T05:33:21;100155.48;;;19.37;75.41
79376;BME280;68846;53.150;18.136;2023-09-19T05:35:48;100151.74;;;19.37;75.42
79376;BME280;68846;53.150;18.136;2023-09-19T05:38:15;100158.70;;;19.37;75.49
79376;BME280;68846;53.150;18.136;2023-09-19T05:40:46;100165.29;;;19.38;75.43
79376;BME280;68846;53.150;18.136;2023-09-19T05:43:13;100169.20;;;19.38;75.59
79376;BME280;68846;53.150;18.136;2023-09-19T05:45:41;100170.97;;;19.39;75.68
79376;BME280;68846;53.150;18.136;2023-09-19T05:48:13;100171.99;;;19.40;75.62
79376;BME280;68846;53.150;18.136;2023-09-19T05:50:43;100178.20;;;19.41;75.51
79376;BME280;68846;53.150;18.136;2023-09-19T05:53:10;100175.77;;;19.39;75.53
79376;BME280;68846;53.150;18.136;2023-09-19T05:55:40;100169.23;;;19.37;75.57
79376;BME280;68846;53.150;18.136;2023-09-19T05:58:07;100175.36;;;19.35;75.45
79376;BME280;68846;53.150;18.136;2023-09-19T06:00:36;100175.66;;;19.32;75.29
79376;BME280;68846;53.150;18.136;2023-09-19T06:03:03;100170.66;;;19.27;75.42
79376;BME280;68846;53.150;18.136;2023-09-19T06:05:31;100166.66;;;19.23;75.29
79376;BME280;68846;53.150;18.136;2023-09-19T06:07:59;100171.91;;;19.21;75.41
79376;BME280;68846;53.150;18.136;2023-09-19T06:10:27;100172.51;;;19.19;75.63
79376;BME280;68846;53.150;18.136;2023-09-19T06:12:59;100182.87;;;19.18;75.55
79376;BME280;68846;53.150;18.136;2023-09-19T06:15:26;100178.80;;;19.17;75.63
79376;BME280;68846;53.150;18.136;2023-09-19T06:17:55;100181.63;;;19.18;75.75
79376;BME280;68846;53.150;18.136;2023-09-19T06:20:24;100184.79;;;19.20;75.68
79376;BME280;68846;53.150;18.136;2023-09-19T06:22:52;100188.28;;;19.17;75.66
79376;BME280;68846;53.150;18.136;2023-09-19T06:25:20;100189.32;;;19.12;75.71
79376;BME280;68846;53.150;18.136;2023-09-19T06:27:54;100193.02;;;19.09;75.82
79376;BME280;68846;53.150;18.136;2023-09-19T06:30:23;100201.39;;;19.03;75.46
79376;BME280;68846;53.150;18.136;2023-09-19T06:32:58;100206.80;;;18.95;75.48
79376;BME280;68846;53.150;18.136;2023-09-19T06:35:26;100209.14;;;18.90;75.59
79376;BME280;68846;53.150;18.136;2023-09-19T06:37:54;100210.71;;;18.85;75.82
79376;BME280;68846;53.150;18.136;2023-09-19T06:40:24;100220.08;;;18.82;75.90
79376;BME280;68846;53.150;18.136;2023-09-19T06:42:52;100219.58;;;18.81;75.84
79376;BME280;68846;53.150;18.136;2023-09-19T06:45:20;100220.52;;;18.79;75.84
79376;BME280;68846;53.150;18.136;2023-09-19T06:47:50;100223.35;;;18.80;75.87
79376;BME280;68846;53.150;18.136;2023-09-19T06:50:19;100221.34;;;18.81;76.07
79376;BME280;68846;53.150;18.136;2023-09-19T06:52:47;100224.73;;;18.81;75.95
79376;BME280;68846;53.150;18.136;2023-09-19T06:55:17;100223.67;;;18.81;75.89
79376;BME280;68846;53.150;18.136;2023-09-19T06:57:47;100228.63;;;18.82;75.87
79376;BME280;68846;53.150;18.136;2023-09-19T07:00:17;100232.89;;;18.83;75.96
79376;BME280;68846;53.150;18.136;2023-09-19T07:03:06;100235.31;;;18.85;75.94
79376;BME280;68846;53.150;18.136;2023-09-19T07:05:40;100238.06;;;18.88;75.85
79376;BME280;68846;53.150;18.136;2023-09-19T07:08:09;100238.85;;;18.92;75.86
79376;BME280;68846;53.150;18.136;2023-09-19T07:10:40;100242.70;;;18.94;75.63
79376;BME280;68846;53.150;18.136;2023-09-19T07:13:08;100239.52;;;18.99;75.78
79376;BME280;68846;53.150;18.136;2023-09-19T07:15:39;100243.38;;;19.02;75.55
79376;BME280;68846;53.150;18.136;2023-09-19T07:18:09;100243.74;;;19.02;75.49
79376;BME280;68846;53.150;18.136;2023-09-19T07:20:38;100247.66;;;19.02;75.65
79376;BME280;68846;53.150;18.136;2023-09-19T07:23:05;100255.48;;;19.03;75.40
79376;BME280;68846;53.150;18.136;2023-09-19T07:25:33;100252.23;;;19.04;75.46
79376;BME280;68846;53.150;18.136;2023-09-19T07:28:02;100248.90;;;19.08;75.35
79376;BME280;68846;53.150;18.136;2023-09-19T07:30:29;100252.91;;;19.11;75.28
79376;BME280;68846;53.150;18.136;2023-09-19T07:32:57;100251.59;;;19.13;75.27
79376;BME280;68846;53.150;18.136;2023-09-19T07:35:25;100248.59;;;19.18;75.27
79376;BME280;68846;53.150;18.136;2023-09-19T07:37:52;100254.50;;;19.23;75.14
79376;BME280;68846;53.150;18.136;2023-09-19T07:40:20;100256.46;;;19.23;74.95
79376;BME280;68846;53.150;18.136;2023-09-19T07:42:50;100255.98;;;19.21;74.94
79376;BME280;68846;53.150;18.136;2023-09-19T07:45:17;100260.16;;;19.19;74.94
79376;BME280;68846;53.150;18.136;2023-09-19T07:47:46;100261.75;;;19.19;75.14
79376;BME280;68846;53.150;18.136;2023-09-19T07:50:18;100261.55;;;19.20;74.75
79376;BME280;68846;53.150;18.136;2023-09-19T07:52:47;100266.48;;;19.22;74.90
79376;BME280;68846;53.150;18.136;2023-09-19T07:55:15;100266.77;;;19.24;74.44
79376;BME280;68846;53.150;18.136;2023-09-19T07:57:44;100270.89;;;19.24;74.54
79376;BME280;68846;53.150;18.136;2023-09-19T08:00:11;100278.80;;;19.22;74.39
79376;BME280;68846;53.150;18.136;2023-09-19T08:02:40;100283.55;;;19.18;74.63
79376;BME280;68846;53.150;18.136;2023-09-19T08:05:13;100285.13;;;19.14;74.62
79376;BME280;68846;53.150;18.136;2023-09-19T08:07:45;100283.74;;;19.12;74.78
79376;BME280;68846;53.150;18.136;2023-09-19T08:10:16;100288.12;;;19.10;74.69
79376;BME280;68846;53.150;18.136;2023-09-19T08:12:47;100289.11;;;19.06;74.88
79376;BME280;68846;53.150;18.136;2023-09-19T08:15:19;100289.50;;;19.05;74.74
79376;BME280;68846;53.150;18.136;2023-09-19T08:17:48;100290.23;;;19.04;74.89
79376;BME280;68846;53.150;18.136;2023-09-19T08:20:15;100287.92;;;19.04;74.86
79376;BME280;68846;53.150;18.136;2023-09-19T08:22:53;100290.66;;;19.08;74.99
79376;BME280;68846;53.150;18.136;2023-09-19T08:25:24;100291.55;;;19.14;75.06
79376;BME280;68846;53.150;18.136;2023-09-19T08:27:55;100292.64;;;19.19;74.96
79376;BME280;68846;53.150;18.136;2023-09-19T08:30:24;100292.42;;;19.26;74.99
79376;BME280;68846;53.150;18.136;2023-09-19T08:33:00;100298.79;;;19.34;74.67
79376;BME280;68846;53.150;18.136;2023-09-19T08:35:28;100299.81;;;19.41;74.46
79376;BME280;68846;53.150;18.136;2023-09-19T08:37:56;100300.01;;;19.46;74.25
79376;BME280;68846;53.150;18.136;2023-09-19T08:40:24;100305.38;;;19.51;74.12
79376;BME280;68846;53.150;18.136;2023-09-19T08:42:55;100315.29;;;19.54;73.84
79376;BME280;68846;53.150;18.136;2023-09-19T08:45:25;100320.96;;;19.55;73.81
79376;BME280;68846;53.150;18.136;2023-09-19T08:50:30;100327.23;;;19.48;73.53
79376;BME280;68846;53.150;18.136;2023-09-19T08:53:01;100330.42;;;19.50;73.20
79376;BME280;68846;53.150;18.136;2023-09-19T08:55:29;100333.26;;;19.50;73.20
79376;BME280;68846;53.150;18.136;2023-09-19T08:58:10;100335.22;;;19.56;73.24
79376;BME280;68846;53.150;18.136;2023-09-19T09:00:38;100331.86;;;19.62;73.18
79376;BME280;68846;53.150;18.136;2023-09-19T09:03:10;100334.70;;;19.68;72.91
79376;BME280;68846;53.150;18.136;2023-09-19T09:05:41;100335.89;;;19.70;72.74
79376;BME280;68846;53.150;18.136;2023-09-19T09:08:11;100328.63;;;19.73;72.86
79376;BME280;68846;53.150;18.136;2023-09-19T09:10:39;100326.31;;;19.79;72.65
79376;BME280;68846;53.150;18.136;2023-09-19T09:13:10;100324.17;;;19.84;72.35
79376;BME280;68846;53.150;18.136;2023-09-19T09:15:41;100319.38;;;19.89;71.83
79376;BME280;68846;53.150;18.136;2023-09-19T09:18:11;100327.66;;;19.93;72.19
79376;BME280;68846;53.150;18.136;2023-09-19T09:20:39;100322.70;;;19.96;72.07
79376;BME280;68846;53.150;18.136;2023-09-19T09:23:06;100327.45;;;19.98;71.54
79376;BME280;68846;53.150;18.136;2023-09-19T09:25:54;100330.00;;;19.97;71.60
79376;BME280;68846;53.150;18.136;2023-09-19T09:28:27;100330.20;;;19.96;71.60
79376;BME280;68846;53.150;18.136;2023-09-19T09:30:55;100334.30;;;19.96;71.36
79376;BME280;68846;53.150;18.136;2023-09-19T09:33:23;100336.61;;;19.97;71.45
79376;BME280;68846;53.150;18.136;2023-09-19T09:35:57;100341.99;;;20.01;71.14
79376;BME280;68846;53.150;18.136;2023-09-19T09:38:27;100340.55;;;20.02;70.41
79376;BME280;68846;53.150;18.136;2023-09-19T09:40:58;100338.17;;;20.03;70.58
79376;BME280;68846;53.150;18.136;2023-09-19T09:43:54;100336.58;;;20.09;69.99
79376;BME280;68846;53.150;18.136;2023-09-19T09:46:21;100334.52;;;20.12;69.11
79376;BME280;68846;53.150;18.136;2023-09-19T09:51:45;100341.73;;;20.20;68.99
79376;BME280;68846;53.150;18.136;2023-09-19T09:54:26;100346.81;;;20.23;68.66
79376;BME280;68846;53.150;18.136;2023-09-19T09:57:10;100346.93;;;20.30;68.26
79376;BME280;68846;53.150;18.136;2023-09-19T09:59:52;100344.00;;;20.37;68.13
79376;BME280;68846;53.150;18.136;2023-09-19T10:02:35;100339.70;;;20.42;68.03
79376;BME280;68846;53.150;18.136;2023-09-19T10:05:20;100339.81;;;20.45;67.32
79376;BME280;68846;53.150;18.136;2023-09-19T10:08:10;100338.61;;;20.43;66.79
79376;BME280;68846;53.150;18.136;2023-09-19T10:10:40;100345.84;;;20.41;67.40
79376;BME280;68846;53.150;18.136;2023-09-19T10:13:09;100349.12;;;20.45;67.19
79376;BME280;68846;53.150;18.136;2023-09-19T10:15:48;100348.20;;;20.51;67.22
79376;BME280;68846;53.150;18.136;2023-09-19T10:18:23;100351.92;;;20.56;66.32
79376;BME280;68846;53.150;18.136;2023-09-19T10:20:50;100350.67;;;20.56;65.83
79376;BME280;68846;53.150;18.136;2023-09-19T10:23:19;100352.05;;;20.58;65.76
79376;BME280;68846;53.150;18.136;2023-09-19T10:25:51;100358.23;;;20.66;65.63
79376;BME280;68846;53.150;18.136;2023-09-19T10:28:20;100369.25;;;20.73;65.17
79376;BME280;68846;53.150;18.136;2023-09-19T10:30:51;100374.86;;;20.76;64.53
79376;BME280;68846;53.150;18.136;2023-09-19T10:33:24;100378.74;;;20.77;64.24
79376;BME280;68846;53.150;18.136;2023-09-19T10:35:59;100381.42;;;20.78;63.46
79376;BME280;68846;53.150;18.136;2023-09-19T10:38:28;100382.30;;;20.78;63.73
79376;BME280;68846;53.150;18.136;2023-09-19T10:40:57;100388.55;;;20.78;63.08
79376;BME280;68846;53.150;18.136;2023-09-19T10:43:30;100390.98;;;20.76;62.12
79376;BME280;68846;53.150;18.136;2023-09-19T10:46:03;100392.71;;;20.72;62.19
79376;BME280;68846;53.150;18.136;2023-09-19T10:48:32;100390.98;;;20.76;63.08
79376;BME280;68846;53.150;18.136;2023-09-19T10:51:15;100391.42;;;20.83;62.18
79376;BME280;68846;53.150;18.136;2023-09-19T10:56:24;100381.54;;;20.99;62.28
79376;BME280;68846;53.150;18.136;2023-09-19T10:59:12;100379.19;;;21.04;61.39
79376;BME280;68846;53.150;18.136;2023-09-19T11:01:56;100384.06;;;21.03;61.17
79376;BME280;68846;53.150;18.136;2023-09-19T11:04:34;100376.52;;;21.04;61.32
79376;BME280;68846;53.150;18.136;2023-09-19T11:07:11;100375.14;;;21.07;61.21
79376;BME280;68846;53.150;18.136;2023-09-19T11:09:53;100364.31;;;21.09;61.12
79376;BME280;68846;53.150;18.136;2023-09-19T11:26:49;100372.70;;;21.16;58.81
79376;BME280;68846;53.150;18.136;2023-09-19T11:29:30;100378.45;;;21.09;58.60
79376;BME280;68846;53.150;18.136;2023-09-19T11:31:58;100382.10;;;21.13;59.43
79376;BME280;68846;53.150;18.136;2023-09-19T11:34:45;100382.77;;;21.19;58.53
79376;BME280;68846;53.150;18.136;2023-09-19T11:40:08;100384.80;;;21.42;56.92
79376;BME280;68846;53.150;18.136;2023-09-19T11:42:47;100383.55;;;21.55;56.98
79376;BME280;68846;53.150;18.136;2023-09-19T11:48:18;100384.35;;;21.85;55.91
79376;BME280;68846;53.150;18.136;2023-09-19T11:50:45;100389.34;;;21.94;54.04
79376;BME280;68846;53.150;18.136;2023-09-19T11:53:14;100393.59;;;21.96;53.27
79376;BME280;68846;53.150;18.136;2023-09-19T11:55:43;100398.45;;;21.95;53.24
79376;BME280;68846;53.150;18.136;2023-09-19T11:58:14;100399.70;;;21.95;53.76
79376;BME280;68846;53.150;18.136;2023-09-19T12:00:44;100406.02;;;21.95;52.25
79376;BME280;68846;53.150;18.136;2023-09-19T12:03:12;100406.39;;;21.89;51.79
79376;BME280;68846;53.150;18.136;2023-09-19T12:05:41;100406.89;;;21.86;52.47
79376;BME280;68846;53.150;18.136;2023-09-19T12:08:08;100413.61;;;21.84;51.46
79376;BME280;68846;53.150;18.136;2023-09-19T12:10:47;100414.30;;;21.80;51.67
79376;BME280;68846;53.150;18.136;2023-09-19T12:13:19;100418.40;;;21.81;50.72
79376;BME280;68846;53.150;18.136;2023-09-19T12:15:47;100418.31;;;21.78;49.05
79376;BME280;68846;53.150;18.136;2023-09-19T12:18:30;100415.25;;;21.79;48.61
79376;BME280;68846;53.150;18.136;2023-09-19T12:20:58;100419.86;;;21.84;48.86
79376;BME280;68846;53.150;18.136;2023-09-19T12:23:25;100421.52;;;21.87;48.56
79376;BME280;68846;53.150;18.136;2023-09-19T12:25:54;100426.20;;;21.96;47.91
79376;BME280;68846;53.150;18.136;2023-09-19T12:28:27;100426.63;;;22.03;48.39
79376;BME280;68846;53.150;18.136;2023-09-19T12:30:55;100424.45;;;22.14;48.58
79376;BME280;68846;53.150;18.136;2023-09-19T12:33:23;100428.97;;;22.26;47.60
79376;BME280;68846;53.150;18.136;2023-09-19T12:35:52;100428.60;;;22.34;48.29
79376;BME280;68846;53.150;18.136;2023-09-19T12:38:27;100428.28;;;22.51;47.81
79376;BME280;68846;53.150;18.136;2023-09-19T12:41:02;100438.09;;;22.69;46.56
79376;BME280;68846;53.150;18.136;2023-09-19T12:43:31;100435.17;;;22.82;46.54
79376;BME280;68846;53.150;18.136;2023-09-19T12:46:00;100435.52;;;22.87;47.13
79376;BME280;68846;53.150;18.136;2023-09-19T12:48:27;100441.63;;;22.96;46.86
79376;BME280;68846;53.150;18.136;2023-09-19T12:51:03;100436.65;;;23.03;46.79
79376;BME280;68846;53.150;18.136;2023-09-19T12:53:42;100445.83;;;23.10;46.26
79376;BME280;68846;53.150;18.136;2023-09-19T12:56:11;100446.14;;;22.95;46.42
79376;BME280;68846;53.150;18.136;2023-09-19T12:58:55;100448.58;;;22.89;47.24
79376;BME280;68846;53.150;18.136;2023-09-19T13:01:24;100448.17;;;22.98;46.72
79376;BME280;68846;53.150;18.136;2023-09-19T13:04:20;100446.13;;;23.11;47.02
79376;BME280;68846;53.150;18.136;2023-09-19T13:06:56;100452.08;;;23.35;45.65
79376;BME280;68846;53.150;18.136;2023-09-19T13:09:28;100453.23;;;23.45;44.49
79376;BME280;68846;53.150;18.136;2023-09-19T13:12:36;100453.05;;;23.53;43.97
79376;BME280;68846;53.150;18.136;2023-09-19T13:15:11;100450.30;;;23.70;42.59
79376;BME280;68846;53.150;18.136;2023-09-19T13:17:47;100455.47;;;23.90;42.81
79376;BME280;68846;53.150;18.136;2023-09-19T13:20:26;100454.66;;;23.88;41.43
79376;BME280;68846;53.150;18.136;2023-09-19T13:22:59;100452.84;;;23.62;42.74
79376;BME280;68846;53.150;18.136;2023-09-19T13:25:38;100454.28;;;23.65;42.50
79376;BME280;68846;53.150;18.136;2023-09-19T13:28:07;100458.88;;;23.87;42.46
79376;BME280;68846;53.150;18.136;2023-09-19T13:30:37;100456.38;;;24.05;42.54
79376;BME280;68846;53.150;18.136;2023-09-19T13:33:11;100468.73;;;24.28;41.42
79376;BME280;68846;53.150;18.136;2023-09-19T13:35:41;100465.88;;;24.61;41.32
79376;BME280;68846;53.150;18.136;2023-09-19T13:38:09;100462.51;;;24.94;40.45