sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26443;BME280;5563;52.296;6.806;2023-02-28T00:00:21;103063.16;;;0.08;73.81
26443;BME280;5563;52.296;6.806;2023-02-28T00:02:56;103059.66;;;0.06;73.48
26443;BME280;5563;52.296;6.806;2023-02-28T00:05:27;103066.63;;;0.13;74.29
26443;BME280;5563;52.296;6.806;2023-02-28T00:08:01;103064.00;;;0.17;74.15
26443;BME280;5563;52.296;6.806;2023-02-28T00:10:35;103064.88;;;0.19;73.55
26443;BME280;5563;52.296;6.806;2023-02-28T00:13:09;103063.09;;;0.20;73.73
26443;BME280;5563;52.296;6.806;2023-02-28T00:15:42;103055.22;;;0.20;73.59
26443;BME280;5563;52.296;6.806;2023-02-28T00:18:10;103063.97;;;0.28;73.70
26443;BME280;5563;52.296;6.806;2023-02-28T00:20:44;103063.06;;;0.29;74.25
26443;BME280;5563;52.296;6.806;2023-02-28T00:23:12;103066.56;;;0.32;74.07
26443;BME280;5563;52.296;6.806;2023-02-28T00:25:50;103066.59;;;0.34;73.95
26443;BME280;5563;52.296;6.806;2023-02-28T00:28:17;103059.59;;;0.31;73.99
26443;BME280;5563;52.296;6.806;2023-02-28T00:30:51;103066.56;;;0.38;74.18
26443;BME280;5563;52.296;6.806;2023-02-28T00:33:17;103061.31;;;0.38;73.82
26443;BME280;5563;52.296;6.806;2023-02-28T00:35:50;103063.03;;;0.44;74.21
26443;BME280;5563;52.296;6.806;2023-02-28T00:38:30;103042.94;;;0.37;73.95
26443;BME280;5563;52.296;6.806;2023-02-28T00:41:05;103068.25;;;0.50;74.21
26443;BME280;5563;52.296;6.806;2023-02-28T00:43:35;103058.63;;;0.52;74.01
26443;BME280;5563;52.296;6.806;2023-02-28T00:46:09;103068.25;;;0.53;73.61
26443;BME280;5563;52.296;6.806;2023-02-28T00:48:36;103068.22;;;0.56;73.90
26443;BME280;5563;52.296;6.806;2023-02-28T00:51:09;103068.22;;;0.56;73.67
26443;BME280;5563;52.296;6.806;2023-02-28T00:53:35;103064.75;;;0.54;73.57
26443;BME280;5563;52.296;6.806;2023-02-28T00:56:02;103053.38;;;0.55;73.56
26443;BME280;5563;52.296;6.806;2023-02-28T00:58:37;103062.97;;;0.57;73.79
26443;BME280;5563;52.296;6.806;2023-02-28T01:01:04;103067.34;;;0.58;73.95
26443;BME280;5563;52.296;6.806;2023-02-28T01:03:37;103060.34;;;0.60;73.74
26443;BME280;5563;52.296;6.806;2023-02-28T01:06:04;103057.72;;;0.62;73.46
26443;BME280;5563;52.296;6.806;2023-02-28T01:08:38;103060.31;;;0.65;73.78
26443;BME280;5563;52.296;6.806;2023-02-28T01:11:10;103052.47;;;0.57;73.92
26443;BME280;5563;52.296;6.806;2023-02-28T01:13:44;103036.75;;;0.53;74.08
26443;BME280;5563;52.296;6.806;2023-02-28T01:16:13;103042.00;;;0.56;74.46
26443;BME280;5563;52.296;6.806;2023-02-28T01:18:46;103062.06;;;0.64;74.24
26443;BME280;5563;52.296;6.806;2023-02-28T01:21:15;103055.09;;;0.63;74.29
26443;BME280;5563;52.296;6.806;2023-02-28T01:23:49;103049.84;;;0.59;74.35
26443;BME280;5563;52.296;6.806;2023-02-28T01:26:19;103052.47;;;0.63;74.21
26443;BME280;5563;52.296;6.806;2023-02-28T01:28:53;103059.44;;;0.63;74.32
26443;BME280;5563;52.296;6.806;2023-02-28T01:31:21;103033.25;;;0.52;74.19
26443;BME280;5563;52.296;6.806;2023-02-28T01:33:55;103059.44;;;0.66;74.27
26443;BME280;5563;52.296;6.806;2023-02-28T01:36:29;103047.19;;;0.65;74.32
26443;BME280;5563;52.296;6.806;2023-02-28T01:39:10;103048.09;;;0.61;74.08
26443;BME280;5563;52.296;6.806;2023-02-28T01:41:43;103061.22;;;0.64;74.29
26443;BME280;5563;52.296;6.806;2023-02-28T01:44:55;103052.44;;;0.65;74.43
26443;BME280;5563;52.296;6.806;2023-02-28T01:47:29;103050.69;;;0.62;74.19
26443;BME280;5563;52.296;6.806;2023-02-28T01:50:07;103052.44;;;0.65;74.69
26443;BME280;5563;52.296;6.806;2023-02-28T01:52:43;103037.56;;;0.62;74.43
26443;BME280;5563;52.296;6.806;2023-02-28T01:55:13;103048.97;;;0.61;74.65
26443;BME280;5563;52.296;6.806;2023-02-28T01:57:52;103044.59;;;0.57;74.25
26443;BME280;5563;52.296;6.806;2023-02-28T02:00:25;103057.69;;;0.65;74.36
26443;BME280;5563;52.296;6.806;2023-02-28T02:03:07;103052.44;;;0.66;74.57
26443;BME280;5563;52.296;6.806;2023-02-28T02:05:37;103049.81;;;0.65;74.68
26443;BME280;5563;52.296;6.806;2023-02-28T02:08:14;103046.31;;;0.63;74.89
26443;BME280;5563;52.296;6.806;2023-02-28T02:10:52;103040.22;;;0.59;75.17
26443;BME280;5563;52.296;6.806;2023-02-28T02:13:37;103050.69;;;0.67;75.64
26443;BME280;5563;52.296;6.806;2023-02-28T02:16:19;103041.97;;;0.62;75.40
26443;BME280;5563;52.296;6.806;2023-02-28T02:18:54;103045.47;;;0.64;75.35
26443;BME280;5563;52.296;6.806;2023-02-28T02:21:49;103055.94;;;0.65;74.95
26443;BME280;5563;52.296;6.806;2023-02-28T02:24:55;103059.44;;;0.67;75.22
26443;BME280;5563;52.296;6.806;2023-02-28T02:30:39;103041.09;;;0.61;75.51
26443;BME280;5563;52.296;6.806;2023-02-28T02:39:52;103062.91;;;0.68;75.53
26443;BME280;5563;52.296;6.806;2023-02-28T02:42:35;103055.06;;;0.65;75.50
26443;BME280;5563;52.296;6.806;2023-02-28T02:45:24;103044.59;;;0.63;75.06
26443;BME280;5563;52.296;6.806;2023-02-28T02:47:53;103041.97;;;0.62;75.28
26443;BME280;5563;52.296;6.806;2023-02-28T02:50:41;103050.72;;;0.61;75.06
26443;BME280;5563;52.296;6.806;2023-02-28T02:53:11;103060.34;;;0.62;75.49
26443;BME280;5563;52.296;6.806;2023-02-28T02:55:48;103050.72;;;0.64;75.39
26443;BME280;5563;52.296;6.806;2023-02-28T02:58:32;103045.47;;;0.61;75.36
26443;BME280;5563;52.296;6.806;2023-02-28T03:01:14;103048.97;;;0.61;75.22
26443;BME280;5563;52.296;6.806;2023-02-28T03:03:45;103047.22;;;0.60;75.23
26443;BME280;5563;52.296;6.806;2023-02-28T03:06:21;103037.59;;;0.58;75.76
26443;BME280;5563;52.296;6.806;2023-02-28T03:08:55;103043.69;;;0.63;76.05
26443;BME280;5563;52.296;6.806;2023-02-28T03:11:22;103043.72;;;0.61;76.07
26443;BME280;5563;52.296;6.806;2023-02-28T03:14:05;103044.59;;;0.62;75.93
26443;BME280;5563;52.296;6.806;2023-02-28T03:17:13;103051.59;;;0.60;76.05
26443;BME280;5563;52.296;6.806;2023-02-28T03:31:20;103036.75;;;0.53;75.80
26443;BME280;5563;52.296;6.806;2023-02-28T03:33:53;103025.41;;;0.48;76.07
26443;BME280;5563;52.296;6.806;2023-02-28T03:36:38;103035.91;;;0.48;76.07
26443;BME280;5563;52.296;6.806;2023-02-28T03:39:31;103030.66;;;0.49;76.06
26443;BME280;5563;52.296;6.806;2023-02-28T03:42:20;103021.06;;;0.42;76.10
26443;BME280;5563;52.296;6.806;2023-02-28T03:45:00;103028.06;;;0.40;76.70
26443;BME280;5563;52.296;6.806;2023-02-28T03:47:53;103031.56;;;0.44;76.36
26443;BME280;5563;52.296;6.806;2023-02-28T03:53:10;103045.53;;;0.43;77.00
26443;BME280;5563;52.296;6.806;2023-02-28T03:55:59;103030.72;;;0.39;77.54
26443;BME280;5563;52.296;6.806;2023-02-28T03:59:16;103038.53;;;0.46;76.40
26443;BME280;5563;52.296;6.806;2023-02-28T04:01:47;103037.66;;;0.49;77.35
26443;BME280;5563;52.296;6.806;2023-02-28T04:04:21;103034.13;;;0.50;77.13
26443;BME280;5563;52.296;6.806;2023-02-28T04:06:52;103021.94;;;0.44;76.76
26443;BME280;5563;52.296;6.806;2023-02-28T04:09:33;103035.06;;;0.46;76.61
26443;BME280;5563;52.296;6.806;2023-02-28T04:12:06;103036.81;;;0.44;77.04
26443;BME280;5563;52.296;6.806;2023-02-28T04:14:39;103028.94;;;0.44;76.99
26443;BME280;5563;52.296;6.806;2023-02-28T04:17:06;103027.19;;;0.41;76.97
26443;BME280;5563;52.296;6.806;2023-02-28T04:19:40;103020.19;;;0.42;76.54
26443;BME280;5563;52.296;6.806;2023-02-28T04:22:08;103026.31;;;0.42;76.68
26443;BME280;5563;52.296;6.806;2023-02-28T04:24:41;103032.44;;;0.41;76.81
26443;BME280;5563;52.296;6.806;2023-02-28T04:27:08;103031.56;;;0.41;77.11
26443;BME280;5563;52.296;6.806;2023-02-28T04:29:41;103017.56;;;0.36;77.12
26443;BME280;5563;52.296;6.806;2023-02-28T04:32:10;103030.69;;;0.40;77.12
26443;BME280;5563;52.296;6.806;2023-02-28T04:34:44;103029.81;;;0.38;77.23
26443;BME280;5563;52.296;6.806;2023-02-28T04:37:23;103028.94;;;0.41;77.25
26443;BME280;5563;52.296;6.806;2023-02-28T04:40:02;103028.94;;;0.39;76.92
26443;BME280;5563;52.296;6.806;2023-02-28T04:42:30;103028.94;;;0.36;76.64
26443;BME280;5563;52.296;6.806;2023-02-28T04:45:09;103042.09;;;0.35;76.73
26443;BME280;5563;52.296;6.806;2023-02-28T04:47:36;103040.34;;;0.35;76.88
26443;BME280;5563;52.296;6.806;2023-02-28T04:50:10;103035.09;;;0.34;77.06
26443;BME280;5563;52.296;6.806;2023-02-28T04:52:43;103030.72;;;0.31;76.97
26443;BME280;5563;52.296;6.806;2023-02-28T04:55:10;103036.84;;;0.29;76.69
26443;BME280;5563;52.296;6.806;2023-02-28T04:57:43;103036.84;;;0.32;77.01
26443;BME280;5563;52.296;6.806;2023-02-28T05:00:10;103031.59;;;0.29;76.57
26443;BME280;5563;52.296;6.806;2023-02-28T05:02:44;103036.00;;;0.30;76.80
26443;BME280;5563;52.296;6.806;2023-02-28T05:05:10;103037.75;;;0.25;76.67
26443;BME280;5563;52.296;6.806;2023-02-28T05:07:45;103029.88;;;0.26;76.76
26443;BME280;5563;52.296;6.806;2023-02-28T05:10:18;103039.47;;;0.27;76.99
26443;BME280;5563;52.296;6.806;2023-02-28T05:12:51;103045.59;;;0.28;76.81
26443;BME280;5563;52.296;6.806;2023-02-28T05:15:17;103035.13;;;0.25;77.23
26443;BME280;5563;52.296;6.806;2023-02-28T05:17:44;103040.38;;;0.25;77.17
26443;BME280;5563;52.296;6.806;2023-02-28T05:20:18;103049.09;;;0.27;77.20
26443;BME280;5563;52.296;6.806;2023-02-28T05:22:44;103043.84;;;0.25;77.23
26443;BME280;5563;52.296;6.806;2023-02-28T05:25:20;103046.50;;;0.24;77.42
26443;BME280;5563;52.296;6.806;2023-02-28T05:27:48;103049.97;;;0.26;77.40
26443;BME280;5563;52.296;6.806;2023-02-28T05:30:22;103048.25;;;0.25;77.29
26443;BME280;5563;52.296;6.806;2023-02-28T05:32:50;103051.72;;;0.24;77.28
26443;BME280;5563;52.296;6.806;2023-02-28T05:35:24;103049.97;;;0.26;77.16
26443;BME280;5563;52.296;6.806;2023-02-28T05:38:04;103042.97;;;0.23;77.09
26443;BME280;5563;52.296;6.806;2023-02-28T05:40:39;103049.13;;;0.28;77.15
26443;BME280;5563;52.296;6.806;2023-02-28T05:43:10;103052.59;;;0.30;77.24
26443;BME280;5563;52.296;6.806;2023-02-28T05:45:46;103050.00;;;0.21;77.42
26443;BME280;5563;52.296;6.806;2023-02-28T05:48:20;103063.09;;;0.30;77.14
26443;BME280;5563;52.296;6.806;2023-02-28T05:50:52;103057.88;;;0.24;77.09
26443;BME280;5563;52.296;6.806;2023-02-28T05:53:26;103055.22;;;0.26;77.40
26443;BME280;5563;52.296;6.806;2023-02-28T05:55:52;103059.59;;;0.24;77.28
26443;BME280;5563;52.296;6.806;2023-02-28T05:58:26;103065.72;;;0.24;77.24
26443;BME280;5563;52.296;6.806;2023-02-28T06:00:58;103057.84;;;0.20;77.21
26443;BME280;5563;52.296;6.806;2023-02-28T06:03:32;103064.88;;;0.21;77.11
26443;BME280;5563;52.296;6.806;2023-02-28T06:05:59;103062.25;;;0.16;77.28
26443;BME280;5563;52.296;6.806;2023-02-28T06:08:35;103069.28;;;0.14;77.42
26443;BME280;5563;52.296;6.806;2023-02-28T06:11:04;103069.25;;;0.16;77.56
26443;BME280;5563;52.296;6.806;2023-02-28T06:13:38;103070.13;;;0.12;77.46
26443;BME280;5563;52.296;6.806;2023-02-28T06:16:05;103082.34;;;0.13;77.44
26443;BME280;5563;52.296;6.806;2023-02-28T06:18:38;103078.00;;;0.10;77.43
26443;BME280;5563;52.296;6.806;2023-02-28T06:21:12;103085.88;;;0.12;77.74
26443;BME280;5563;52.296;6.806;2023-02-28T06:23:46;103086.75;;;0.09;78.08
26443;BME280;5563;52.296;6.806;2023-02-28T06:26:12;103094.63;;;0.11;78.22
26443;BME280;5563;52.296;6.806;2023-02-28T06:28:46;103088.47;;;0.13;78.03
26443;BME280;5563;52.296;6.806;2023-02-28T06:31:20;103082.38;;;0.11;77.92
26443;BME280;5563;52.296;6.806;2023-02-28T06:33:48;103088.47;;;0.13;77.63
26443;BME280;5563;52.296;6.806;2023-02-28T06:36:27;103091.09;;;0.15;77.72
26443;BME280;5563;52.296;6.806;2023-02-28T06:39:08;103097.22;;;0.18;77.01
26443;BME280;5563;52.296;6.806;2023-02-28T06:41:42;103095.47;;;0.20;76.99
26443;BME280;5563;52.296;6.806;2023-02-28T06:44:20;103091.97;;;0.17;76.60
26443;BME280;5563;52.296;6.806;2023-02-28T06:46:54;103103.31;;;0.28;76.42
26443;BME280;5563;52.296;6.806;2023-02-28T06:49:20;103099.81;;;0.32;75.82
26443;BME280;5563;52.296;6.806;2023-02-28T06:51:54;103108.53;;;0.38;75.19
26443;BME280;5563;52.296;6.806;2023-02-28T06:54:20;103090.19;;;0.31;74.78
26443;BME280;5563;52.296;6.806;2023-02-28T06:56:54;103106.75;;;0.46;74.58
26443;BME280;5563;52.296;6.806;2023-02-28T06:59:26;103111.97;;;0.54;74.52
26443;BME280;5563;52.296;6.806;2023-02-28T07:02:00;103114.59;;;0.60;74.07
26443;BME280;5563;52.296;6.806;2023-02-28T07:04:28;103102.34;;;0.57;73.46
26443;BME280;5563;52.296;6.806;2023-02-28T07:07:02;103115.41;;;0.68;73.18
26443;BME280;5563;52.296;6.806;2023-02-28T07:09:28;103121.53;;;0.74;72.82
26443;BME280;5563;52.296;6.806;2023-02-28T07:12:03;103115.38;;;0.77;72.60
26443;BME280;5563;52.296;6.806;2023-02-28T07:14:36;103125.81;;;0.89;72.37
26443;BME280;5563;52.296;6.806;2023-02-28T07:17:03;103113.56;;;0.92;71.93
26443;BME280;5563;52.296;6.806;2023-02-28T07:19:40;103116.13;;;1.01;71.52
26443;BME280;5563;52.296;6.806;2023-02-28T07:22:07;103119.63;;;1.08;71.48
26443;BME280;5563;52.296;6.806;2023-02-28T07:24:41;103115.19;;;1.15;71.08
26443;BME280;5563;52.296;6.806;2023-02-28T07:27:08;103120.47;;;1.13;70.69
26443;BME280;5563;52.296;6.806;2023-02-28T07:29:41;103116.06;;;1.12;70.74
26443;BME280;5563;52.296;6.806;2023-02-28T07:32:07;103116.09;;;1.10;70.74
26443;BME280;5563;52.296;6.806;2023-02-28T07:34:41;103129.19;;;1.18;70.35
26443;BME280;5563;52.296;6.806;2023-02-28T07:37:14;103120.47;;;1.13;70.04
26443;BME280;5563;52.296;6.806;2023-02-28T07:39:47;103136.19;;;1.16;70.01
26443;BME280;5563;52.296;6.806;2023-02-28T07:42:14;103130.06;;;1.16;70.09
26443;BME280;5563;52.296;6.806;2023-02-28T07:44:48;103131.84;;;1.10;69.74
26443;BME280;5563;52.296;6.806;2023-02-28T07:47:14;103134.47;;;1.10;69.09
26443;BME280;5563;52.296;6.806;2023-02-28T07:49:50;103124.00;;;1.07;68.94
26443;BME280;5563;52.296;6.806;2023-02-28T07:52:24;103137.09;;;1.15;68.85
26443;BME280;5563;52.296;6.806;2023-02-28T07:54:51;103118.72;;;1.09;67.84
26443;BME280;5563;52.296;6.806;2023-02-28T07:57:24;103125.69;;;1.18;67.17
26443;BME280;5563;52.296;6.806;2023-02-28T07:59:50;103123.03;;;1.22;67.31
26443;BME280;5563;52.296;6.806;2023-02-28T08:02:27;103130.88;;;1.31;66.49
26443;BME280;5563;52.296;6.806;2023-02-28T08:04:54;103123.81;;;1.33;65.94
26443;BME280;5563;52.296;6.806;2023-02-28T08:07:28;103133.41;;;1.39;65.60
26443;BME280;5563;52.296;6.806;2023-02-28T08:09:54;103137.75;;;1.44;64.36
26443;BME280;5563;52.296;6.806;2023-02-28T08:12:28;103140.34;;;1.52;63.48
26443;BME280;5563;52.296;6.806;2023-02-28T08:14:54;103141.16;;;1.58;64.02
26443;BME280;5563;52.296;6.806;2023-02-28T08:17:28;103149.00;;;1.67;63.58
26443;BME280;5563;52.296;6.806;2023-02-28T08:20:01;103147.19;;;1.72;62.92
26443;BME280;5563;52.296;6.806;2023-02-28T08:22:35;103146.28;;;1.78;62.61
26443;BME280;5563;52.296;6.806;2023-02-28T08:25:11;103148.88;;;1.84;62.70
26443;BME280;5563;52.296;6.806;2023-02-28T08:27:39;103140.91;;;1.93;61.82
26443;BME280;5563;52.296;6.806;2023-02-28T08:30:14;103131.22;;;1.96;62.39
26443;BME280;5563;52.296;6.806;2023-02-28T08:32:41;103140.78;;;2.06;59.54
26443;BME280;5563;52.296;6.806;2023-02-28T08:35:14;103146.00;;;2.12;59.57
26443;BME280;5563;52.296;6.806;2023-02-28T08:37:53;103130.19;;;2.12;57.44
26443;BME280;5563;52.296;6.806;2023-02-28T08:40:27;103134.50;;;2.19;58.68
26443;BME280;5563;52.296;6.806;2023-02-28T08:42:53;103144.84;;;2.36;58.45
26443;BME280;5563;52.296;6.806;2023-02-28T08:45:27;103137.78;;;2.43;58.98
26443;BME280;5563;52.296;6.806;2023-02-28T08:47:54;103135.03;;;2.50;52.00
26443;BME280;5563;52.296;6.806;2023-02-28T08:50:28;103133.34;;;2.48;54.97
26443;BME280;5563;52.296;6.806;2023-02-28T08:52:54;103122.84;;;2.43;53.22
26443;BME280;5563;52.296;6.806;2023-02-28T08:55:28;103137.75;;;2.46;53.22
26443;BME280;5563;52.296;6.806;2023-02-28T08:57:54;103136.84;;;2.47;53.60
26443;BME280;5563;52.296;6.806;2023-02-28T09:00:28;103148.19;;;2.53;54.15
26443;BME280;5563;52.296;6.806;2023-02-28T09:03:01;103141.16;;;2.54;54.69
26443;BME280;5563;52.296;6.806;2023-02-28T09:05:28;103142.88;;;2.58;54.72
26443;BME280;5563;52.296;6.806;2023-02-28T09:08:03;103145.44;;;2.64;54.80
26443;BME280;5563;52.296;6.806;2023-02-28T09:10:29;103146.19;;;2.73;54.14
26443;BME280;5563;52.296;6.806;2023-02-28T09:13:03;103143.41;;;2.87;54.25
26443;BME280;5563;52.296;6.806;2023-02-28T09:15:29;103146.81;;;2.93;52.38
26443;BME280;5563;52.296;6.806;2023-02-28T09:18:03;103141.50;;;2.96;52.02
26443;BME280;5563;52.296;6.806;2023-02-28T09:20:29;103146.63;;;3.07;51.28
26443;BME280;5563;52.296;6.806;2023-02-28T09:23:03;103142.13;;;3.16;51.68
26443;BME280;5563;52.296;6.806;2023-02-28T09:25:29;103141.91;;;3.33;52.00
26443;BME280;5563;52.296;6.806;2023-02-28T09:28:03;103147.41;;;3.73;53.00
26443;BME280;5563;52.296;6.806;2023-02-28T09:30:30;103136.06;;;4.19;51.70
26443;BME280;5563;52.296;6.806;2023-02-28T09:33:04;103129.69;;;4.75;48.61
26443;BME280;5563;52.296;6.806;2023-02-28T09:35:30;103138.59;;;5.12;46.28
26443;BME280;5563;52.296;6.806;2023-02-28T09:38:04;103131.88;;;5.36;47.26
26443;BME280;5563;52.296;6.806;2023-02-28T09:40:59;103131.66;;;5.83;45.13
26443;BME280;5563;52.296;6.806;2023-02-28T09:43:36;103127.63;;;6.02;42.84
26443;BME280;5563;52.296;6.806;2023-02-28T09:46:25;103127.94;;;6.24;44.50
26443;BME280;5563;52.296;6.806;2023-02-28T09:48:54;103132.41;;;6.54;44.17
26443;BME280;5563;52.296;6.806;2023-02-28T09:51:44;103139.75;;;6.75;42.85
26443;BME280;5563;52.296;6.806;2023-02-28T09:54:18;103131.22;;;6.95;41.61
26443;BME280;5563;52.296;6.806;2023-02-28T09:57:00;103129.41;;;7.24;41.38
26443;BME280;5563;52.296;6.806;2023-02-28T09:59:41;103141.84;;;7.51;38.70
26443;BME280;5563;52.296;6.806;2023-02-28T10:05:14;103130.16;;;7.57;36.79
26443;BME280;5563;52.296;6.806;2023-02-28T10:08:05;103123.63;;;7.93;39.68
26443;BME280;5563;52.296;6.806;2023-02-28T10:13:20;103119.91;;;8.49;37.29
26443;BME280;5563;52.296;6.806;2023-02-28T10:15:58;103117.66;;;8.39;38.01
26443;BME280;5563;52.296;6.806;2023-02-28T10:21:38;103119.53;;;8.60;36.20
26443;BME280;5563;52.296;6.806;2023-02-28T10:24:43;103111.38;;;8.64;37.07
26443;BME280;5563;52.296;6.806;2023-02-28T10:27:25;103116.34;;;8.73;37.04
26443;BME280;5563;52.296;6.806;2023-02-28T10:29:55;103126.53;;;8.86;35.30
26443;BME280;5563;52.296;6.806;2023-02-28T10:32:32;103113.88;;;8.92;35.84
26443;BME280;5563;52.296;6.806;2023-02-28T10:35:22;103114.56;;;8.97;34.78
26443;BME280;5563;52.296;6.806;2023-02-28T10:38:14;103111.22;;;8.69;36.65
26443;BME280;5563;52.296;6.806;2023-02-28T10:40:41;103116.13;;;8.56;35.56
26443;BME280;5563;52.296;6.806;2023-02-28T10:48:50;103119.28;;;8.89;34.62
26443;BME280;5563;52.296;6.806;2023-02-28T10:51:23;103111.03;;;8.97;34.71
26443;BME280;5563;52.296;6.806;2023-02-28T10:53:58;103117.75;;;9.28;35.65
26443;BME280;5563;52.296;6.806;2023-02-28T10:56:28;103120.59;;;9.47;35.07
26443;BME280;5563;52.296;6.806;2023-02-28T11:01:43;103108.75;;;9.54;32.50
26443;BME280;5563;52.296;6.806;2023-02-28T11:07:02;103096.09;;;9.37;32.59
26443;BME280;5563;52.296;6.806;2023-02-28T11:09:39;103094.06;;;9.44;33.46
26443;BME280;5563;52.296;6.806;2023-02-28T11:12:17;103086.88;;;9.46;32.43
26443;BME280;5563;52.296;6.806;2023-02-28T11:14:55;103104.44;;;9.28;31.12
26443;BME280;5563;52.296;6.806;2023-02-28T11:17:26;103102.81;;;9.03;32.59
26443;BME280;5563;52.296;6.806;2023-02-28T11:20:20;103079.44;;;9.11;33.64
26443;BME280;5563;52.296;6.806;2023-02-28T11:22:50;103091.66;;;9.38;32.24
26443;BME280;5563;52.296;6.806;2023-02-28T11:25:32;103098.31;;;9.26;31.00
26443;BME280;5563;52.296;6.806;2023-02-28T11:28:33;103091.78;;;9.13;31.94
26443;BME280;5563;52.296;6.806;2023-02-28T11:33:47;103081.31;;;9.30;31.00
26443;BME280;5563;52.296;6.806;2023-02-28T11:36:31;103078.16;;;9.42;31.06
26443;BME280;5563;52.296;6.806;2023-02-28T11:39:18;103078.66;;;9.52;31.60
26443;BME280;5563;52.296;6.806;2023-02-28T11:50:16;103077.94;;;8.57;30.22
26443;BME280;5563;52.296;6.806;2023-02-28T11:52:56;103071.81;;;8.55;31.94
26443;BME280;5563;52.296;6.806;2023-02-28T11:55:37;103065.13;;;8.68;31.22
26443;BME280;5563;52.296;6.806;2023-02-28T11:58:30;103069.63;;;8.90;31.13
26443;BME280;5563;52.296;6.806;2023-02-28T12:09:43;103066.75;;;9.17;30.02
26443;BME280;5563;52.296;6.806;2023-02-28T12:21:32;103057.78;;;9.63;28.96
26443;BME280;5563;52.296;6.806;2023-02-28T12:24:04;103049.72;;;9.43;30.13
26443;BME280;5563;52.296;6.806;2023-02-28T12:26:44;103042.28;;;9.51;29.97
26443;BME280;5563;52.296;6.806;2023-02-28T12:29:22;103044.84;;;9.74;28.92
26443;BME280;5563;52.296;6.806;2023-02-28T12:31:56;103040.34;;;9.34;28.58
26443;BME280;5563;52.296;6.806;2023-02-28T12:34:38;103036.56;;;9.40;29.19
26443;BME280;5563;52.296;6.806;2023-02-28T12:37:17;103026.59;;;9.23;28.09
26443;BME280;5563;52.296;6.806;2023-02-28T12:40:11;103033.50;;;8.84;28.28
26443;BME280;5563;52.296;6.806;2023-02-28T12:42:49;103015.81;;;8.83;30.80
26443;BME280;5563;52.296;6.806;2023-02-28T12:48:13;103018.91;;;9.37;29.97
26443;BME280;5563;52.296;6.806;2023-02-28T12:50:41;103018.34;;;9.71;30.26
26443;BME280;5563;52.296;6.806;2023-02-28T12:58:49;103009.56;;;9.69;28.19
26443;BME280;5563;52.296;6.806;2023-02-28T13:04:27;102991.78;;;9.28;28.75
26443;BME280;5563;52.296;6.806;2023-02-28T13:10:04;102991.50;;;8.92;26.85
26443;BME280;5563;52.296;6.806;2023-02-28T13:12:53;102979.13;;;8.46;27.52
26443;BME280;5563;52.296;6.806;2023-02-28T13:15:26;102984.69;;;8.40;28.26
26443;BME280;5563;52.296;6.806;2023-02-28T13:21:42;102992.69;;;9.48;29.22
26443;BME280;5563;52.296;6.806;2023-02-28T13:24:11;102984.72;;;9.48;28.07
26443;BME280;5563;52.296;6.806;2023-02-28T13:34:37;102975.31;;;10.00;28.09
26443;BME280;5563;52.296;6.806;2023-02-28T13:39:56;102983.03;;;10.06;26.90
26443;BME280;5563;52.296;6.806;2023-02-28T13:47:44;102981.91;;;10.32;27.45
26443;BME280;5563;52.296;6.806;2023-02-28T13:50:32;102974.16;;;10.26;26.31
26443;BME280;5563;52.296;6.806;2023-02-28T13:56:10;102976.34;;;10.18;27.42
26443;BME280;5563;52.296;6.806;2023-02-28T13:59:04;102956.16;;;10.12;27.43
26443;BME280;5563;52.296;6.806;2023-02-28T14:07:18;102979.44;;;10.27;25.97
26443;BME280;5563;52.296;6.806;2023-02-28T14:10:07;102980.41;;;9.86;26.76
26443;BME280;5563;52.296;6.806;2023-02-28T14:18:15;102982.66;;;9.75;26.92
26443;BME280;5563;52.296;6.806;2023-02-28T14:21:14;102977.06;;;9.61;26.43
26443;BME280;5563;52.296;6.806;2023-02-28T14:29:50;102953.16;;;8.76;27.50
26443;BME280;5563;52.296;6.806;2023-02-28T14:32:35;102966.13;;;9.05;27.77
26443;BME280;5563;52.296;6.806;2023-02-28T14:37:58;102962.41;;;9.51;28.27
26443;BME280;5563;52.296;6.806;2023-02-28T14:43:05;102966.47;;;9.18;27.36
26443;BME280;5563;52.296;6.806;2023-02-28T14:45:34;102965.22;;;9.06;28.06
26443;BME280;5563;52.296;6.806;2023-02-28T14:48:10;102960.25;;;9.19;29.11
26443;BME280;5563;52.296;6.806;2023-02-28T14:50:37;102953.53;;;9.30;28.21
26443;BME280;5563;52.296;6.806;2023-02-28T14:53:17;102963.94;;;9.56;27.86
26443;BME280;5563;52.296;6.806;2023-02-28T14:55:51;102951.16;;;9.44;27.64
26443;BME280;5563;52.296;6.806;2023-02-28T14:58:31;102951.22;;;9.43;27.99
26443;BME280;5563;52.296;6.806;2023-02-28T15:01:00;102945.75;;;9.46;28.63
26443;BME280;5563;52.296;6.806;2023-02-28T15:03:38;102938.59;;;9.06;27.81
26443;BME280;5563;52.296;6.806;2023-02-28T15:06:14;102946.72;;;9.23;28.80
26443;BME280;5563;52.296;6.806;2023-02-28T15:09:16;102945.84;;;9.23;29.07
26443;BME280;5563;52.296;6.806;2023-02-28T15:11:49;102945.44;;;9.12;28.44
26443;BME280;5563;52.296;6.806;2023-02-28T15:14:19;102950.22;;;8.82;28.62
26443;BME280;5563;52.296;6.806;2023-02-28T15:16:58;102946.19;;;8.72;28.66
26443;BME280;5563;52.296;6.806;2023-02-28T15:19:36;102946.09;;;8.52;28.04
26443;BME280;5563;52.296;6.806;2023-02-28T15:22:12;102951.31;;;8.55;29.24
26443;BME280;5563;52.296;6.806;2023-02-28T15:24:52;102936.66;;;8.66;28.96
26443;BME280;5563;52.296;6.806;2023-02-28T15:27:32;102947.38;;;8.65;28.89
26443;BME280;5563;52.296;6.806;2023-02-28T15:30:08;102956.31;;;8.62;29.83
26443;BME280;5563;52.296;6.806;2023-02-28T15:33:17;102947.19;;;8.69;29.35
26443;BME280;5563;52.296;6.806;2023-02-28T15:35:44;102945.16;;;8.76;29.97
26443;BME280;5563;52.296;6.806;2023-02-28T15:40:56;102954.78;;;9.42;29.71
26443;BME280;5563;52.296;6.806;2023-02-28T15:43:32;102950.47;;;9.39;29.50
26443;BME280;5563;52.296;6.806;2023-02-28T15:46:03;102950.25;;;9.45;29.21
26443;BME280;5563;52.296;6.806;2023-02-28T15:48:53;102953.28;;;9.56;29.28
26443;BME280;5563;52.296;6.806;2023-02-28T15:51:36;102947.19;;;9.13;29.52
26443;BME280;5563;52.296;6.806;2023-02-28T15:54:15;102944.19;;;8.55;29.84
26443;BME280;5563;52.296;6.806;2023-02-28T15:56:49;102940.78;;;8.06;30.39
26443;BME280;5563;52.296;6.806;2023-02-28T15:59:27;102952.84;;;7.66;31.47
26443;BME280;5563;52.296;6.806;2023-02-28T16:05:17;102956.50;;;6.86;32.72
26443;BME280;5563;52.296;6.806;2023-02-28T16:07:44;102959.50;;;6.46;33.09
26443;BME280;5563;52.296;6.806;2023-02-28T16:10:18;102959.47;;;6.18;33.82