sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12681;SDS011;6405;59.208;18.216;2023-08-20T00:00:16;4.10;;;3.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:02:42;6.03;;;3.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:05:10;4.03;;;3.53;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:07:36;3.80;;;3.43;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:10:02;5.20;;;3.23;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:12:29;4.97;;;3.13;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:15:02;3.73;;;3.03;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:17:32;4.00;;;3.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:19:59;3.30;;;3.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:22:25;3.63;;;3.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:24:52;4.50;;;2.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:27:18;3.90;;;3.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:29:44;3.20;;;2.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:32:10;3.53;;;2.77;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:34:36;2.70;;;2.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:37:02;2.67;;;2.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:39:28;3.90;;;2.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:41:54;3.17;;;2.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:44:20;4.73;;;2.47;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:46:46;4.40;;;2.43;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:49:12;2.93;;;2.17;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:51:38;3.80;;;2.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:54:04;2.30;;;2.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:56:30;7.77;;;3.17;;
12681;SDS011;6405;59.208;18.216;2023-08-20T00:58:56;3.43;;;2.30;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:01:23;3.23;;;2.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:03:49;2.80;;;2.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:06:23;3.87;;;2.33;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:08:57;3.53;;;2.47;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:11:33;2.50;;;2.27;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:14:03;2.37;;;2.17;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:16:40;2.97;;;2.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:19:06;3.30;;;2.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:21:39;2.10;;;1.93;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:30:38;3.53;;;2.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:33:04;3.63;;;2.47;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:35:32;4.80;;;2.17;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:37:58;2.73;;;2.30;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:40:23;2.10;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:42:49;2.60;;;2.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:45:15;3.50;;;2.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:47:40;3.50;;;2.23;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:50:06;2.90;;;2.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:52:32;2.80;;;1.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:54:58;3.33;;;2.37;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:57:24;3.53;;;2.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T01:59:50;3.77;;;2.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:02:16;2.40;;;2.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:04:41;2.20;;;2.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:07:07;2.67;;;2.23;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:09:33;2.13;;;1.93;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:11:59;2.23;;;2.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:14:24;2.43;;;2.13;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:16:52;3.10;;;2.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:19:17;2.50;;;2.27;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:21:43;3.83;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:24:09;6.23;;;2.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:26:35;3.80;;;2.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:29:00;2.20;;;2.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:31:27;2.23;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:33:53;2.37;;;2.17;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:36:18;2.20;;;2.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:38:47;2.33;;;2.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:41:13;2.17;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:43:38;2.00;;;1.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:46:04;3.17;;;1.67;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:48:30;5.67;;;2.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:50:56;4.47;;;2.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:53:21;1.90;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:55:47;2.30;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T02:58:13;1.60;;;1.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:00:39;5.23;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:03:12;2.00;;;1.57;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:05:38;2.77;;;1.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:08:04;1.80;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:10:30;2.17;;;1.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:13:00;1.83;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:15:30;3.60;;;1.87;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:17:56;1.90;;;1.73;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:20:22;2.03;;;1.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:22:48;1.63;;;1.53;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:25:13;2.77;;;1.83;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:27:39;1.93;;;1.57;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:30:06;2.87;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:32:32;2.43;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:34:58;3.47;;;1.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:37:27;1.60;;;1.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:39:53;2.00;;;1.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:42:19;2.10;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:44:44;1.93;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:47:10;1.53;;;1.43;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:49:36;2.53;;;1.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:52:02;2.57;;;2.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:54:29;2.63;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:56:55;2.47;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T03:59:21;1.93;;;1.83;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:01:46;3.60;;;2.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:04:13;2.00;;;1.87;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:06:38;2.27;;;1.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:09:04;2.10;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:11:31;1.60;;;1.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:13:57;1.97;;;1.87;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:16:22;2.70;;;2.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:18:48;1.87;;;1.53;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:21:14;1.90;;;1.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:23:40;2.83;;;1.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:26:07;2.70;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:28:33;2.00;;;1.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:30:58;1.97;;;1.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:33:25;2.37;;;1.63;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:35:51;2.30;;;1.63;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:38:17;1.43;;;1.33;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:40:46;1.93;;;1.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:43:13;2.90;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:45:38;1.87;;;1.30;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:48:04;4.13;;;1.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:50:30;2.17;;;1.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:52:56;2.50;;;1.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:55:24;1.60;;;1.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T04:57:50;1.37;;;1.27;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:00:16;1.73;;;1.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:02:42;2.60;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:05:08;1.60;;;1.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:07:34;1.77;;;1.67;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:10:00;2.43;;;1.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:12:25;2.07;;;1.33;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:14:51;1.43;;;1.23;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:17:17;1.50;;;1.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:19:43;1.57;;;1.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:22:08;1.80;;;1.47;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:24:36;2.00;;;1.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:27:08;2.30;;;1.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:29:34;2.57;;;1.67;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:32:01;1.67;;;1.57;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:34:27;3.83;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:36:53;2.10;;;1.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:39:19;1.83;;;1.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:41:45;2.03;;;1.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:44:10;1.80;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:46:36;1.90;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:49:02;2.77;;;1.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:51:28;1.70;;;1.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:53:54;2.67;;;1.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:56:19;2.33;;;1.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T05:58:45;3.10;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:01:11;2.17;;;1.77;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:03:36;2.00;;;1.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:06:02;2.03;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:08:28;3.43;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:10:54;1.80;;;1.37;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:13:19;1.60;;;1.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:15:45;2.13;;;1.30;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:18:11;1.50;;;1.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:20:37;1.47;;;1.37;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:23:02;2.23;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:25:28;2.67;;;1.43;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:27:55;1.77;;;1.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:30:20;2.70;;;1.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:32:46;2.00;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:35:12;3.40;;;1.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:37:38;1.60;;;1.47;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:40:05;1.47;;;1.37;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:42:32;2.50;;;1.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:44:57;2.30;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:47:23;1.73;;;1.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:49:49;2.03;;;1.27;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:52:15;2.23;;;1.77;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:54:41;4.90;;;1.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:57:07;1.63;;;1.30;;
12681;SDS011;6405;59.208;18.216;2023-08-20T06:59:33;1.83;;;1.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:01:58;1.67;;;1.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:04:24;1.23;;;1.13;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:06:50;2.77;;;1.13;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:09:16;1.37;;;1.27;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:11:42;1.73;;;1.30;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:14:08;1.47;;;1.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:16:34;2.13;;;1.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:19:00;2.60;;;1.33;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:21:25;3.07;;;1.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:23:52;3.63;;;1.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:26:17;1.80;;;1.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:28:43;3.43;;;1.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:31:24;2.50;;;1.37;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:33:56;3.87;;;1.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:36:23;1.60;;;1.27;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:38:50;2.50;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:41:17;1.60;;;1.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:43:44;1.70;;;1.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:46:10;1.67;;;1.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:48:37;1.60;;;1.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:51:03;2.43;;;1.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:53:29;2.03;;;1.30;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:55:55;2.50;;;1.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T07:58:21;3.07;;;2.03;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:00:47;2.43;;;1.63;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:03:13;2.80;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:05:48;3.80;;;1.67;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:08:18;2.80;;;2.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:10:44;3.53;;;2.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:13:11;3.17;;;1.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:15:37;2.30;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:18:03;2.43;;;1.77;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:20:29;2.70;;;1.63;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:22:55;2.17;;;1.97;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:25:21;2.60;;;1.57;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:27:47;2.73;;;2.13;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:30:13;2.90;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:32:39;2.07;;;1.63;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:35:06;2.43;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:37:32;2.60;;;1.97;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:39:58;2.80;;;2.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:42:24;3.20;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:44:50;4.67;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:47:17;4.93;;;2.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:50:00;2.70;;;1.63;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:52:27;3.87;;;2.27;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:54:53;2.00;;;1.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:57:19;2.57;;;1.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T08:59:45;2.10;;;1.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:02:11;4.10;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:04:41;2.37;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:07:14;2.00;;;1.73;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:09:44;2.00;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:12:17;2.67;;;1.93;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:14:48;2.67;;;1.87;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:17:15;2.63;;;2.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:19:41;4.50;;;1.87;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:22:10;2.40;;;2.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:24:41;2.63;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:27:10;4.13;;;2.30;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:29:46;2.47;;;2.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:32:13;3.00;;;2.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:34:40;2.73;;;1.97;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:37:10;2.77;;;2.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:39:38;2.60;;;1.97;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:42:05;3.30;;;2.17;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:44:35;2.67;;;2.47;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:47:02;2.07;;;1.83;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:49:32;3.27;;;2.07;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:52:06;2.00;;;1.87;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:55:11;2.03;;;1.83;;
12681;SDS011;6405;59.208;18.216;2023-08-20T09:57:32;2.80;;;2.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:00:03;2.73;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:02:39;2.33;;;2.13;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:05:06;2.63;;;2.17;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:07:33;2.33;;;1.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:10:01;2.50;;;2.17;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:12:28;2.37;;;1.87;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:14:57;4.20;;;2.17;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:17:24;2.10;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:19:51;2.73;;;2.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:22:18;3.07;;;2.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:24:48;2.97;;;2.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:27:24;2.00;;;1.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:29:52;3.17;;;1.97;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:32:19;2.63;;;2.30;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:34:50;3.70;;;2.47;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:37:25;2.13;;;1.93;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:39:55;2.73;;;2.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:42:25;2.50;;;2.23;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:44:58;2.47;;;2.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:47:43;3.03;;;2.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:50:10;2.80;;;2.53;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:52:40;3.00;;;2.47;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:55:07;4.70;;;2.37;;
12681;SDS011;6405;59.208;18.216;2023-08-20T10:57:36;3.40;;;2.57;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:00:03;3.00;;;2.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:02:36;2.67;;;2.47;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:05:25;4.03;;;2.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:07:51;3.90;;;2.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:10:17;4.03;;;2.87;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:12:45;3.20;;;2.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:15:11;3.63;;;3.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:17:40;3.03;;;2.83;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:20:08;3.17;;;2.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:22:36;3.50;;;3.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:25:03;4.03;;;2.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:27:29;4.27;;;3.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:29:55;3.20;;;2.77;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:32:23;4.80;;;3.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:34:49;2.90;;;2.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:37:19;3.10;;;2.77;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:39:47;3.40;;;3.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:42:14;3.40;;;3.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:44:44;3.47;;;2.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:47:17;3.37;;;3.07;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:49:44;5.27;;;3.73;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:52:10;3.93;;;3.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:54:38;4.30;;;3.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:57:04;3.47;;;3.17;;
12681;SDS011;6405;59.208;18.216;2023-08-20T11:59:31;4.77;;;3.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:01:58;3.33;;;3.03;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:04:25;4.30;;;3.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:07:09;3.77;;;3.37;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:09:39;3.80;;;2.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:12:05;3.90;;;3.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:14:32;4.93;;;3.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:16:58;3.73;;;3.30;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:19:24;3.07;;;2.77;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:21:50;6.77;;;3.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:24:16;4.93;;;3.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:26:44;4.57;;;3.30;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:29:10;3.97;;;3.40;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:31:36;4.67;;;3.47;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:34:03;4.03;;;3.03;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:36:29;4.70;;;3.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:38:55;3.60;;;3.30;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:41:21;3.90;;;3.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:43:47;4.17;;;3.53;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:46:13;3.90;;;3.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:48:39;4.23;;;3.77;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:51:05;4.40;;;4.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:53:31;4.53;;;3.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:55:57;5.40;;;4.17;;
12681;SDS011;6405;59.208;18.216;2023-08-20T12:58:23;5.27;;;4.77;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:00:50;5.00;;;4.27;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:03:16;5.80;;;4.07;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:05:43;6.07;;;4.63;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:08:09;5.53;;;4.33;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:10:38;5.97;;;4.53;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:13:05;5.57;;;4.97;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:15:35;6.97;;;4.53;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:18:01;6.33;;;4.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:20:27;6.70;;;4.60;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:22:53;5.50;;;4.47;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:25:19;5.67;;;5.07;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:27:48;6.30;;;5.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:30:14;5.83;;;4.73;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:32:40;6.87;;;4.73;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:35:06;5.43;;;4.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:37:33;5.90;;;5.13;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:40:00;7.10;;;5.43;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:42:26;6.27;;;5.27;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:44:52;7.10;;;5.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:47:17;5.93;;;5.00;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:49:43;8.07;;;5.03;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:52:09;8.20;;;5.13;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:54:35;5.27;;;4.73;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:57:01;7.00;;;5.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T13:59:28;6.53;;;4.77;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:01:55;7.60;;;5.77;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:04:21;7.40;;;5.17;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:06:46;7.27;;;4.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:09:13;6.47;;;4.83;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:11:39;6.50;;;5.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:14:05;7.57;;;5.30;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:16:31;5.07;;;4.57;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:18:56;5.90;;;5.17;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:21:22;8.87;;;5.23;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:23:48;5.90;;;5.30;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:26:14;6.90;;;5.50;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:28:40;7.93;;;5.10;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:31:08;7.17;;;5.73;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:33:34;7.50;;;5.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:36:00;7.10;;;5.53;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:38:27;7.93;;;5.70;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:47:21;9.77;;;5.90;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:49:47;7.07;;;5.97;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:52:13;6.07;;;5.47;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:54:39;7.40;;;6.20;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:57:07;7.43;;;5.80;;
12681;SDS011;6405;59.208;18.216;2023-08-20T14:59:33;8.00;;;6.10;;