sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50690;DHT22;71367;48.298;11.238;2023-12-28T00:06:04;-1.20;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T00:21:08;-1.10;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T00:36:13;-0.80;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T00:51:17;-0.80;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T01:06:20;-0.60;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T01:21:24;-0.50;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T01:36:28;-0.50;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T01:51:33;0.80;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T02:06:37;1.50;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T02:21:51;2.00;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T02:36:56;1.40;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T02:52:01;1.60;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T03:07:08;1.60;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T03:22:12;1.10;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T03:37:16;0.80;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T03:52:27;0.70;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T04:07:35;0.20;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T04:22:43;0.10;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T04:37:50;-0.20;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T04:53:01;-0.20;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T05:08:22;-0.40;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T05:23:45;-0.60;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T05:38:55;-0.80;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T05:54:10;-1.00;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T06:09:14;-0.90;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T06:24:17;-0.40;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T06:39:21;0.00;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T06:54:25;-0.30;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T07:09:29;-0.60;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T07:24:33;-0.70;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T07:39:37;-0.50;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T07:54:40;0.40;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T08:09:44;1.50;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T08:24:48;1.60;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T08:39:51;2.50;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T08:54:56;3.80;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T09:09:59;5.10;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T09:25:04;6.30;98.20
50690;DHT22;71367;48.298;11.238;2023-12-28T09:40:10;7.40;95.10
50690;DHT22;71367;48.298;11.238;2023-12-28T09:55:14;8.50;90.80
50690;DHT22;71367;48.298;11.238;2023-12-28T10:10:19;9.10;90.60
50690;DHT22;71367;48.298;11.238;2023-12-28T10:25:24;9.70;81.10
50690;DHT22;71367;48.298;11.238;2023-12-28T10:40:28;9.90;79.20
50690;DHT22;71367;48.298;11.238;2023-12-28T10:55:40;10.20;77.80
50690;DHT22;71367;48.298;11.238;2023-12-28T11:10:44;10.30;77.70
50690;DHT22;71367;48.298;11.238;2023-12-28T11:25:48;10.50;77.00
50690;DHT22;71367;48.298;11.238;2023-12-28T11:40:52;10.90;78.50
50690;DHT22;71367;48.298;11.238;2023-12-28T11:56:01;11.00;76.20
50690;DHT22;71367;48.298;11.238;2023-12-28T12:11:06;10.90;74.00
50690;DHT22;71367;48.298;11.238;2023-12-28T12:26:10;10.70;74.30
50690;DHT22;71367;48.298;11.238;2023-12-28T12:41:14;10.60;73.90
50690;DHT22;71367;48.298;11.238;2023-12-28T12:56:18;10.40;74.20
50690;DHT22;71367;48.298;11.238;2023-12-28T13:11:22;10.40;74.80
50690;DHT22;71367;48.298;11.238;2023-12-28T13:26:28;10.30;74.70
50690;DHT22;71367;48.298;11.238;2023-12-28T13:41:31;10.30;76.10
50690;DHT22;71367;48.298;11.238;2023-12-28T13:56:35;10.30;77.80
50690;DHT22;71367;48.298;11.238;2023-12-28T14:11:39;10.30;79.10
50690;DHT22;71367;48.298;11.238;2023-12-28T14:26:44;10.20;81.50
50690;DHT22;71367;48.298;11.238;2023-12-28T14:41:48;10.00;82.50
50690;DHT22;71367;48.298;11.238;2023-12-28T14:56:52;9.80;83.90
50690;DHT22;71367;48.298;11.238;2023-12-28T15:11:57;9.40;83.60
50690;DHT22;71367;48.298;11.238;2023-12-28T15:27:01;9.10;85.60
50690;DHT22;71367;48.298;11.238;2023-12-28T15:42:05;8.90;84.80
50690;DHT22;71367;48.298;11.238;2023-12-28T15:57:09;8.80;84.80
50690;DHT22;71367;48.298;11.238;2023-12-28T16:12:13;8.70;84.90
50690;DHT22;71367;48.298;11.238;2023-12-28T16:27:16;8.60;84.70
50690;DHT22;71367;48.298;11.238;2023-12-28T16:42:20;8.50;84.60
50690;DHT22;71367;48.298;11.238;2023-12-28T16:57:24;8.40;85.40
50690;DHT22;71367;48.298;11.238;2023-12-28T17:12:34;8.30;85.60
50690;DHT22;71367;48.298;11.238;2023-12-28T17:27:49;8.30;86.00
50690;DHT22;71367;48.298;11.238;2023-12-28T17:42:58;8.30;86.30
50690;DHT22;71367;48.298;11.238;2023-12-28T17:58:04;8.20;89.00
50690;DHT22;71367;48.298;11.238;2023-12-28T18:13:11;8.10;89.20
50690;DHT22;71367;48.298;11.238;2023-12-28T18:28:17;8.10;89.70
50690;DHT22;71367;48.298;11.238;2023-12-28T18:43:22;8.10;88.90
50690;DHT22;71367;48.298;11.238;2023-12-28T18:58:30;8.10;89.70
50690;DHT22;71367;48.298;11.238;2023-12-28T19:13:36;8.00;90.60
50690;DHT22;71367;48.298;11.238;2023-12-28T19:28:40;7.80;91.40
50690;DHT22;71367;48.298;11.238;2023-12-28T19:43:44;7.70;92.00
50690;DHT22;71367;48.298;11.238;2023-12-28T19:58:48;7.70;91.00
50690;DHT22;71367;48.298;11.238;2023-12-28T20:13:55;7.80;90.50
50690;DHT22;71367;48.298;11.238;2023-12-28T20:28:59;7.90;90.70
50690;DHT22;71367;48.298;11.238;2023-12-28T20:44:04;7.90;90.90
50690;DHT22;71367;48.298;11.238;2023-12-28T20:59:07;7.90;91.30
50690;DHT22;71367;48.298;11.238;2023-12-28T21:14:14;7.70;92.90
50690;DHT22;71367;48.298;11.238;2023-12-28T21:29:24;7.80;93.70
50690;DHT22;71367;48.298;11.238;2023-12-28T21:44:36;7.70;95.10
50690;DHT22;71367;48.298;11.238;2023-12-28T21:59:46;7.70;96.80
50690;DHT22;71367;48.298;11.238;2023-12-28T22:14:52;7.60;98.40
50690;DHT22;71367;48.298;11.238;2023-12-28T22:29:56;7.60;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T22:45:05;7.50;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T23:00:19;7.50;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T23:15:38;7.40;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T23:30:49;7.30;99.90
50690;DHT22;71367;48.298;11.238;2023-12-28T23:45:53;7.20;99.90
