sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51807;BME280;37865;51.304;9.536;2023-07-31T00:00:12;99530.38;;;17.45;78.93
51807;BME280;37865;51.304;9.536;2023-07-31T00:02:37;99535.06;;;17.44;79.08
51807;BME280;37865;51.304;9.536;2023-07-31T00:05:03;99526.28;;;17.42;79.38
51807;BME280;37865;51.304;9.536;2023-07-31T00:07:29;99529.13;;;17.37;79.70
51807;BME280;37865;51.304;9.536;2023-07-31T00:09:54;99519.25;;;17.36;79.86
51807;BME280;37865;51.304;9.536;2023-07-31T00:12:21;99515.97;;;17.34;79.73
51807;BME280;37865;51.304;9.536;2023-07-31T00:14:47;99514.34;;;17.33;80.03
51807;BME280;37865;51.304;9.536;2023-07-31T00:17:12;99521.25;;;17.31;80.22
51807;BME280;37865;51.304;9.536;2023-07-31T00:19:37;99516.25;;;17.33;79.90
51807;BME280;37865;51.304;9.536;2023-07-31T00:22:03;99507.22;;;17.32;80.21
51807;BME280;37865;51.304;9.536;2023-07-31T00:24:28;99514.13;;;17.30;80.31
51807;BME280;37865;51.304;9.536;2023-07-31T00:26:54;99515.47;;;17.32;80.06
51807;BME280;37865;51.304;9.536;2023-07-31T00:29:19;99508.31;;;17.31;80.35
51807;BME280;37865;51.304;9.536;2023-07-31T00:31:44;99509.66;;;17.34;80.14
51807;BME280;37865;51.304;9.536;2023-07-31T00:34:09;99503.50;;;17.37;80.07
51807;BME280;37865;51.304;9.536;2023-07-31T00:36:35;99495.78;;;17.39;79.84
51807;BME280;37865;51.304;9.536;2023-07-31T00:39:00;99498.22;;;17.40;79.86
51807;BME280;37865;51.304;9.536;2023-07-31T00:41:25;99496.47;;;17.44;79.44
51807;BME280;37865;51.304;9.536;2023-07-31T00:43:51;99488.94;;;17.50;79.18
51807;BME280;37865;51.304;9.536;2023-07-31T00:46:16;99495.78;;;17.52;79.01
51807;BME280;37865;51.304;9.536;2023-07-31T00:48:42;99495.19;;;17.55;78.61
51807;BME280;37865;51.304;9.536;2023-07-31T00:51:08;99495.19;;;17.55;78.88
51807;BME280;37865;51.304;9.536;2023-07-31T00:53:33;99490.97;;;17.58;78.32
51807;BME280;37865;51.304;9.536;2023-07-31T00:55:59;99487.44;;;17.57;78.46
51807;BME280;37865;51.304;9.536;2023-07-31T00:58:24;99466.69;;;17.60;78.37
51807;BME280;37865;51.304;9.536;2023-07-31T01:00:50;99473.03;;;17.60;77.97
51807;BME280;37865;51.304;9.536;2023-07-31T01:03:16;99459.75;;;17.62;77.82
51807;BME280;37865;51.304;9.536;2023-07-31T01:06:02;99461.91;;;17.65;77.73
51807;BME280;37865;51.304;9.536;2023-07-31T01:08:36;99463.50;;;17.66;77.46
51807;BME280;37865;51.304;9.536;2023-07-31T01:11:33;99458.50;;;17.68;77.27
51807;BME280;37865;51.304;9.536;2023-07-31T01:13:58;99467.91;;;17.67;77.30
51807;BME280;37865;51.304;9.536;2023-07-31T01:16:25;99462.41;;;17.67;77.35
51807;BME280;37865;51.304;9.536;2023-07-31T01:18:51;99459.31;;;17.69;77.24
51807;BME280;37865;51.304;9.536;2023-07-31T01:24:23;99452.97;;;17.68;77.16
51807;BME280;37865;51.304;9.536;2023-07-31T01:26:57;99448.63;;;17.67;77.00
51807;BME280;37865;51.304;9.536;2023-07-31T01:29:28;99444.22;;;17.66;77.11
51807;BME280;37865;51.304;9.536;2023-07-31T01:31:57;99447.47;;;17.68;76.84
51807;BME280;37865;51.304;9.536;2023-07-31T01:34:26;99443.09;;;17.67;76.85
51807;BME280;37865;51.304;9.536;2023-07-31T01:36:51;99452.97;;;17.68;76.79
51807;BME280;37865;51.304;9.536;2023-07-31T01:39:17;99446.03;;;17.71;76.81
51807;BME280;37865;51.304;9.536;2023-07-31T01:41:42;99432.75;;;17.73;77.02
51807;BME280;37865;51.304;9.536;2023-07-31T01:44:07;99437.97;;;17.75;76.75
51807;BME280;37865;51.304;9.536;2023-07-31T01:46:32;99424.69;;;17.77;76.38
51807;BME280;37865;51.304;9.536;2023-07-31T01:48:58;99431.84;;;17.78;76.52
51807;BME280;37865;51.304;9.536;2023-07-31T01:51:23;99433.25;;;17.75;76.84
51807;BME280;37865;51.304;9.536;2023-07-31T01:53:48;99425.50;;;17.77;76.74
51807;BME280;37865;51.304;9.536;2023-07-31T01:56:14;99431.34;;;17.76;76.88
51807;BME280;37865;51.304;9.536;2023-07-31T01:58:39;99432.16;;;17.76;76.98
51807;BME280;37865;51.304;9.536;2023-07-31T02:01:04;99427.94;;;17.79;76.74
51807;BME280;37865;51.304;9.536;2023-07-31T02:03:30;99427.94;;;17.79;77.03
51807;BME280;37865;51.304;9.536;2023-07-31T02:05:55;99421.13;;;17.76;77.13
51807;BME280;37865;51.304;9.536;2023-07-31T02:08:21;99429.91;;;17.78;77.21
51807;BME280;37865;51.304;9.536;2023-07-31T02:10:47;99421.91;;;17.77;77.46
51807;BME280;37865;51.304;9.536;2023-07-31T02:13:12;99419.97;;;17.77;77.48
51807;BME280;37865;51.304;9.536;2023-07-31T02:15:37;99418.88;;;17.78;77.80
51807;BME280;37865;51.304;9.536;2023-07-31T02:18:03;99422.75;;;17.77;78.03
51807;BME280;37865;51.304;9.536;2023-07-31T02:20:28;99419.16;;;17.77;78.27
51807;BME280;37865;51.304;9.536;2023-07-31T02:22:53;99412.84;;;17.76;78.42
51807;BME280;37865;51.304;9.536;2023-07-31T02:25:19;99404.88;;;17.75;78.87
51807;BME280;37865;51.304;9.536;2023-07-31T02:27:44;99415.59;;;17.76;78.91
51807;BME280;37865;51.304;9.536;2023-07-31T02:30:10;99409.28;;;17.76;78.97
51807;BME280;37865;51.304;9.536;2023-07-31T02:32:35;99410.88;;;17.77;79.07
51807;BME280;37865;51.304;9.536;2023-07-31T02:35:00;99415.72;;;17.71;79.54
51807;BME280;37865;51.304;9.536;2023-07-31T02:37:26;99416.13;;;17.64;80.54
51807;BME280;37865;51.304;9.536;2023-07-31T02:39:53;99414.09;;;17.56;81.27
51807;BME280;37865;51.304;9.536;2023-07-31T02:42:19;99405.44;;;17.49;82.29
51807;BME280;37865;51.304;9.536;2023-07-31T02:44:44;99409.91;;;17.45;82.76
51807;BME280;37865;51.304;9.536;2023-07-31T02:47:09;99418.78;;;17.42;83.01
51807;BME280;37865;51.304;9.536;2023-07-31T02:49:34;99415.84;;;17.39;83.56
51807;BME280;37865;51.304;9.536;2023-07-31T02:52:00;99415.84;;;17.39;83.75
51807;BME280;37865;51.304;9.536;2023-07-31T02:54:25;99412.28;;;17.38;83.80
51807;BME280;37865;51.304;9.536;2023-07-31T02:56:50;99419.22;;;17.36;84.14
51807;BME280;37865;51.304;9.536;2023-07-31T02:59:17;99419.22;;;17.36;84.06
51807;BME280;37865;51.304;9.536;2023-07-31T03:01:43;99425.53;;;17.36;84.46
51807;BME280;37865;51.304;9.536;2023-07-31T03:04:08;99423.56;;;17.37;84.20
51807;BME280;37865;51.304;9.536;2023-07-31T03:06:33;99421.88;;;17.41;83.90
51807;BME280;37865;51.304;9.536;2023-07-31T03:08:58;99419.31;;;17.44;83.65
51807;BME280;37865;51.304;9.536;2023-07-31T03:11:24;99421.16;;;17.49;83.56
51807;BME280;37865;51.304;9.536;2023-07-31T03:13:49;99422.47;;;17.51;82.90
51807;BME280;37865;51.304;9.536;2023-07-31T03:16:14;99422.69;;;17.55;82.63
51807;BME280;37865;51.304;9.536;2023-07-31T03:18:39;99420.03;;;17.63;81.95
51807;BME280;37865;51.304;9.536;2023-07-31T03:21:05;99410.50;;;17.70;81.51
51807;BME280;37865;51.304;9.536;2023-07-31T03:23:30;99423.66;;;17.73;81.07
51807;BME280;37865;51.304;9.536;2023-07-31T03:25:59;99424.38;;;17.78;80.87
51807;BME280;37865;51.304;9.536;2023-07-31T03:28:25;99416.63;;;17.80;80.47
51807;BME280;37865;51.304;9.536;2023-07-31T03:30:51;99408.53;;;17.84;80.13
51807;BME280;37865;51.304;9.536;2023-07-31T03:33:16;99412.91;;;17.85;79.85
51807;BME280;37865;51.304;9.536;2023-07-31T03:35:42;99400.94;;;17.89;79.65
51807;BME280;37865;51.304;9.536;2023-07-31T03:38:07;99398.69;;;17.91;79.35
51807;BME280;37865;51.304;9.536;2023-07-31T03:40:32;99392.88;;;17.93;79.50
51807;BME280;37865;51.304;9.536;2023-07-31T03:42:58;99398.41;;;17.93;79.26
51807;BME280;37865;51.304;9.536;2023-07-31T03:45:23;99407.19;;;17.95;78.89
51807;BME280;37865;51.304;9.536;2023-07-31T03:47:48;99404.91;;;17.97;78.77
51807;BME280;37865;51.304;9.536;2023-07-31T03:50:13;99404.59;;;17.98;78.68
51807;BME280;37865;51.304;9.536;2023-07-31T03:52:39;99405.09;;;18.00;78.54
51807;BME280;37865;51.304;9.536;2023-07-31T03:55:04;99398.75;;;18.00;78.29
51807;BME280;37865;51.304;9.536;2023-07-31T03:57:30;99398.75;;;18.00;78.20
51807;BME280;37865;51.304;9.536;2023-07-31T03:59:57;99403.66;;;18.03;78.17
51807;BME280;37865;51.304;9.536;2023-07-31T04:02:23;99395.41;;;18.03;77.67
51807;BME280;37865;51.304;9.536;2023-07-31T04:04:48;99394.25;;;18.04;77.50
51807;BME280;37865;51.304;9.536;2023-07-31T04:07:13;99398.66;;;18.05;77.40
51807;BME280;37865;51.304;9.536;2023-07-31T04:09:39;99386.97;;;18.08;77.34
51807;BME280;37865;51.304;9.536;2023-07-31T04:12:04;99392.19;;;18.09;77.08
51807;BME280;37865;51.304;9.536;2023-07-31T04:14:29;99394.47;;;18.07;77.17
51807;BME280;37865;51.304;9.536;2023-07-31T04:16:55;99397.72;;;18.09;76.66
51807;BME280;37865;51.304;9.536;2023-07-31T04:19:20;99403.75;;;18.11;76.00
51807;BME280;37865;51.304;9.536;2023-07-31T04:21:45;99409.44;;;18.15;75.43
51807;BME280;37865;51.304;9.536;2023-07-31T04:24:11;99395.00;;;18.18;74.86
51807;BME280;37865;51.304;9.536;2023-07-31T04:26:36;99396.03;;;18.22;74.71
51807;BME280;37865;51.304;9.536;2023-07-31T04:29:01;99413.72;;;18.21;74.15
51807;BME280;37865;51.304;9.536;2023-07-31T04:31:26;99428.00;;;18.23;73.76
51807;BME280;37865;51.304;9.536;2023-07-31T04:33:52;99416.66;;;18.24;73.67
51807;BME280;37865;51.304;9.536;2023-07-31T04:36:17;99403.66;;;18.25;73.31
51807;BME280;37865;51.304;9.536;2023-07-31T04:38:42;99405.59;;;18.24;73.14
51807;BME280;37865;51.304;9.536;2023-07-31T04:41:08;99401.72;;;18.25;73.02
51807;BME280;37865;51.304;9.536;2023-07-31T04:43:33;99429.84;;;18.27;72.85
51807;BME280;37865;51.304;9.536;2023-07-31T04:45:58;99394.78;;;18.28;72.67
51807;BME280;37865;51.304;9.536;2023-07-31T04:48:24;99413.13;;;18.32;72.78
51807;BME280;37865;51.304;9.536;2023-07-31T04:50:49;99398.22;;;18.33;72.58
51807;BME280;37865;51.304;9.536;2023-07-31T04:53:14;99396.56;;;18.32;72.73
51807;BME280;37865;51.304;9.536;2023-07-31T04:55:39;99404.22;;;18.35;72.42
51807;BME280;37865;51.304;9.536;2023-07-31T04:58:05;99399.22;;;18.37;72.34
51807;BME280;37865;51.304;9.536;2023-07-31T05:00:30;99406.66;;;18.37;72.34
51807;BME280;37865;51.304;9.536;2023-07-31T05:02:56;99403.63;;;18.38;72.22
51807;BME280;37865;51.304;9.536;2023-07-31T05:05:21;99400.03;;;18.38;72.27
51807;BME280;37865;51.304;9.536;2023-07-31T05:07:46;99396.94;;;18.39;72.19
51807;BME280;37865;51.304;9.536;2023-07-31T05:10:12;99391.75;;;18.38;72.26
51807;BME280;37865;51.304;9.536;2023-07-31T05:12:37;99398.09;;;18.38;72.19
51807;BME280;37865;51.304;9.536;2023-07-31T05:15:03;99396.13;;;18.39;72.17
51807;BME280;37865;51.304;9.536;2023-07-31T05:17:28;99399.72;;;18.39;72.39
51807;BME280;37865;51.304;9.536;2023-07-31T05:19:53;99392.56;;;18.38;72.52
51807;BME280;37865;51.304;9.536;2023-07-31T05:22:19;99387.56;;;18.40;72.55
51807;BME280;37865;51.304;9.536;2023-07-31T05:24:44;99381.72;;;18.42;72.56
51807;BME280;37865;51.304;9.536;2023-07-31T05:27:10;99386.31;;;18.47;72.64
51807;BME280;37865;51.304;9.536;2023-07-31T05:29:35;99386.31;;;18.47;72.95
51807;BME280;37865;51.304;9.536;2023-07-31T05:32:00;99385.19;;;18.48;73.10
51807;BME280;37865;51.304;9.536;2023-07-31T05:34:26;99394.94;;;18.54;72.78
51807;BME280;37865;51.304;9.536;2023-07-31T05:36:51;99392.19;;;18.54;73.46
51807;BME280;37865;51.304;9.536;2023-07-31T05:39:16;99385.06;;;18.53;73.70
51807;BME280;37865;51.304;9.536;2023-07-31T05:41:43;99391.19;;;18.50;73.89
51807;BME280;37865;51.304;9.536;2023-07-31T05:44:08;99391.69;;;18.52;73.84
51807;BME280;37865;51.304;9.536;2023-07-31T05:46:34;99385.88;;;18.53;73.70
51807;BME280;37865;51.304;9.536;2023-07-31T05:48:59;99384.41;;;18.56;73.32
51807;BME280;37865;51.304;9.536;2023-07-31T05:51:26;99381.63;;;18.56;73.54
51807;BME280;37865;51.304;9.536;2023-07-31T05:53:51;99383.63;;;18.55;73.75
51807;BME280;37865;51.304;9.536;2023-07-31T05:56:16;99386.66;;;18.54;73.89
51807;BME280;37865;51.304;9.536;2023-07-31T05:58:42;99380.97;;;18.50;74.41
51807;BME280;37865;51.304;9.536;2023-07-31T06:01:07;99385.66;;;18.50;74.62
51807;BME280;37865;51.304;9.536;2023-07-31T06:03:32;99398.97;;;18.48;74.77
51807;BME280;37865;51.304;9.536;2023-07-31T06:05:58;99401.25;;;18.45;75.22
51807;BME280;37865;51.304;9.536;2023-07-31T06:08:23;99386.31;;;18.47;75.19
51807;BME280;37865;51.304;9.536;2023-07-31T06:10:48;99393.56;;;18.42;76.27
51807;BME280;37865;51.304;9.536;2023-07-31T06:13:14;99398.03;;;18.30;77.75
51807;BME280;37865;51.304;9.536;2023-07-31T06:15:39;99396.81;;;18.22;78.54
51807;BME280;37865;51.304;9.536;2023-07-31T06:18:04;99400.53;;;18.18;78.91
51807;BME280;37865;51.304;9.536;2023-07-31T06:20:33;99399.72;;;18.17;79.15
51807;BME280;37865;51.304;9.536;2023-07-31T06:22:59;99402.47;;;18.17;79.61
51807;BME280;37865;51.304;9.536;2023-07-31T06:25:24;99403.09;;;18.14;79.94
51807;BME280;37865;51.304;9.536;2023-07-31T06:27:49;99401.47;;;18.13;80.20
51807;BME280;37865;51.304;9.536;2023-07-31T06:30:15;99405.69;;;18.11;80.81
51807;BME280;37865;51.304;9.536;2023-07-31T06:32:40;99400.28;;;18.06;81.52
51807;BME280;37865;51.304;9.536;2023-07-31T06:35:06;99408.28;;;17.94;82.71
51807;BME280;37865;51.304;9.536;2023-07-31T06:37:31;99404.94;;;17.83;84.22
51807;BME280;37865;51.304;9.536;2023-07-31T06:39:57;99407.84;;;17.78;85.12
51807;BME280;37865;51.304;9.536;2023-07-31T06:42:22;99415.31;;;17.64;87.14
51807;BME280;37865;51.304;9.536;2023-07-31T06:44:47;99416.63;;;17.39;90.59
51807;BME280;37865;51.304;9.536;2023-07-31T06:47:18;99406.06;;;17.19;93.15
51807;BME280;37865;51.304;9.536;2023-07-31T06:49:44;99395.97;;;17.01;95.29
51807;BME280;37865;51.304;9.536;2023-07-31T06:52:10;99405.63;;;16.85;97.22
51807;BME280;37865;51.304;9.536;2023-07-31T06:54:36;99403.16;;;16.70;99.66
51807;BME280;37865;51.304;9.536;2023-07-31T06:57:01;99397.03;;;16.59;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T06:59:27;99399.97;;;16.49;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:01:52;99399.50;;;16.42;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:04:17;99392.66;;;16.40;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:06:42;99396.03;;;16.37;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:09:08;99390.28;;;16.33;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:11:33;99386.44;;;16.34;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:13:59;99382.03;;;16.33;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:16:25;99384.78;;;16.33;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:18:51;99389.72;;;16.36;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:21:16;99382.16;;;16.42;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:23:43;99368.84;;;16.49;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:26:08;99379.63;;;16.64;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:28:33;99376.53;;;16.79;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:30:58;99376.88;;;16.91;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:33:24;99374.72;;;17.02;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:35:49;99379.22;;;17.11;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:38:14;99373.19;;;17.23;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:40:40;99361.94;;;17.33;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:43:06;99365.00;;;17.45;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:45:31;99360.72;;;17.52;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T07:47:57;99349.78;;;17.61;99.69
51807;BME280;37865;51.304;9.536;2023-07-31T07:50:23;99348.09;;;17.74;99.13
51807;BME280;37865;51.304;9.536;2023-07-31T07:52:48;99345.66;;;17.94;97.90
51807;BME280;37865;51.304;9.536;2023-07-31T07:55:13;99347.91;;;18.14;96.31
51807;BME280;37865;51.304;9.536;2023-07-31T07:57:39;99346.38;;;18.30;94.59
51807;BME280;37865;51.304;9.536;2023-07-31T08:00:05;99343.25;;;18.45;93.34
51807;BME280;37865;51.304;9.536;2023-07-31T08:02:30;99347.22;;;18.62;91.71
51807;BME280;37865;51.304;9.536;2023-07-31T08:04:56;99336.94;;;18.76;91.04
51807;BME280;37865;51.304;9.536;2023-07-31T08:07:21;99326.75;;;18.93;89.92
51807;BME280;37865;51.304;9.536;2023-07-31T08:09:46;99330.50;;;19.06;88.57
51807;BME280;37865;51.304;9.536;2023-07-31T08:12:12;99314.59;;;19.20;87.09
51807;BME280;37865;51.304;9.536;2023-07-31T08:14:37;99321.84;;;19.47;86.33
51807;BME280;37865;51.304;9.536;2023-07-31T08:17:02;99319.75;;;19.61;84.19
51807;BME280;37865;51.304;9.536;2023-07-31T08:19:28;99308.34;;;19.54;82.44
51807;BME280;37865;51.304;9.536;2023-07-31T08:21:53;99306.75;;;19.53;83.31
51807;BME280;37865;51.304;9.536;2023-07-31T08:24:18;99308.84;;;19.56;82.59
51807;BME280;37865;51.304;9.536;2023-07-31T08:26:44;99306.25;;;19.51;82.20
51807;BME280;37865;51.304;9.536;2023-07-31T08:29:09;99301.00;;;19.41;82.58
51807;BME280;37865;51.304;9.536;2023-07-31T08:31:34;99305.06;;;19.35;82.28
51807;BME280;37865;51.304;9.536;2023-07-31T08:34:00;99312.56;;;19.34;82.59
51807;BME280;37865;51.304;9.536;2023-07-31T08:36:25;99315.00;;;19.36;82.63
51807;BME280;37865;51.304;9.536;2023-07-31T08:38:50;99314.63;;;19.28;82.94
51807;BME280;37865;51.304;9.536;2023-07-31T08:41:16;99319.97;;;19.16;83.71
51807;BME280;37865;51.304;9.536;2023-07-31T08:43:47;99316.63;;;18.89;85.79
51807;BME280;37865;51.304;9.536;2023-07-31T08:46:14;99321.09;;;18.59;87.80
51807;BME280;37865;51.304;9.536;2023-07-31T08:48:42;99323.94;;;18.45;89.20
51807;BME280;37865;51.304;9.536;2023-07-31T08:51:09;99322.38;;;18.31;89.19
51807;BME280;37865;51.304;9.536;2023-07-31T08:53:34;99324.00;;;18.32;89.62
51807;BME280;37865;51.304;9.536;2023-07-31T08:56:00;99329.69;;;18.35;89.68
51807;BME280;37865;51.304;9.536;2023-07-31T08:58:27;99333.03;;;18.46;90.02
51807;BME280;37865;51.304;9.536;2023-07-31T09:00:54;99321.06;;;18.51;89.93
51807;BME280;37865;51.304;9.536;2023-07-31T09:03:22;99335.66;;;18.51;90.41
51807;BME280;37865;51.304;9.536;2023-07-31T09:05:48;99343.25;;;18.45;90.28
51807;BME280;37865;51.304;9.536;2023-07-31T09:08:16;99328.59;;;18.36;90.57
51807;BME280;37865;51.304;9.536;2023-07-31T09:10:43;99331.78;;;18.30;91.11
51807;BME280;37865;51.304;9.536;2023-07-31T09:13:09;99329.97;;;18.25;91.45
51807;BME280;37865;51.304;9.536;2023-07-31T09:15:36;99329.47;;;18.23;92.27
51807;BME280;37865;51.304;9.536;2023-07-31T09:18:03;99333.06;;;18.24;93.16
51807;BME280;37865;51.304;9.536;2023-07-31T09:20:28;99335.16;;;18.27;93.57
51807;BME280;37865;51.304;9.536;2023-07-31T09:22:54;99322.50;;;18.26;93.62
51807;BME280;37865;51.304;9.536;2023-07-31T09:25:22;99326.06;;;18.26;93.63
51807;BME280;37865;51.304;9.536;2023-07-31T09:27:51;99318.59;;;18.27;93.86
51807;BME280;37865;51.304;9.536;2023-07-31T09:30:17;99311.97;;;18.28;93.73
51807;BME280;37865;51.304;9.536;2023-07-31T09:32:44;99309.22;;;18.28;93.52
51807;BME280;37865;51.304;9.536;2023-07-31T09:35:27;99300.94;;;18.28;93.26
51807;BME280;37865;51.304;9.536;2023-07-31T09:37:55;99304.13;;;18.21;93.04
51807;BME280;37865;51.304;9.536;2023-07-31T09:40:34;99301.31;;;18.13;94.01
51807;BME280;37865;51.304;9.536;2023-07-31T09:43:01;99298.94;;;17.98;95.11
51807;BME280;37865;51.304;9.536;2023-07-31T09:45:27;99294.00;;;17.86;96.73
51807;BME280;37865;51.304;9.536;2023-07-31T09:47:54;99302.53;;;17.76;98.21
51807;BME280;37865;51.304;9.536;2023-07-31T09:50:21;99294.19;;;17.67;99.59
51807;BME280;37865;51.304;9.536;2023-07-31T09:52:46;99302.75;;;17.66;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T09:55:12;99297.81;;;17.77;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T09:57:40;99286.03;;;17.85;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T10:00:07;99286.22;;;17.88;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T10:02:36;99291.09;;;17.91;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T10:05:03;99279.97;;;17.96;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T10:07:30;99275.00;;;18.07;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T10:09:59;99275.44;;;18.31;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T10:12:26;99289.97;;;18.45;100.00
51807;BME280;37865;51.304;9.536;2023-07-31T10:14:56;99276.41;;;18.57;99.20
51807;BME280;37865;51.304;9.536;2023-07-31T10:17:22;99268.16;;;18.74;98.37
51807;BME280;37865;51.304;9.536;2023-07-31T10:19:49;99267.72;;;18.89;96.60
51807;BME280;37865;51.304;9.536;2023-07-31T10:22:15;99256.91;;;19.18;94.16
51807;BME280;37865;51.304;9.536;2023-07-31T10:24:42;99259.22;;;19.42;92.15
51807;BME280;37865;51.304;9.536;2023-07-31T10:27:08;99260.66;;;19.91;91.35
51807;BME280;37865;51.304;9.536;2023-07-31T10:29:35;99266.13;;;20.17;85.42
51807;BME280;37865;51.304;9.536;2023-07-31T10:32:01;99250.94;;;20.40;85.46
51807;BME280;37865;51.304;9.536;2023-07-31T10:34:27;99263.84;;;20.36;84.01
51807;BME280;37865;51.304;9.536;2023-07-31T10:37:25;99259.28;;;20.31;83.79
51807;BME280;37865;51.304;9.536;2023-07-31T10:40:10;99243.66;;;20.18;83.36
51807;BME280;37865;51.304;9.536;2023-07-31T10:42:51;99259.72;;;20.42;82.64
51807;BME280;37865;51.304;9.536;2023-07-31T10:45:43;99243.47;;;20.69;81.04
51807;BME280;37865;51.304;9.536;2023-07-31T10:48:16;99245.75;;;20.67;78.80
51807;BME280;37865;51.304;9.536;2023-07-31T10:50:49;99237.34;;;20.55;79.71
51807;BME280;37865;51.304;9.536;2023-07-31T10:53:26;99240.16;;;20.47;78.49
51807;BME280;37865;51.304;9.536;2023-07-31T10:55:52;99232.81;;;20.42;79.27
51807;BME280;37865;51.304;9.536;2023-07-31T10:58:19;99239.97;;;20.52;79.22
51807;BME280;37865;51.304;9.536;2023-07-31T11:00:46;99227.06;;;20.56;78.68
51807;BME280;37865;51.304;9.536;2023-07-31T11:03:14;99229.84;;;20.56;78.94
51807;BME280;37865;51.304;9.536;2023-07-31T11:05:44;99232.34;;;20.40;77.52
51807;BME280;37865;51.304;9.536;2023-07-31T11:10:49;99218.03;;;20.38;78.17
51807;BME280;37865;51.304;9.536;2023-07-31T11:13:14;99211.88;;;20.33;77.18
51807;BME280;37865;51.304;9.536;2023-07-31T11:15:40;99216.19;;;20.51;77.34
51807;BME280;37865;51.304;9.536;2023-07-31T11:18:05;99214.41;;;20.75;76.07
51807;BME280;37865;51.304;9.536;2023-07-31T11:20:33;99217.47;;;20.82;75.51
51807;BME280;37865;51.304;9.536;2023-07-31T11:23:03;99232.66;;;20.76;76.25
51807;BME280;37865;51.304;9.536;2023-07-31T11:25:32;99209.78;;;20.59;76.37
51807;BME280;37865;51.304;9.536;2023-07-31T11:28:06;99226.63;;;20.45;76.46
51807;BME280;37865;51.304;9.536;2023-07-31T11:30:32;99211.09;;;20.15;76.41
51807;BME280;37865;51.304;9.536;2023-07-31T11:32:57;99214.91;;;19.93;77.23
51807;BME280;37865;51.304;9.536;2023-07-31T11:35:23;99219.50;;;19.81;76.67
51807;BME280;37865;51.304;9.536;2023-07-31T11:37:48;99210.06;;;19.73;75.73
51807;BME280;37865;51.304;9.536;2023-07-31T11:40:14;99185.34;;;19.68;76.17
51807;BME280;37865;51.304;9.536;2023-07-31T11:42:40;99210.56;;;19.67;76.21
51807;BME280;37865;51.304;9.536;2023-07-31T11:45:09;99207.13;;;19.78;75.98
51807;BME280;37865;51.304;9.536;2023-07-31T11:47:36;99210.22;;;19.77;75.95
51807;BME280;37865;51.304;9.536;2023-07-31T11:50:03;99228.44;;;19.78;75.82
51807;BME280;37865;51.304;9.536;2023-07-31T11:52:36;99201.91;;;19.77;75.84
51807;BME280;37865;51.304;9.536;2023-07-31T11:55:03;99216.09;;;19.75;74.99
51807;BME280;37865;51.304;9.536;2023-07-31T11:57:29;99202.06;;;19.89;74.86
51807;BME280;37865;51.304;9.536;2023-07-31T11:59:55;99191.13;;;19.92;74.31
51807;BME280;37865;51.304;9.536;2023-07-31T12:02:21;99197.13;;;20.03;74.24
51807;BME280;37865;51.304;9.536;2023-07-31T12:04:47;99215.06;;;19.97;73.29
51807;BME280;37865;51.304;9.536;2023-07-31T12:07:13;99225.75;;;20.07;73.17
51807;BME280;37865;51.304;9.536;2023-07-31T12:09:38;99208.50;;;20.10;72.25
51807;BME280;37865;51.304;9.536;2023-07-31T12:12:20;99198.72;;;20.13;72.27
51807;BME280;37865;51.304;9.536;2023-07-31T12:14:46;99198.22;;;20.19;72.37
51807;BME280;37865;51.304;9.536;2023-07-31T12:17:11;99190.91;;;20.15;72.46
51807;BME280;37865;51.304;9.536;2023-07-31T12:19:36;99190.59;;;20.08;73.30
51807;BME280;37865;51.304;9.536;2023-07-31T12:22:11;99193.19;;;20.21;73.43
51807;BME280;37865;51.304;9.536;2023-07-31T12:24:36;99201.00;;;20.19;73.28
51807;BME280;37865;51.304;9.536;2023-07-31T12:27:09;99199.88;;;20.20;73.83
51807;BME280;37865;51.304;9.536;2023-07-31T12:29:35;99209.13;;;20.16;74.07
51807;BME280;37865;51.304;9.536;2023-07-31T12:32:03;99196.63;;;20.01;75.46
51807;BME280;37865;51.304;9.536;2023-07-31T12:34:29;99197.84;;;19.83;77.78
51807;BME280;37865;51.304;9.536;2023-07-31T12:36:54;99202.91;;;19.55;80.27
51807;BME280;37865;51.304;9.536;2023-07-31T12:39:19;99204.53;;;19.31;83.45
51807;BME280;37865;51.304;9.536;2023-07-31T12:41:45;99205.50;;;19.00;85.79
51807;BME280;37865;51.304;9.536;2023-07-31T12:44:11;99205.78;;;18.73;87.88
51807;BME280;37865;51.304;9.536;2023-07-31T12:46:36;99195.53;;;18.65;89.37
51807;BME280;37865;51.304;9.536;2023-07-31T12:49:02;99187.91;;;18.71;87.71
51807;BME280;37865;51.304;9.536;2023-07-31T12:51:27;99183.53;;;18.87;87.34
51807;BME280;37865;51.304;9.536;2023-07-31T12:53:52;99175.28;;;19.04;85.89
51807;BME280;37865;51.304;9.536;2023-07-31T12:56:18;99183.09;;;19.19;84.88
51807;BME280;37865;51.304;9.536;2023-07-31T12:58:43;99179.53;;;19.36;84.16
51807;BME280;37865;51.304;9.536;2023-07-31T13:01:09;99178.38;;;19.37;84.05