sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48862;BME280;34681;49.188;-0.374;2023-04-01T00:00:08;100184.75;;;13.47;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:02:35;100185.31;;;13.43;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:05:00;100187.41;;;13.33;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:07:26;100184.84;;;13.15;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:09:52;100187.94;;;13.28;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:12:17;100194.81;;;13.32;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:14:42;100195.81;;;13.31;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:17:08;100195.13;;;13.37;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:19:33;100203.19;;;13.31;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:21:58;100212.66;;;13.28;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:24:24;100202.16;;;13.32;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:26:49;100217.66;;;13.16;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:29:15;100214.41;;;13.21;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:31:40;100216.97;;;13.23;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:34:05;100222.31;;;13.16;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:36:30;100226.50;;;13.51;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:38:57;100219.06;;;13.60;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:41:23;100224.94;;;13.48;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:43:51;100227.66;;;13.57;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:46:17;100232.84;;;13.52;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:48:51;100241.97;;;13.44;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:51:22;100237.88;;;13.32;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:53:51;100235.00;;;13.33;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:56:39;100240.97;;;13.37;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T00:59:10;100237.16;;;13.46;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T01:01:37;100242.19;;;13.34;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T01:04:02;100232.38;;;13.32;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T01:07:00;100238.22;;;13.37;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T01:14:42;100257.00;;;13.25;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T01:20:20;100250.63;;;13.25;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T01:25:51;100255.78;;;13.19;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T01:31:50;100254.06;;;13.27;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T01:36:55;100255.09;;;13.26;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T01:39:26;100259.28;;;13.53;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T01:41:57;100261.25;;;13.28;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T01:44:25;100254.56;;;13.06;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T01:46:52;100269.69;;;13.10;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T01:49:18;100268.63;;;13.19;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T01:51:45;100266.75;;;13.36;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T01:54:15;100266.25;;;13.32;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T01:56:41;100273.97;;;13.12;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T01:59:08;100268.81;;;13.17;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:01:38;100278.63;;;13.20;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:04:05;100279.81;;;13.09;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:06:34;100271.06;;;13.22;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:09:04;100280.00;;;13.08;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:14:07;100282.41;;;12.86;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:16:44;100276.25;;;12.92;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:19:12;100285.16;;;12.94;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:21:39;100285.34;;;12.85;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:24:12;100291.34;;;12.80;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:26:40;100284.09;;;13.04;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:29:08;100286.00;;;12.95;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:31:36;100291.00;;;12.91;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:34:02;100288.56;;;13.05;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:36:28;100284.97;;;13.04;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:38:54;100289.59;;;12.96;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:41:20;100295.78;;;12.81;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:43:46;100295.75;;;13.14;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:46:11;100296.97;;;13.11;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:48:37;100299.22;;;13.32;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:51:02;100295.25;;;13.10;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:53:28;100299.03;;;13.09;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:55:54;100292.53;;;13.02;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T02:58:20;100291.13;;;13.06;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:00:46;100302.47;;;13.03;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:03:11;100298.53;;;12.98;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:05:38;100301.25;;;13.06;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:08:04;100303.66;;;13.17;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:10:29;100292.69;;;13.25;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:12:55;100297.13;;;13.42;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:15:20;100297.97;;;13.43;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:17:45;100299.66;;;13.52;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:20:12;100301.56;;;13.52;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:22:37;100298.00;;;13.35;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:25:05;100306.19;;;13.51;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:27:30;100312.06;;;13.24;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:29:56;100309.50;;;13.22;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:32:21;100296.63;;;13.31;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:34:46;100298.00;;;13.27;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:37:12;100296.09;;;13.43;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:39:39;100306.22;;;13.43;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:42:04;100300.69;;;13.51;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:44:32;100312.03;;;13.48;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:46:58;100305.88;;;13.38;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:49:23;100309.31;;;13.32;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:51:48;100310.72;;;13.28;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:54:14;100301.06;;;13.32;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:56:39;100315.50;;;13.42;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T03:59:07;100320.66;;;13.37;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:01:33;100317.56;;;13.32;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:03:58;100313.66;;;13.26;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:06:25;100313.06;;;13.47;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:08:50;100324.63;;;13.26;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:11:16;100322.91;;;13.33;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:13:42;100323.41;;;13.29;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:16:07;100322.69;;;13.51;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:18:33;100325.47;;;13.43;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:20:59;100332.03;;;13.26;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:23:24;100339.53;;;13.40;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:26:10;100320.78;;;13.52;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:28:36;100326.63;;;13.40;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:31:02;100342.47;;;13.06;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:33:30;100341.59;;;13.13;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:35:56;100341.81;;;13.20;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:38:22;100336.13;;;13.05;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:40:47;100348.13;;;12.96;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:43:15;100354.31;;;12.90;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:45:41;100340.06;;;12.86;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:48:08;100346.91;;;12.90;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:50:34;100349.16;;;12.95;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:52:59;100351.22;;;13.01;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:55:25;100346.06;;;13.14;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T04:57:50;100351.94;;;13.19;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:00:16;100346.91;;;13.39;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:02:41;100358.75;;;13.07;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:05:07;100360.31;;;13.10;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:07:33;100350.88;;;13.29;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:09:58;100366.16;;;13.31;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:12:24;100367.88;;;13.40;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:14:49;100359.31;;;13.27;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:17:15;100371.97;;;13.53;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:19:40;100359.63;;;13.40;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:22:06;100362.38;;;13.40;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:24:32;100376.63;;;13.44;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:26:58;100381.75;;;13.55;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:29:24;100373.53;;;13.39;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:31:50;100380.94;;;13.38;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:34:15;100380.72;;;13.48;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:36:42;100398.97;;;13.49;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:39:08;100389.19;;;13.22;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:41:37;100397.38;;;13.14;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:44:04;100400.31;;;13.12;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:46:29;100403.28;;;13.27;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:48:55;100400.53;;;13.35;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:51:20;100404.97;;;13.28;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:53:46;100409.25;;;13.23;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:56:12;100402.75;;;13.24;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T05:58:38;100414.25;;;13.27;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T06:01:11;100407.22;;;13.25;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T06:03:36;100400.16;;;13.30;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T06:06:02;100413.03;;;13.30;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T06:08:30;100412.88;;;13.23;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T06:17:00;100414.25;;;13.52;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T06:19:26;100416.31;;;13.49;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T06:22:05;100414.41;;;13.58;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T06:32:49;100424.63;;;13.89;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T06:41:17;100432.41;;;13.77;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T06:46:44;100439.28;;;14.28;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T06:54:28;100443.56;;;14.31;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T06:57:00;100435.53;;;14.21;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T06:59:30;100438.66;;;14.18;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:01:59;100445.28;;;14.40;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:04:30;100443.06;;;14.75;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:07:02;100449.78;;;14.72;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:09:35;100452.22;;;14.98;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:12:12;100454.59;;;15.01;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:14:41;100452.03;;;15.00;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:17:20;100452.63;;;16.38;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:19:47;100461.81;;;19.13;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:22:30;100468.25;;;21.67;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:24:57;100464.94;;;23.90;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:27:26;100476.78;;;26.39;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:29:51;100468.34;;;28.02;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:43:09;100472.34;;;27.79;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:45:52;100479.69;;;28.54;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:48:41;100472.88;;;29.55;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:51:13;100484.19;;;30.06;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:54:24;100475.41;;;29.77;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T07:56:45;100478.13;;;29.31;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T08:10:28;100471.53;;;26.86;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T08:15:59;100483.41;;;25.82;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T08:18:32;100483.09;;;25.67;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T08:21:02;100480.63;;;25.70;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T08:23:37;100472.59;;;24.65;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T08:28:43;100470.72;;;24.42;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T08:31:48;100484.81;;;25.11;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T08:34:26;100475.69;;;24.52;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T08:37:00;100477.00;;;24.14;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T08:39:32;100473.97;;;24.27;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T08:53:37;100482.69;;;23.54;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T08:56:20;100479.34;;;23.04;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T09:24:30;100478.56;;;22.17;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T09:27:11;100481.28;;;21.98;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T09:35:46;100491.00;;;21.64;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T09:38:28;100489.88;;;21.72;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T09:43:39;100488.75;;;22.04;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T09:46:16;100487.44;;;21.82;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T09:51:57;100494.66;;;20.75;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T10:26:21;100495.47;;;18.62;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T10:36:55;100499.28;;;19.02;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T10:53:34;100517.59;;;18.90;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T11:01:51;100514.44;;;18.03;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T11:26:46;100518.81;;;19.29;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T11:32:07;100517.06;;;19.28;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T11:37:41;100511.63;;;18.93;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T11:40:23;100518.84;;;18.53;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T11:42:55;100518.06;;;19.00;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T11:46:07;100524.53;;;19.27;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T11:48:54;100521.09;;;19.12;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T11:54:36;100524.91;;;19.04;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T12:03:02;100530.88;;;19.08;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T12:11:24;100537.97;;;18.41;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T12:14:33;100535.63;;;19.21;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T12:17:36;100518.50;;;19.11;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T12:23:29;100537.50;;;19.88;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T12:29:08;100536.44;;;20.15;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T12:37:21;100546.41;;;19.57;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T12:40:13;100545.38;;;19.84;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T12:45:32;100541.09;;;20.35;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T12:48:12;100533.56;;;20.82;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T13:10:31;100559.06;;;19.79;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T13:15:47;100581.09;;;18.01;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T13:21:16;100583.31;;;17.69;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T13:26:37;100572.56;;;17.60;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T13:29:18;100571.38;;;18.12;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T13:35:03;100576.94;;;18.68;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T13:37:50;100589.75;;;18.19;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T13:40:33;100597.22;;;16.89;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T13:43:45;100608.91;;;16.09;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T13:46:14;100604.78;;;15.59;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T14:02:50;100608.09;;;16.23;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T14:19:19;100640.47;;;17.26;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T14:30:20;100648.44;;;17.36;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T14:41:24;100652.25;;;18.29;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T14:49:52;100661.38;;;18.22;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T14:52:28;100659.31;;;18.10;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T14:54:56;100669.16;;;17.91;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T14:57:25;100657.66;;;17.73;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T15:13:29;100687.25;;;17.42;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T15:18:53;100695.69;;;17.05;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T15:27:07;100696.00;;;17.76;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T15:37:39;100707.31;;;18.17;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T15:40:28;100708.16;;;18.60;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T15:43:08;100712.19;;;18.36;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T15:57:33;100716.16;;;17.25;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T16:00:06;100718.66;;;17.05;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T16:05:42;100720.75;;;17.48;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T16:08:25;100733.41;;;17.27;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T16:11:16;100741.41;;;17.37;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T16:16:44;100742.22;;;17.31;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T16:19:29;100749.81;;;16.99;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T16:22:19;100748.06;;;16.83;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T16:27:44;100734.38;;;15.98;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T16:33:18;100757.25;;;15.76;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T16:36:10;100761.16;;;15.90;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T16:38:49;100753.31;;;16.01;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T16:41:36;100762.41;;;16.10;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T16:44:24;100765.53;;;16.07;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T16:46:56;100774.28;;;16.42;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T16:54:39;100780.00;;;15.78;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T16:59:41;100794.91;;;16.00;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T17:04:51;100797.66;;;15.61;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T17:15:10;100820.84;;;15.19;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T17:17:53;100822.09;;;14.92;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T17:28:18;100834.81;;;15.09;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T17:30:58;100836.72;;;14.68;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T17:42:46;100851.00;;;14.80;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T17:56:02;100875.38;;;14.42;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T17:58:44;100874.78;;;14.30;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T18:09:29;100909.22;;;14.34;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T18:12:30;100915.97;;;14.06;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T18:15:12;100916.66;;;14.00;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T18:22:58;100935.00;;;14.25;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T18:25:37;100946.53;;;14.29;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T18:30:32;100959.81;;;13.99;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T18:38:44;100978.53;;;13.70;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T18:41:20;100984.38;;;13.93;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T18:52:37;101015.38;;;14.03;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T18:57:51;101028.72;;;13.98;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T19:00:48;101030.38;;;14.09;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T19:03:28;101042.13;;;14.19;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T19:06:01;101039.38;;;13.93;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T19:08:35;101046.88;;;13.65;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T19:11:29;101055.13;;;13.83;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T19:14:14;101053.75;;;13.87;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T19:16:56;101061.75;;;13.98;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T19:30:44;101082.06;;;13.79;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T19:36:18;101100.59;;;13.95;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T19:42:02;101105.75;;;13.98;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T19:44:41;101111.38;;;13.88;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T19:47:44;101120.00;;;13.93;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T19:50:27;101124.50;;;13.76;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T19:52:56;101121.59;;;13.60;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T19:55:33;101126.16;;;13.69;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T20:00:43;101132.44;;;13.80;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T20:06:00;101141.94;;;13.85;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T20:08:38;101143.06;;;13.74;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T20:16:49;101141.47;;;13.54;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T20:19:26;101145.16;;;13.63;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T20:21:56;101158.28;;;13.51;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T20:24:31;101160.94;;;13.43;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T20:29:54;101168.34;;;13.60;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T20:37:41;101170.69;;;13.73;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T20:40:20;101179.19;;;13.97;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T20:46:11;101187.22;;;13.91;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T20:48:54;101188.31;;;14.16;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T20:51:28;101197.13;;;13.84;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T20:59:50;101212.72;;;13.20;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T21:05:19;101217.16;;;13.76;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T21:08:14;101220.31;;;13.99;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T21:11:01;101214.72;;;14.09;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T21:16:27;101232.88;;;14.19;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T21:19:18;101235.28;;;14.22;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T21:29:55;101262.19;;;13.75;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T21:38:02;101277.22;;;13.53;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T21:46:19;101286.25;;;13.36;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T22:03:31;101311.47;;;13.59;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T22:06:18;101316.06;;;13.68;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T22:09:10;101310.34;;;13.79;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T22:19:52;101324.69;;;13.73;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T22:22:34;101324.03;;;13.61;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T22:25:14;101320.00;;;13.56;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T22:27:47;101328.63;;;13.70;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T22:30:24;101338.72;;;13.52;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T22:33:03;101342.75;;;13.58;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T22:35:43;101351.88;;;13.48;nan
48862;BME280;34681;49.188;-0.374;2023-04-01T22:41:07;101354.13;;;13.35;nan