sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14294;SDS011;7231;59.370;18.016;2023-09-07T00:01:05;4.32;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:03:35;4.70;;;1.88;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:06:08;5.40;;;1.83;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:08:36;3.90;;;1.77;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:11:06;2.40;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:13:36;3.47;;;2.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:16:04;4.57;;;1.80;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:18:34;3.22;;;1.80;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:21:04;5.82;;;2.13;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:23:33;5.93;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:26:01;2.47;;;1.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:28:29;4.20;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:30:58;7.60;;;1.85;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:33:26;6.50;;;2.15;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:35:55;4.80;;;2.25;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:38:23;4.82;;;2.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:40:51;3.58;;;1.77;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:43:19;4.38;;;2.15;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:45:47;5.35;;;2.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:48:15;3.97;;;1.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:50:43;3.67;;;1.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:53:13;5.05;;;2.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:55:41;3.05;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-09-07T00:58:10;6.75;;;2.08;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:00:39;3.90;;;1.80;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:03:07;4.40;;;1.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:05:39;4.35;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:08:14;3.20;;;1.63;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:10:47;3.05;;;1.42;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:13:15;3.65;;;1.83;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:15:43;5.82;;;1.77;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:18:11;5.20;;;1.67;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:20:47;4.80;;;1.80;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:23:17;6.13;;;1.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:25:46;3.10;;;1.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:28:16;3.47;;;1.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:30:45;4.50;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:33:13;3.33;;;1.95;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:35:41;4.60;;;1.83;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:38:09;4.05;;;1.75;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:40:38;5.40;;;1.80;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:43:06;4.95;;;1.95;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:45:34;3.35;;;2.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:48:02;5.32;;;2.17;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:50:33;3.55;;;1.75;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:53:01;6.68;;;2.58;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:55:30;2.78;;;2.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T01:58:00;5.22;;;2.17;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:00:28;5.97;;;2.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:02:56;5.68;;;2.40;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:05:24;4.85;;;2.50;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:07:52;3.88;;;1.88;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:10:20;5.20;;;2.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:12:48;6.15;;;2.28;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:15:18;3.35;;;2.28;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:17:46;4.80;;;2.45;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:20:14;8.07;;;2.38;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:22:43;5.13;;;2.30;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:25:11;3.33;;;2.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:27:39;5.85;;;2.42;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:30:08;6.35;;;2.05;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:32:38;8.80;;;3.08;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:35:06;6.78;;;2.30;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:37:35;6.65;;;2.53;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:40:03;4.75;;;2.55;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:42:33;6.65;;;2.45;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:45:01;4.05;;;2.50;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:47:29;5.07;;;2.55;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:49:58;7.13;;;3.08;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:52:26;5.53;;;2.65;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:54:54;6.22;;;2.50;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:57:22;4.22;;;2.45;;
14294;SDS011;7231;59.370;18.016;2023-09-07T02:59:51;5.28;;;2.22;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:02:19;11.70;;;2.35;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:04:47;4.38;;;2.15;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:07:21;5.30;;;3.05;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:09:51;4.50;;;2.72;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:12:19;7.78;;;2.38;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:14:48;7.22;;;2.70;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:17:16;7.10;;;3.03;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:19:47;5.88;;;2.30;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:22:15;4.57;;;2.78;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:24:44;5.72;;;2.40;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:27:12;7.55;;;2.55;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:29:40;3.58;;;2.55;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:32:08;4.75;;;2.58;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:34:36;5.85;;;3.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:37:04;5.70;;;2.42;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:39:33;4.20;;;2.67;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:42:02;4.88;;;2.25;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:44:30;2.60;;;2.40;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:47:00;5.40;;;2.65;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:49:28;5.32;;;2.45;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:51:56;8.57;;;2.58;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:54:24;4.22;;;2.42;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:56:52;7.13;;;2.88;;
14294;SDS011;7231;59.370;18.016;2023-09-07T03:59:21;4.53;;;3.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:01:49;6.05;;;2.78;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:04:18;6.82;;;3.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:06:46;7.28;;;2.97;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:09:14;7.10;;;3.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:11:42;5.00;;;2.80;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:14:10;9.75;;;3.42;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:16:40;5.88;;;3.13;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:19:09;4.95;;;3.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:21:37;5.55;;;3.08;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:24:06;4.93;;;3.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:26:36;6.97;;;3.53;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:29:06;6.78;;;3.40;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:31:34;6.43;;;3.05;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:34:04;7.20;;;3.38;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:36:32;9.43;;;3.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:39:00;6.00;;;2.95;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:41:29;4.93;;;3.08;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:43:58;7.18;;;3.08;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:46:26;5.47;;;2.88;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:48:54;6.20;;;2.88;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:51:24;5.57;;;3.05;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:53:53;6.43;;;3.40;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:56:21;6.57;;;3.05;;
14294;SDS011;7231;59.370;18.016;2023-09-07T04:58:49;5.65;;;2.80;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:01:17;7.43;;;3.05;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:03:45;7.13;;;3.45;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:06:13;8.07;;;3.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:08:43;6.15;;;2.42;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:11:11;8.10;;;3.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:13:38;4.55;;;2.70;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:16:06;7.07;;;3.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:18:34;8.30;;;3.50;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:21:10;7.18;;;2.78;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:23:39;10.45;;;3.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:26:09;6.38;;;3.40;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:28:39;9.30;;;3.40;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:31:07;8.10;;;3.28;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:33:36;11.35;;;2.97;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:36:04;7.70;;;3.33;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:38:32;6.70;;;3.30;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:41:01;5.20;;;2.70;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:43:30;6.30;;;2.47;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:45:58;5.72;;;2.70;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:48:26;6.72;;;2.83;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:50:55;8.95;;;2.92;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:53:23;6.38;;;2.45;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:55:52;8.80;;;3.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T05:58:20;6.18;;;3.13;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:00:49;8.88;;;3.15;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:03:18;3.35;;;2.88;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:05:46;7.85;;;2.80;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:08:14;6.90;;;3.25;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:10:42;5.15;;;2.80;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:13:10;8.80;;;2.83;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:15:38;5.00;;;2.92;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:18:07;5.35;;;3.03;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:20:35;3.90;;;2.30;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:23:04;6.72;;;2.70;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:25:32;3.40;;;2.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:28:00;4.05;;;2.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:30:28;4.53;;;2.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:32:56;5.70;;;2.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:35:26;5.07;;;2.13;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:37:54;4.55;;;2.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:40:22;5.28;;;2.03;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:42:52;5.65;;;1.67;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:45:20;3.63;;;1.95;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:47:50;4.35;;;1.67;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:50:19;4.05;;;1.80;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:52:49;4.70;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:55:17;3.83;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-09-07T06:57:46;2.28;;;1.15;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:00:14;4.53;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:02:42;4.45;;;1.38;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:05:10;3.70;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:07:39;8.60;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:10:08;6.65;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:12:38;3.25;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:15:07;4.85;;;1.33;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:17:36;1.95;;;1.17;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:20:04;4.57;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:22:33;4.53;;;1.38;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:25:02;3.63;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:27:33;4.50;;;1.15;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:30:01;2.33;;;1.15;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:32:29;7.78;;;1.65;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:34:58;4.10;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:37:26;3.22;;;1.02;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:39:54;5.20;;;1.13;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:42:22;1.65;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:44:51;1.75;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:47:19;2.47;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:49:47;2.05;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:52:15;4.15;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:54:43;2.58;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:57:11;3.72;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-09-07T07:59:39;2.63;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:02:08;4.40;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:04:36;2.45;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:07:04;2.03;;;1.02;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:09:34;3.05;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:12:03;2.85;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:14:31;1.50;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:16:59;2.70;;;1.48;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:19:29;2.72;;;1.35;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:21:57;3.13;;;1.45;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:24:25;2.78;;;1.42;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:26:53;2.05;;;1.15;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:29:23;3.78;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:31:53;2.50;;;1.27;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:34:24;1.27;;;0.85;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:36:53;2.63;;;0.98;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:39:25;2.17;;;1.13;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:41:53;2.58;;;1.23;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:44:28;3.88;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:46:57;2.55;;;1.15;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:49:27;1.17;;;0.93;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:51:58;5.03;;;1.55;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:54:27;2.88;;;1.15;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:56:56;3.15;;;1.05;;
14294;SDS011;7231;59.370;18.016;2023-09-07T08:59:24;1.50;;;0.88;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:01:55;1.90;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:04:25;3.00;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:06:54;2.83;;;1.02;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:09:24;1.52;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:11:52;3.28;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:14:20;1.52;;;1.13;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:16:49;4.28;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:19:18;6.97;;;1.65;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:21:46;2.90;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:24:16;5.05;;;1.38;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:26:46;2.08;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:29:14;2.03;;;0.98;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:31:43;1.92;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:34:11;4.20;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:36:41;1.33;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:39:10;2.58;;;1.13;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:41:51;4.20;;;1.27;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:44:20;2.72;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:46:52;2.92;;;1.27;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:49:22;2.35;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:51:52;1.70;;;1.17;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:54:20;1.45;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:56:50;2.55;;;1.33;;
14294;SDS011;7231;59.370;18.016;2023-09-07T09:59:18;3.53;;;1.33;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:01:47;2.42;;;1.25;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:04:17;3.95;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:06:50;1.88;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:09:21;3.92;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:11:54;2.85;;;1.45;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:14:26;3.67;;;1.38;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:17:05;2.58;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:19:36;1.50;;;1.13;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:22:04;7.00;;;1.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:24:33;3.60;;;1.42;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:27:05;4.07;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:29:40;2.35;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:32:09;2.42;;;1.25;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:34:40;2.58;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:37:10;3.50;;;1.65;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:39:39;2.63;;;1.58;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:42:20;4.82;;;1.45;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:44:50;4.97;;;1.80;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:47:18;3.70;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:49:47;6.47;;;1.73;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:52:15;6.70;;;1.70;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:54:43;5.55;;;1.80;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:57:11;2.28;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T10:59:45;4.68;;;1.73;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:02:14;1.83;;;1.17;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:04:43;3.72;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:07:11;4.22;;;1.58;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:09:40;2.92;;;1.42;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:12:13;2.45;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:14:42;2.88;;;1.48;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:17:12;2.05;;;1.23;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:19:40;3.40;;;1.60;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:22:09;4.82;;;1.58;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:24:37;3.45;;;1.55;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:27:05;3.72;;;1.35;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:29:36;4.63;;;1.63;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:32:05;2.80;;;1.17;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:34:46;2.92;;;1.88;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:37:16;3.92;;;1.50;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:39:44;3.65;;;1.45;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:42:12;2.72;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:44:40;4.70;;;1.35;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:47:08;3.38;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:49:37;2.63;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:52:05;3.08;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:54:33;5.55;;;1.55;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:57:01;1.92;;;1.05;;
14294;SDS011;7231;59.370;18.016;2023-09-07T11:59:30;1.83;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:02:17;3.67;;;1.40;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:04:49;3.75;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:07:17;2.60;;;1.23;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:09:45;4.88;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:12:13;6.05;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:14:41;2.10;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:17:09;1.83;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:19:38;1.90;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:22:09;2.00;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:24:37;2.95;;;0.93;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:27:05;6.00;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:29:33;4.72;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:32:01;1.52;;;0.73;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:34:29;1.42;;;0.70;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:36:58;3.05;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:39:27;4.65;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:41:56;2.65;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:44:24;2.42;;;0.98;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:46:51;3.17;;;0.95;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:49:19;2.13;;;1.15;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:51:48;4.57;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:54:16;5.30;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:56:45;2.90;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T12:59:13;4.28;;;0.85;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:01:41;4.80;;;1.23;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:04:09;3.72;;;1.15;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:06:37;2.38;;;0.80;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:09:06;4.07;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:11:36;3.38;;;1.13;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:14:07;2.47;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:16:37;4.85;;;0.93;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:19:05;4.18;;;1.13;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:21:34;3.63;;;1.33;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:24:02;3.38;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:26:30;2.47;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:28:59;4.45;;;1.27;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:31:28;1.50;;;0.88;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:33:56;3.00;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:36:25;2.55;;;1.33;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:38:53;2.80;;;1.02;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:41:23;4.68;;;1.15;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:43:51;3.70;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:46:20;2.65;;;0.93;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:48:49;2.90;;;1.15;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:51:17;4.40;;;1.08;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:53:45;3.08;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:56:13;1.85;;;0.85;;
14294;SDS011;7231;59.370;18.016;2023-09-07T13:58:41;1.70;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:01:09;2.78;;;0.93;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:03:37;2.67;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:06:06;2.67;;;0.88;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:08:34;3.45;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:11:02;1.95;;;1.17;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:13:31;3.20;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:16:01;1.88;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:18:29;2.97;;;1.15;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:20:56;3.30;;;0.90;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:23:26;2.33;;;1.15;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:25:54;4.13;;;1.10;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:28:22;3.75;;;1.20;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:30:50;2.38;;;1.15;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:33:20;4.68;;;1.48;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:35:48;2.00;;;1.08;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:38:20;2.35;;;1.00;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:40:51;6.75;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:43:21;1.88;;;1.08;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:45:49;4.68;;;1.30;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:48:17;2.70;;;0.85;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:50:45;3.70;;;1.35;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:53:13;3.58;;;1.38;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:55:41;2.38;;;1.05;;
14294;SDS011;7231;59.370;18.016;2023-09-07T14:58:10;2.92;;;1.20;;