sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22235;DHT22;11286;45.596;5.284;2022-12-10T00:01:43;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:04:10;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:06:37;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:09:05;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:11:31;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:13:57;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:16:26;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:18:52;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:21:21;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:23:48;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:26:16;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:28:42;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:31:11;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:33:38;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:36:28;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:38:54;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:41:20;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:43:46;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:46:13;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:48:39;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:51:27;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:53:53;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:56:23;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T00:58:49;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:01:27;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:03:56;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:06:31;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:09:00;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:11:28;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:13:55;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:16:21;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:18:48;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:21:16;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:23:43;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:26:12;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:28:39;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:31:07;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:33:34;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:36:08;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:38:36;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:41:02;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:43:47;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:46:13;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:48:38;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:51:04;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:53:30;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:55:56;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T01:58:22;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:01:21;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:07:02;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:09:38;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:12:15;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:22:26;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:24:54;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:30:00;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:32:31;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:35:00;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:37:48;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:40:20;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:42:50;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:45:18;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:47:45;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:50:13;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:52:40;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:55:06;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T02:57:45;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:00:24;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:06:41;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:08:59;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:11:27;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:13:54;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:16:23;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:18:53;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:21:20;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:23:48;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:26:14;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:28:49;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:31:16;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:33:43;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:36:10;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:38:37;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:41:04;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:43:29;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:45:55;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:48:20;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:50:46;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:53:12;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:55:37;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T03:58:03;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:00:29;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:02:55;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:05:20;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:07:46;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:10:11;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:12:38;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:15:04;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:17:48;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:20:14;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:22:58;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:25:42;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:28:27;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:30:52;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:33:18;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:35:44;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:38:09;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:40:35;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:43:01;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:45:26;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:47:52;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:50:17;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:52:43;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:55:08;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T04:57:34;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:00:00;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:02:25;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:04:51;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:07:17;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:09:42;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:12:08;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:14:34;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:16:59;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:19:25;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:21:53;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:24:38;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:27:04;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:29:31;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:31:57;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:34:22;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:36:48;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:39:14;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:41:40;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:44:06;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:46:34;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:49:01;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:51:29;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:53:56;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:56:24;2.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T05:58:52;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:01:24;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:03:50;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:06:25;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:08:52;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:11:18;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:13:44;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:16:11;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:18:38;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:21:05;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:23:31;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:25:57;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:28:22;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:30:48;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:33:13;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:35:39;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:38:05;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:40:30;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:42:56;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:45:21;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:47:47;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:50:13;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:52:38;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:55:04;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:57:30;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T06:59:55;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:02:21;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:04:47;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:07:12;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:09:38;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:12:04;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:14:29;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:16:55;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:19:22;2.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:21:47;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:24:16;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:26:43;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:29:14;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:31:40;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:34:06;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:36:31;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:38:57;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:41:23;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:43:49;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:46:27;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:48:54;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:51:20;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:53:47;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:56:13;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T07:58:43;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:01:11;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:03:37;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:06:06;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:08:33;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:11:00;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:13:26;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:15:52;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:18:18;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:20:43;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:23:09;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:25:36;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:28:02;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:30:29;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:32:54;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:35:20;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:37:46;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:40:12;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:42:38;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:45:04;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:47:31;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:49:57;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:52:22;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:54:48;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:57:13;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T08:59:39;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:02:05;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:04:30;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:06:56;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:09:21;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:11:47;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:14:13;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:16:38;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:19:05;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:21:31;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:23:57;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:26:24;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:28:50;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:31:18;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:33:45;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:36:12;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:38:40;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:46:52;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:52:12;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:55:04;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T09:57:41;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:02:37;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:07:34;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:10:06;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:12:34;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:15:13;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:17:39;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:20:11;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:22:38;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:25:05;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:27:31;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:30:02;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:32:48;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:35:34;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:38:13;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:40:42;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:43:23;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:45:56;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:48:25;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:53:47;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T10:56:20;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T11:01:21;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T11:03:49;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T11:06:16;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T11:08:45;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T11:11:18;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T11:13:45;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T11:16:23;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T11:18:59;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T11:21:30;3.10;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T11:23:58;3.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T11:37:29;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T11:54:26;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T11:57:06;3.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T12:05:09;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T12:13:16;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T12:15:52;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T12:18:43;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T12:21:13;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T12:26:27;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T12:31:49;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T12:34:23;3.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T12:36:50;3.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T12:39:25;3.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T12:44:29;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T12:47:04;3.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T12:49:38;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T12:52:29;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T12:55:02;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T12:58:16;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T13:00:47;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T13:03:36;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T13:09:18;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T13:11:36;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T13:14:29;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T13:19:44;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T13:25:16;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T13:28:49;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T13:36:11;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T13:39:10;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T13:41:42;3.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T13:44:59;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T13:50:02;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T13:55:25;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:06:17;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:09:11;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:11:43;3.00;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:14:14;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:16:41;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:19:14;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:21:43;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:24:49;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:27:24;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:29:53;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:32:31;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:34:58;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:37:27;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:39:54;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:42:20;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:44:46;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:47:19;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:49:47;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:52:30;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:54:57;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T14:57:30;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:00:10;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:02:42;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:07:37;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:10:14;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:12:44;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:15:33;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:23:23;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:26:05;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:28:38;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:31:12;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:33:48;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:36:36;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:39:04;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:47:19;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:49:46;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:52:17;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:54:45;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T15:59:42;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:04:53;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:07:19;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:09:45;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:12:13;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:14:40;2.70;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:17:09;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:19:35;2.60;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:22:02;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:24:27;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:26:53;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:29:18;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:31:46;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:34:12;2.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:36:37;2.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:39:03;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:41:30;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:43:56;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:46:22;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:48:48;2.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:51:21;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:53:48;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:56:15;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T16:58:42;2.90;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:01:20;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:03:47;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:06:13;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:08:39;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:11:21;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:14:13;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:16:43;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:19:11;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:21:37;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:24:03;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:26:31;2.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:29:09;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:31:37;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:34:05;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:36:31;2.80;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:38:56;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:41:22;2.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:43:47;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:46:21;2.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:48:47;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:51:13;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:53:39;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:56:14;2.40;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T17:58:40;2.50;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T18:01:06;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T18:03:35;2.30;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T18:06:01;2.20;99.90
22235;DHT22;11286;45.596;5.284;2022-12-10T18:08:26;2.30;99.90