sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21602;DHT22;10963;50.934;4.668;2022-12-18T00:02:18;-4.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:04:43;-4.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:07:12;-4.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:09:39;-4.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:12:05;-4.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:14:31;-4.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:16:57;-4.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:19:28;-4.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:21:53;-4.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:24:21;-4.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:26:47;-4.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:29:16;-4.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:31:42;-4.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:34:12;-4.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:36:39;-4.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:39:05;-4.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:41:32;-4.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:44:17;-4.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:46:44;-4.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:49:10;-4.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:51:36;-4.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:54:02;-4.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:56:28;-4.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T00:58:53;-4.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:01:19;-4.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:03:45;-4.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:06:15;-4.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:08:42;-4.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:11:12;-4.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:13:39;-4.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:16:07;-4.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:18:36;-4.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:21:10;-4.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:23:36;-4.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:26:15;-4.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:28:41;-4.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:31:18;-4.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:33:48;-5.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:36:21;-5.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:38:48;-5.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:41:16;-5.00;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:46:08;-4.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:48:40;-4.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:51:08;-4.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:53:36;-4.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T01:56:05;-4.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T02:01:14;-4.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T02:03:43;-4.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T02:06:42;-4.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T02:09:15;-4.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T02:14:39;-4.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T02:17:22;-4.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T02:23:05;-5.00;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T02:28:48;-4.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T02:31:19;-4.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T02:33:47;-4.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T02:36:20;-5.00;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T02:38:47;-5.00;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T02:41:19;-5.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T02:43:55;-5.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T02:46:31;-5.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T02:51:55;-5.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:00:14;-5.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:05:28;-5.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:10:38;-5.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:13:18;-5.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:15:49;-5.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:18:26;-5.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:20:58;-5.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:23:28;-5.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:25:58;-5.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:28:30;-5.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:31:01;-5.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:33:34;-5.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:36:06;-5.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:38:32;-5.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:46:36;-5.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:49:23;-5.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:51:52;-5.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:54:20;-5.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:56:56;-5.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T03:59:24;-5.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:01:51;-5.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:04:21;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:06:48;-5.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:09:14;-5.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:11:41;-5.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:14:09;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:16:40;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:19:05;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:21:31;-5.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:23:59;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:26:27;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:28:55;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:31:21;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:33:49;-5.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:36:17;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:38:45;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:41:10;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:43:43;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:46:11;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:48:37;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:51:06;-5.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:53:32;-5.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:56:09;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T04:58:36;-5.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:01:05;-5.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:03:33;-5.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:06:01;-5.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:08:29;-5.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:11:02;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:13:29;-5.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:15:54;-5.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:18:21;-5.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:20:50;-5.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:23:16;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:25:42;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:28:10;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:30:40;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:33:08;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:35:36;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:38:04;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:40:32;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:42:58;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:45:24;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:47:49;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:50:15;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:52:41;-5.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:55:07;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T05:57:33;-5.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:00:02;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:02:28;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:04:56;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:07:22;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:09:47;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:12:15;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:14:41;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:17:07;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:19:32;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:21:58;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:24:24;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:26:50;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:29:18;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:31:46;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:34:14;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:36:42;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:39:07;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:41:36;-5.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:44:03;-5.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:46:32;-6.00;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:49:00;-6.00;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:51:26;-5.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:53:54;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:56:22;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T06:58:48;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:01:16;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:03:44;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:06:15;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:08:44;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:11:10;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:13:38;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:16:15;-5.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:18:46;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:21:17;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:23:46;-5.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:26:16;-5.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:28:42;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:31:14;-5.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:33:40;-5.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:36:12;-5.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:38:41;-5.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:41:11;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:43:40;-5.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:46:07;-5.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:48:36;-5.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:51:04;-5.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:53:31;-5.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:55:58;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T07:58:25;-5.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:00:51;-5.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:03:18;-5.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:05:46;-5.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:08:14;-5.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:10:42;-5.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:13:07;-5.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:15:33;-5.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:17:59;-5.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:20:24;-5.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:22:50;-5.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:25:16;-5.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:27:44;-5.00;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:30:10;-4.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:32:38;-4.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:35:07;-4.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:37:33;-4.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:40:02;-4.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:42:27;-4.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:45:14;-4.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:47:39;-4.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:50:05;-4.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:52:32;-4.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:54:58;-4.00;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:57:28;-3.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T08:59:56;-3.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:02:22;-3.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:04:50;-3.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:07:18;-3.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:09:46;-3.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:12:12;-3.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:14:39;-3.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:17:05;-3.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:19:33;-3.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:22:02;-3.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:24:32;-3.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:26:58;-3.00;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:29:24;-2.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:31:52;-2.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:34:21;-2.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:36:47;-2.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:39:13;-2.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:49:29;-1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:52:44;-1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:54:59;-1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T09:57:29;-1.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T10:00:08;-1.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T10:02:39;-1.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T10:05:09;-1.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T10:07:50;-1.00;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T10:13:13;-0.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T10:27:26;-0.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T10:29:52;-0.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T10:32:29;-0.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T10:34:58;-0.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T10:37:30;-0.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T10:40:13;-0.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T10:42:39;-0.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T10:45:16;-0.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T10:47:46;-0.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T10:52:54;-0.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T10:55:21;-0.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T10:57:49;-0.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:00:32;-0.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:02:58;-0.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:05:33;-0.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:08:00;-0.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:10:35;0.00;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:13:22;0.00;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:15:48;0.00;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:18:21;0.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:21:11;0.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:26:15;0.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:34:10;0.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:36:46;0.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:39:20;0.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:42:04;0.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:47:59;0.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:50:33;0.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:53:04;0.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T11:58:42;1.00;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T12:09:17;1.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T12:39:34;1.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T12:42:02;1.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T12:44:51;1.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T12:47:33;1.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T12:50:04;1.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T12:52:39;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T12:55:22;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T12:58:38;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T13:03:35;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T13:06:19;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T13:09:00;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T13:14:39;2.00;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T13:22:45;2.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T13:25:35;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T13:30:51;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T13:41:01;2.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T13:43:29;2.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T13:46:18;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T13:49:41;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T13:51:49;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T13:54:33;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T13:57:01;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T13:59:39;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T14:02:21;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T14:04:54;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T14:07:24;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T14:09:53;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T14:15:33;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T14:20:44;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T14:25:57;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T14:28:23;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T14:30:49;2.00;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T14:38:40;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T14:41:16;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T14:43:45;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T14:48:58;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T14:51:27;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T14:53:55;1.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T14:57:19;1.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T14:59:19;1.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:04:27;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:09:43;1.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:12:37;1.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:15:05;1.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:17:31;1.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:20:02;1.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:22:33;1.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:24:59;1.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:27:36;1.10;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:32:38;1.20;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:37:37;1.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:40:05;1.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:42:32;1.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:45:18;1.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:47:46;1.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:50:12;1.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:52:45;1.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:55:13;1.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T15:57:58;1.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:00:23;1.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:02:49;1.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:05:16;1.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:07:45;1.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:10:11;1.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:12:37;1.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:15:04;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:17:30;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:19:58;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:22:29;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:24:57;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:27:28;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:29:53;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:32:20;1.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:34:49;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:37:15;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:39:43;1.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:42:18;1.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:44:45;1.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:47:11;1.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:49:37;1.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:52:05;1.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:54:31;1.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:56:59;1.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T16:59:27;1.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:01:56;1.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:04:22;1.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:06:48;1.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:09:20;1.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:11:51;1.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:14:20;1.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:16:46;1.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:19:12;1.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:21:41;1.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:24:09;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:26:38;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:29:04;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:31:35;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:34:03;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:36:29;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:39:00;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:41:27;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:44:02;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:46:32;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:49:02;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:51:28;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:53:54;1.90;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:56:21;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T17:58:52;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T18:01:23;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T18:03:50;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T18:06:18;1.80;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T18:08:44;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T18:11:15;1.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T18:14:03;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T18:16:41;1.70;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T18:19:11;1.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T18:21:39;1.60;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T18:24:06;1.50;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T18:26:33;1.40;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T18:29:01;1.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T18:31:28;1.30;99.90
21602;DHT22;10963;50.934;4.668;2022-12-18T18:33:56;1.50;99.90