sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16517;DHT22;8371;52.272;9.746;2023-04-01T00:01:25;13.00;77.20
16517;DHT22;8371;52.272;9.746;2023-04-01T00:03:51;13.10;77.20
16517;DHT22;8371;52.272;9.746;2023-04-01T00:06:18;13.10;77.30
16517;DHT22;8371;52.272;9.746;2023-04-01T00:08:44;13.10;77.20
16517;DHT22;8371;52.272;9.746;2023-04-01T00:11:10;13.10;77.20
16517;DHT22;8371;52.272;9.746;2023-04-01T00:13:36;13.00;77.10
16517;DHT22;8371;52.272;9.746;2023-04-01T00:16:02;13.00;77.20
16517;DHT22;8371;52.272;9.746;2023-04-01T00:18:29;13.00;77.10
16517;DHT22;8371;52.272;9.746;2023-04-01T00:20:55;13.00;77.90
16517;DHT22;8371;52.272;9.746;2023-04-01T00:23:20;13.00;77.20
16517;DHT22;8371;52.272;9.746;2023-04-01T00:25:47;13.00;77.10
16517;DHT22;8371;52.272;9.746;2023-04-01T00:28:17;13.00;77.00
16517;DHT22;8371;52.272;9.746;2023-04-01T00:30:42;13.00;77.10
16517;DHT22;8371;52.272;9.746;2023-04-01T00:33:07;13.00;77.00
16517;DHT22;8371;52.272;9.746;2023-04-01T00:35:33;13.00;77.00
16517;DHT22;8371;52.272;9.746;2023-04-01T00:38:00;13.00;77.20
16517;DHT22;8371;52.272;9.746;2023-04-01T00:40:31;13.00;77.00
16517;DHT22;8371;52.272;9.746;2023-04-01T00:42:58;13.00;77.00
16517;DHT22;8371;52.272;9.746;2023-04-01T00:47:58;13.00;77.00
16517;DHT22;8371;52.272;9.746;2023-04-01T00:50:26;13.00;76.90
16517;DHT22;8371;52.272;9.746;2023-04-01T00:52:52;13.00;76.80
16517;DHT22;8371;52.272;9.746;2023-04-01T00:55:19;13.00;76.80
16517;DHT22;8371;52.272;9.746;2023-04-01T00:57:48;13.00;76.80
16517;DHT22;8371;52.272;9.746;2023-04-01T01:00:15;13.10;76.80
16517;DHT22;8371;52.272;9.746;2023-04-01T01:02:43;13.00;76.70
16517;DHT22;8371;52.272;9.746;2023-04-01T01:05:12;13.00;76.70
16517;DHT22;8371;52.272;9.746;2023-04-01T01:07:47;13.00;76.70
16517;DHT22;8371;52.272;9.746;2023-04-01T01:10:31;13.00;76.60
16517;DHT22;8371;52.272;9.746;2023-04-01T01:13:25;13.00;76.70
16517;DHT22;8371;52.272;9.746;2023-04-01T01:16:13;13.00;76.70
16517;DHT22;8371;52.272;9.746;2023-04-01T01:18:43;13.00;76.60
16517;DHT22;8371;52.272;9.746;2023-04-01T01:21:23;13.00;76.70
16517;DHT22;8371;52.272;9.746;2023-04-01T01:24:06;13.00;76.80
16517;DHT22;8371;52.272;9.746;2023-04-01T01:29:42;12.90;76.80
16517;DHT22;8371;52.272;9.746;2023-04-01T01:32:51;12.90;76.80
16517;DHT22;8371;52.272;9.746;2023-04-01T01:38:04;12.90;76.90
16517;DHT22;8371;52.272;9.746;2023-04-01T01:40:32;12.80;76.90
16517;DHT22;8371;52.272;9.746;2023-04-01T01:43:03;12.80;76.90
16517;DHT22;8371;52.272;9.746;2023-04-01T01:45:28;12.80;76.90
16517;DHT22;8371;52.272;9.746;2023-04-01T01:47:56;12.80;77.00
16517;DHT22;8371;52.272;9.746;2023-04-01T01:50:23;12.80;77.00
16517;DHT22;8371;52.272;9.746;2023-04-01T01:52:50;12.80;77.00
16517;DHT22;8371;52.272;9.746;2023-04-01T01:57:52;12.80;77.00
16517;DHT22;8371;52.272;9.746;2023-04-01T02:00:18;12.80;77.00
16517;DHT22;8371;52.272;9.746;2023-04-01T02:02:46;12.80;77.10
16517;DHT22;8371;52.272;9.746;2023-04-01T02:05:21;12.80;77.10
16517;DHT22;8371;52.272;9.746;2023-04-01T02:07:55;12.80;77.10
16517;DHT22;8371;52.272;9.746;2023-04-01T02:10:22;12.80;77.10
16517;DHT22;8371;52.272;9.746;2023-04-01T02:12:50;12.80;77.10
16517;DHT22;8371;52.272;9.746;2023-04-01T02:15:19;12.80;77.00
16517;DHT22;8371;52.272;9.746;2023-04-01T02:17:47;12.70;77.00
16517;DHT22;8371;52.272;9.746;2023-04-01T02:20:16;12.70;77.00
16517;DHT22;8371;52.272;9.746;2023-04-01T02:22:53;12.70;77.00
16517;DHT22;8371;52.272;9.746;2023-04-01T02:25:26;12.70;77.00
16517;DHT22;8371;52.272;9.746;2023-04-01T02:27:53;12.70;77.10
16517;DHT22;8371;52.272;9.746;2023-04-01T02:30:20;12.70;77.10
16517;DHT22;8371;52.272;9.746;2023-04-01T02:32:47;12.70;77.10
16517;DHT22;8371;52.272;9.746;2023-04-01T02:35:15;12.70;77.20
16517;DHT22;8371;52.272;9.746;2023-04-01T02:37:43;12.70;77.30
16517;DHT22;8371;52.272;9.746;2023-04-01T02:40:14;12.70;77.30
16517;DHT22;8371;52.272;9.746;2023-04-01T02:42:40;12.70;77.40
16517;DHT22;8371;52.272;9.746;2023-04-01T02:45:07;12.70;77.30
16517;DHT22;8371;52.272;9.746;2023-04-01T02:47:33;12.70;77.30
16517;DHT22;8371;52.272;9.746;2023-04-01T02:49:58;12.70;77.40
16517;DHT22;8371;52.272;9.746;2023-04-01T02:52:25;12.70;77.40
16517;DHT22;8371;52.272;9.746;2023-04-01T02:54:51;12.70;77.30
16517;DHT22;8371;52.272;9.746;2023-04-01T02:57:16;12.70;77.30
16517;DHT22;8371;52.272;9.746;2023-04-01T02:59:42;12.70;77.30
16517;DHT22;8371;52.272;9.746;2023-04-01T03:02:08;12.70;77.30
16517;DHT22;8371;52.272;9.746;2023-04-01T03:04:33;12.70;77.40
16517;DHT22;8371;52.272;9.746;2023-04-01T03:06:59;12.70;77.40
16517;DHT22;8371;52.272;9.746;2023-04-01T03:09:25;12.70;77.40
16517;DHT22;8371;52.272;9.746;2023-04-01T03:11:50;12.70;77.50
16517;DHT22;8371;52.272;9.746;2023-04-01T03:14:16;12.70;77.40
16517;DHT22;8371;52.272;9.746;2023-04-01T03:16:42;12.70;77.40
16517;DHT22;8371;52.272;9.746;2023-04-01T03:19:07;12.70;77.40
16517;DHT22;8371;52.272;9.746;2023-04-01T03:21:33;12.70;77.40
16517;DHT22;8371;52.272;9.746;2023-04-01T03:23:59;12.70;77.40
16517;DHT22;8371;52.272;9.746;2023-04-01T03:26:25;12.70;77.30
16517;DHT22;8371;52.272;9.746;2023-04-01T03:28:53;12.70;77.50
16517;DHT22;8371;52.272;9.746;2023-04-01T03:31:18;12.70;77.40
16517;DHT22;8371;52.272;9.746;2023-04-01T03:33:44;12.70;77.50
16517;DHT22;8371;52.272;9.746;2023-04-01T03:36:10;12.70;77.50
16517;DHT22;8371;52.272;9.746;2023-04-01T03:38:43;12.70;77.50
16517;DHT22;8371;52.272;9.746;2023-04-01T03:41:06;12.70;77.40
16517;DHT22;8371;52.272;9.746;2023-04-01T03:43:32;12.70;77.40
16517;DHT22;8371;52.272;9.746;2023-04-01T03:45:58;12.70;77.50
16517;DHT22;8371;52.272;9.746;2023-04-01T03:48:24;12.70;77.50
16517;DHT22;8371;52.272;9.746;2023-04-01T03:50:50;12.70;77.50
16517;DHT22;8371;52.272;9.746;2023-04-01T03:53:16;12.70;77.50
16517;DHT22;8371;52.272;9.746;2023-04-01T03:55:42;12.70;77.50
16517;DHT22;8371;52.272;9.746;2023-04-01T03:58:08;12.60;77.50
16517;DHT22;8371;52.272;9.746;2023-04-01T04:00:34;12.70;77.60
16517;DHT22;8371;52.272;9.746;2023-04-01T04:03:00;12.60;77.60
16517;DHT22;8371;52.272;9.746;2023-04-01T04:05:26;12.60;77.70
16517;DHT22;8371;52.272;9.746;2023-04-01T04:07:52;12.60;77.60
16517;DHT22;8371;52.272;9.746;2023-04-01T04:10:19;12.60;77.70
16517;DHT22;8371;52.272;9.746;2023-04-01T04:12:45;12.60;77.70
16517;DHT22;8371;52.272;9.746;2023-04-01T04:15:11;12.60;77.70
16517;DHT22;8371;52.272;9.746;2023-04-01T04:17:37;12.60;77.70
16517;DHT22;8371;52.272;9.746;2023-04-01T04:20:03;12.60;77.80
16517;DHT22;8371;52.272;9.746;2023-04-01T04:22:29;12.60;77.70
16517;DHT22;8371;52.272;9.746;2023-04-01T04:24:55;12.60;77.70
16517;DHT22;8371;52.272;9.746;2023-04-01T04:27:20;12.60;77.70
16517;DHT22;8371;52.272;9.746;2023-04-01T04:29:46;12.60;77.70
16517;DHT22;8371;52.272;9.746;2023-04-01T04:32:11;12.50;77.70
16517;DHT22;8371;52.272;9.746;2023-04-01T04:34:37;12.60;77.70
16517;DHT22;8371;52.272;9.746;2023-04-01T04:37:03;12.60;77.70
16517;DHT22;8371;52.272;9.746;2023-04-01T04:39:29;12.50;77.60
16517;DHT22;8371;52.272;9.746;2023-04-01T04:41:55;12.50;77.70
16517;DHT22;8371;52.272;9.746;2023-04-01T04:44:20;12.60;77.80
16517;DHT22;8371;52.272;9.746;2023-04-01T04:46:46;12.70;77.90
16517;DHT22;8371;52.272;9.746;2023-04-01T04:49:12;12.60;77.90
16517;DHT22;8371;52.272;9.746;2023-04-01T04:51:37;12.50;77.90
16517;DHT22;8371;52.272;9.746;2023-04-01T04:54:05;12.50;77.90
16517;DHT22;8371;52.272;9.746;2023-04-01T04:56:31;12.50;77.90
16517;DHT22;8371;52.272;9.746;2023-04-01T04:58:57;12.50;78.00
16517;DHT22;8371;52.272;9.746;2023-04-01T05:01:23;12.50;78.00
16517;DHT22;8371;52.272;9.746;2023-04-01T05:03:49;12.50;78.00
16517;DHT22;8371;52.272;9.746;2023-04-01T05:06:16;12.50;78.10
16517;DHT22;8371;52.272;9.746;2023-04-01T05:08:43;12.50;78.10
16517;DHT22;8371;52.272;9.746;2023-04-01T05:11:15;12.50;78.20
16517;DHT22;8371;52.272;9.746;2023-04-01T05:13:42;12.50;78.20
16517;DHT22;8371;52.272;9.746;2023-04-01T05:16:10;12.50;78.20
16517;DHT22;8371;52.272;9.746;2023-04-01T05:18:36;12.50;78.30
16517;DHT22;8371;52.272;9.746;2023-04-01T05:21:01;12.50;78.40
16517;DHT22;8371;52.272;9.746;2023-04-01T05:23:27;12.50;78.40
16517;DHT22;8371;52.272;9.746;2023-04-01T05:25:53;12.50;78.50
16517;DHT22;8371;52.272;9.746;2023-04-01T05:28:19;12.50;78.50
16517;DHT22;8371;52.272;9.746;2023-04-01T05:30:45;12.50;78.70
16517;DHT22;8371;52.272;9.746;2023-04-01T05:33:12;12.50;78.70
16517;DHT22;8371;52.272;9.746;2023-04-01T05:35:39;12.50;78.70
16517;DHT22;8371;52.272;9.746;2023-04-01T05:38:05;12.50;78.70
16517;DHT22;8371;52.272;9.746;2023-04-01T05:40:31;12.50;78.80
16517;DHT22;8371;52.272;9.746;2023-04-01T05:42:58;12.60;79.00
16517;DHT22;8371;52.272;9.746;2023-04-01T05:45:24;12.60;79.00
16517;DHT22;8371;52.272;9.746;2023-04-01T05:47:50;12.60;79.00
16517;DHT22;8371;52.272;9.746;2023-04-01T05:50:16;12.60;79.10
16517;DHT22;8371;52.272;9.746;2023-04-01T05:52:41;12.60;79.10
16517;DHT22;8371;52.272;9.746;2023-04-01T05:55:08;12.70;79.20
16517;DHT22;8371;52.272;9.746;2023-04-01T05:57:34;12.70;79.20
16517;DHT22;8371;52.272;9.746;2023-04-01T06:00:00;12.70;79.40
16517;DHT22;8371;52.272;9.746;2023-04-01T06:02:25;12.80;79.40
16517;DHT22;8371;52.272;9.746;2023-04-01T06:04:56;12.80;79.30
16517;DHT22;8371;52.272;9.746;2023-04-01T06:07:21;12.90;79.40
16517;DHT22;8371;52.272;9.746;2023-04-01T06:09:47;12.90;79.30
16517;DHT22;8371;52.272;9.746;2023-04-01T06:12:27;13.00;79.50
16517;DHT22;8371;52.272;9.746;2023-04-01T06:14:57;13.00;79.40
16517;DHT22;8371;52.272;9.746;2023-04-01T06:17:26;13.10;79.40
16517;DHT22;8371;52.272;9.746;2023-04-01T06:20:16;13.10;79.40
16517;DHT22;8371;52.272;9.746;2023-04-01T06:29:11;13.30;79.40
16517;DHT22;8371;52.272;9.746;2023-04-01T06:31:46;13.40;79.30
16517;DHT22;8371;52.272;9.746;2023-04-01T06:39:55;13.60;79.30
16517;DHT22;8371;52.272;9.746;2023-04-01T06:42:34;13.60;79.10
16517;DHT22;8371;52.272;9.746;2023-04-01T06:45:17;13.70;79.20
16517;DHT22;8371;52.272;9.746;2023-04-01T06:47:48;13.70;79.10
16517;DHT22;8371;52.272;9.746;2023-04-01T06:53:32;13.80;79.20
16517;DHT22;8371;52.272;9.746;2023-04-01T06:56:06;13.90;79.10
16517;DHT22;8371;52.272;9.746;2023-04-01T06:58:46;13.90;79.10
16517;DHT22;8371;52.272;9.746;2023-04-01T07:01:18;14.00;79.10
16517;DHT22;8371;52.272;9.746;2023-04-01T07:03:50;14.10;79.00
16517;DHT22;8371;52.272;9.746;2023-04-01T07:06:38;14.20;79.10
16517;DHT22;8371;52.272;9.746;2023-04-01T07:09:09;14.20;78.80
16517;DHT22;8371;52.272;9.746;2023-04-01T07:11:36;14.30;78.80
16517;DHT22;8371;52.272;9.746;2023-04-01T07:14:13;14.30;78.70
16517;DHT22;8371;52.272;9.746;2023-04-01T07:19:29;14.50;78.50
16517;DHT22;8371;52.272;9.746;2023-04-01T07:22:03;14.50;78.40
16517;DHT22;8371;52.272;9.746;2023-04-01T07:24:36;14.60;78.40
16517;DHT22;8371;52.272;9.746;2023-04-01T07:27:02;14.60;78.30
16517;DHT22;8371;52.272;9.746;2023-04-01T07:29:28;14.70;78.30
16517;DHT22;8371;52.272;9.746;2023-04-01T07:32:10;14.70;78.30
16517;DHT22;8371;52.272;9.746;2023-04-01T07:34:51;14.80;78.30
16517;DHT22;8371;52.272;9.746;2023-04-01T07:37:38;14.80;78.20
16517;DHT22;8371;52.272;9.746;2023-04-01T07:40:13;14.90;78.30
16517;DHT22;8371;52.272;9.746;2023-04-01T07:45:23;15.00;78.50
16517;DHT22;8371;52.272;9.746;2023-04-01T07:56:05;15.40;78.50
16517;DHT22;8371;52.272;9.746;2023-04-01T07:59:32;15.50;78.50
16517;DHT22;8371;52.272;9.746;2023-04-01T08:04:23;15.70;78.50
16517;DHT22;8371;52.272;9.746;2023-04-01T08:07:18;15.90;78.50
16517;DHT22;8371;52.272;9.746;2023-04-01T08:09:49;16.10;78.50
16517;DHT22;8371;52.272;9.746;2023-04-01T08:20:33;16.70;77.30
16517;DHT22;8371;52.272;9.746;2023-04-01T08:23:19;16.90;76.90
16517;DHT22;8371;52.272;9.746;2023-04-01T08:25:56;17.00;76.60
16517;DHT22;8371;52.272;9.746;2023-04-01T08:28:34;17.10;76.30
16517;DHT22;8371;52.272;9.746;2023-04-01T08:31:09;17.10;76.00
16517;DHT22;8371;52.272;9.746;2023-04-01T08:33:36;17.30;76.10
16517;DHT22;8371;52.272;9.746;2023-04-01T08:36:07;17.40;76.70
16517;DHT22;8371;52.272;9.746;2023-04-01T08:38:39;17.50;75.80
16517;DHT22;8371;52.272;9.746;2023-04-01T08:44:26;17.70;75.30
16517;DHT22;8371;52.272;9.746;2023-04-01T08:52:26;18.10;75.20
16517;DHT22;8371;52.272;9.746;2023-04-01T08:57:42;18.40;75.00
16517;DHT22;8371;52.272;9.746;2023-04-01T09:00:25;18.50;74.70
16517;DHT22;8371;52.272;9.746;2023-04-01T09:05:43;18.80;73.80
16517;DHT22;8371;52.272;9.746;2023-04-01T09:08:30;18.90;73.50
16517;DHT22;8371;52.272;9.746;2023-04-01T09:14:06;19.10;72.70
16517;DHT22;8371;52.272;9.746;2023-04-01T09:16:44;19.20;72.80
16517;DHT22;8371;52.272;9.746;2023-04-01T09:19:32;19.30;72.70
16517;DHT22;8371;52.272;9.746;2023-04-01T09:22:07;19.40;72.50
16517;DHT22;8371;52.272;9.746;2023-04-01T09:24:56;19.50;72.30
16517;DHT22;8371;52.272;9.746;2023-04-01T09:27:27;19.50;73.00
16517;DHT22;8371;52.272;9.746;2023-04-01T09:30:19;19.60;71.70
16517;DHT22;8371;52.272;9.746;2023-04-01T09:33:03;19.70;71.60
16517;DHT22;8371;52.272;9.746;2023-04-01T09:35:56;19.70;71.10
16517;DHT22;8371;52.272;9.746;2023-04-01T09:38:28;19.70;71.00
16517;DHT22;8371;52.272;9.746;2023-04-01T09:40:56;19.70;71.00
16517;DHT22;8371;52.272;9.746;2023-04-01T09:43:33;19.70;72.00
16517;DHT22;8371;52.272;9.746;2023-04-01T09:46:32;19.70;71.30
16517;DHT22;8371;52.272;9.746;2023-04-01T09:49:13;19.80;71.30
16517;DHT22;8371;52.272;9.746;2023-04-01T09:52:10;19.80;71.30
16517;DHT22;8371;52.272;9.746;2023-04-01T09:54:46;19.90;72.00
16517;DHT22;8371;52.272;9.746;2023-04-01T09:57:18;19.90;71.20
16517;DHT22;8371;52.272;9.746;2023-04-01T10:00:03;19.90;71.10
16517;DHT22;8371;52.272;9.746;2023-04-01T10:02:55;20.00;70.90
16517;DHT22;8371;52.272;9.746;2023-04-01T10:05:27;20.00;70.70
16517;DHT22;8371;52.272;9.746;2023-04-01T10:10:57;20.00;70.20
16517;DHT22;8371;52.272;9.746;2023-04-01T10:13:43;20.10;70.40
16517;DHT22;8371;52.272;9.746;2023-04-01T10:22:12;20.00;69.50
16517;DHT22;8371;52.272;9.746;2023-04-01T10:27:40;20.00;69.70
16517;DHT22;8371;52.272;9.746;2023-04-01T10:35:48;20.00;69.90
16517;DHT22;8371;52.272;9.746;2023-04-01T10:38:31;20.00;69.80
16517;DHT22;8371;52.272;9.746;2023-04-01T10:41:08;20.00;69.50
16517;DHT22;8371;52.272;9.746;2023-04-01T10:46:13;20.00;69.20
16517;DHT22;8371;52.272;9.746;2023-04-01T10:51:59;20.10;68.80
16517;DHT22;8371;52.272;9.746;2023-04-01T11:03:32;20.10;68.80
16517;DHT22;8371;52.272;9.746;2023-04-01T11:08:54;20.10;69.20
16517;DHT22;8371;52.272;9.746;2023-04-01T11:14:26;20.20;68.80
16517;DHT22;8371;52.272;9.746;2023-04-01T11:19:46;20.30;68.40
16517;DHT22;8371;52.272;9.746;2023-04-01T11:22:20;20.40;68.30
16517;DHT22;8371;52.272;9.746;2023-04-01T11:25:02;20.40;68.30
16517;DHT22;8371;52.272;9.746;2023-04-01T11:27:32;20.40;68.30
16517;DHT22;8371;52.272;9.746;2023-04-01T11:30:23;20.50;67.90
16517;DHT22;8371;52.272;9.746;2023-04-01T11:33:02;20.50;67.20
16517;DHT22;8371;52.272;9.746;2023-04-01T11:35:44;20.50;67.20
16517;DHT22;8371;52.272;9.746;2023-04-01T11:38:29;20.50;67.50
16517;DHT22;8371;52.272;9.746;2023-04-01T11:41:02;20.60;67.60
16517;DHT22;8371;52.272;9.746;2023-04-01T11:43:39;20.60;67.30
16517;DHT22;8371;52.272;9.746;2023-04-01T11:46:11;20.60;67.30
16517;DHT22;8371;52.272;9.746;2023-04-01T11:48:49;20.60;67.30
16517;DHT22;8371;52.272;9.746;2023-04-01T11:59:59;20.90;67.20
16517;DHT22;8371;52.272;9.746;2023-04-01T12:02:37;21.00;67.30
16517;DHT22;8371;52.272;9.746;2023-04-01T12:05:11;21.10;67.10
16517;DHT22;8371;52.272;9.746;2023-04-01T12:07:43;21.10;66.40
16517;DHT22;8371;52.272;9.746;2023-04-01T12:10:25;21.20;65.80
16517;DHT22;8371;52.272;9.746;2023-04-01T12:13:22;21.20;65.70
16517;DHT22;8371;52.272;9.746;2023-04-01T12:16:03;21.10;65.50
16517;DHT22;8371;52.272;9.746;2023-04-01T12:21:25;21.00;65.10
16517;DHT22;8371;52.272;9.746;2023-04-01T12:24:15;20.90;65.10
16517;DHT22;8371;52.272;9.746;2023-04-01T12:33:08;20.60;65.00
16517;DHT22;8371;52.272;9.746;2023-04-01T12:41:46;20.00;64.90
16517;DHT22;8371;52.272;9.746;2023-04-01T12:47:49;19.70;65.40
16517;DHT22;8371;52.272;9.746;2023-04-01T12:53:33;19.40;65.40
16517;DHT22;8371;52.272;9.746;2023-04-01T12:55:58;19.30;65.80
16517;DHT22;8371;52.272;9.746;2023-04-01T12:58:41;19.20;65.90
16517;DHT22;8371;52.272;9.746;2023-04-01T13:01:22;19.10;66.40
16517;DHT22;8371;52.272;9.746;2023-04-01T13:06:59;18.90;66.30
16517;DHT22;8371;52.272;9.746;2023-04-01T13:09:53;18.90;66.40
16517;DHT22;8371;52.272;9.746;2023-04-01T13:15:15;18.80;66.50
16517;DHT22;8371;52.272;9.746;2023-04-01T13:18:17;18.70;66.30
16517;DHT22;8371;52.272;9.746;2023-04-01T13:21:07;18.70;66.60
16517;DHT22;8371;52.272;9.746;2023-04-01T13:29:13;18.40;66.80
16517;DHT22;8371;52.272;9.746;2023-04-01T13:32:01;18.30;67.20
16517;DHT22;8371;52.272;9.746;2023-04-01T13:34:45;18.20;67.30
16517;DHT22;8371;52.272;9.746;2023-04-01T13:37:27;18.10;67.40
16517;DHT22;8371;52.272;9.746;2023-04-01T13:42:37;18.00;67.70
16517;DHT22;8371;52.272;9.746;2023-04-01T13:45:21;18.00;67.90
16517;DHT22;8371;52.272;9.746;2023-04-01T13:48:10;17.90;67.80
16517;DHT22;8371;52.272;9.746;2023-04-01T13:51:05;17.90;67.50
16517;DHT22;8371;52.272;9.746;2023-04-01T13:56:33;17.70;67.50
16517;DHT22;8371;52.272;9.746;2023-04-01T14:05:24;17.50;67.40
16517;DHT22;8371;52.272;9.746;2023-04-01T14:08:10;17.40;67.30
16517;DHT22;8371;52.272;9.746;2023-04-01T14:10:43;17.30;67.60
16517;DHT22;8371;52.272;9.746;2023-04-01T14:13:32;17.20;68.00
16517;DHT22;8371;52.272;9.746;2023-04-01T14:16:32;17.10;68.40
16517;DHT22;8371;52.272;9.746;2023-04-01T14:19:08;17.00;68.40
16517;DHT22;8371;52.272;9.746;2023-04-01T14:21:41;16.90;68.20
16517;DHT22;8371;52.272;9.746;2023-04-01T14:29:47;16.70;68.60
16517;DHT22;8371;52.272;9.746;2023-04-01T14:37:37;16.50;69.10
16517;DHT22;8371;52.272;9.746;2023-04-01T14:40:16;16.30;69.20
16517;DHT22;8371;52.272;9.746;2023-04-01T14:45:27;15.80;70.10
16517;DHT22;8371;52.272;9.746;2023-04-01T14:47:59;15.50;70.40
16517;DHT22;8371;52.272;9.746;2023-04-01T14:50:29;15.30;70.80
16517;DHT22;8371;52.272;9.746;2023-04-01T14:53:16;15.00;72.30
16517;DHT22;8371;52.272;9.746;2023-04-01T14:56:01;14.70;71.90
16517;DHT22;8371;52.272;9.746;2023-04-01T14:58:49;14.50;73.30
16517;DHT22;8371;52.272;9.746;2023-04-01T15:07:31;13.80;73.60
16517;DHT22;8371;52.272;9.746;2023-04-01T15:12:57;13.40;75.80
16517;DHT22;8371;52.272;9.746;2023-04-01T15:21:13;13.00;77.40
16517;DHT22;8371;52.272;9.746;2023-04-01T15:26:46;12.70;77.50
16517;DHT22;8371;52.272;9.746;2023-04-01T15:32:03;12.60;78.50
16517;DHT22;8371;52.272;9.746;2023-04-01T15:34:41;12.50;78.00
16517;DHT22;8371;52.272;9.746;2023-04-01T15:37:37;12.40;78.90
16517;DHT22;8371;52.272;9.746;2023-04-01T15:40:30;12.30;79.00
16517;DHT22;8371;52.272;9.746;2023-04-01T15:43:25;12.20;78.80
16517;DHT22;8371;52.272;9.746;2023-04-01T15:51:25;12.10;79.20
16517;DHT22;8371;52.272;9.746;2023-04-01T15:54:15;12.00;81.20
16517;DHT22;8371;52.272;9.746;2023-04-01T15:57:09;12.00;81.30
16517;DHT22;8371;52.272;9.746;2023-04-01T15:59:53;11.90;81.00
16517;DHT22;8371;52.272;9.746;2023-04-01T16:02:30;11.80;81.20
16517;DHT22;8371;52.272;9.746;2023-04-01T16:05:10;11.70;81.00
16517;DHT22;8371;52.272;9.746;2023-04-01T16:13:30;11.50;81.00
16517;DHT22;8371;52.272;9.746;2023-04-01T16:16:43;11.50;80.90
16517;DHT22;8371;52.272;9.746;2023-04-01T16:18:50;11.50;82.60
16517;DHT22;8371;52.272;9.746;2023-04-01T16:21:24;11.40;82.00
16517;DHT22;8371;52.272;9.746;2023-04-01T16:23:55;11.40;81.60
16517;DHT22;8371;52.272;9.746;2023-04-01T16:26:26;11.30;81.50
16517;DHT22;8371;52.272;9.746;2023-04-01T16:29:03;11.30;81.50
16517;DHT22;8371;52.272;9.746;2023-04-01T16:50:28;10.90;82.60
16517;DHT22;8371;52.272;9.746;2023-04-01T16:56:04;10.80;83.90
16517;DHT22;8371;52.272;9.746;2023-04-01T16:58:26;10.70;83.50
16517;DHT22;8371;52.272;9.746;2023-04-01T17:01:01;10.70;83.30
16517;DHT22;8371;52.272;9.746;2023-04-01T17:03:29;10.60;82.40
16517;DHT22;8371;52.272;9.746;2023-04-01T17:06:12;10.60;84.50
16517;DHT22;8371;52.272;9.746;2023-04-01T17:11:37;10.50;84.00
16517;DHT22;8371;52.272;9.746;2023-04-01T17:14:10;10.50;84.10
16517;DHT22;8371;52.272;9.746;2023-04-01T17:19:31;10.40;84.30
16517;DHT22;8371;52.272;9.746;2023-04-01T17:25:09;10.30;84.20
16517;DHT22;8371;52.272;9.746;2023-04-01T17:27:53;10.30;84.10
16517;DHT22;8371;52.272;9.746;2023-04-01T17:30:25;10.20;84.70
16517;DHT22;8371;52.272;9.746;2023-04-01T17:33:10;10.10;84.70
16517;DHT22;8371;52.272;9.746;2023-04-01T17:41:47;10.00;84.40
16517;DHT22;8371;52.272;9.746;2023-04-01T17:53:11;9.80;84.60
16517;DHT22;8371;52.272;9.746;2023-04-01T17:58:16;9.70;85.20
16517;DHT22;8371;52.272;9.746;2023-04-01T18:00:58;9.60;84.70
16517;DHT22;8371;52.272;9.746;2023-04-01T18:03:29;9.60;85.70
16517;DHT22;8371;52.272;9.746;2023-04-01T18:06:29;9.50;85.30
16517;DHT22;8371;52.272;9.746;2023-04-01T18:09:14;9.50;85.00
16517;DHT22;8371;52.272;9.746;2023-04-01T18:14:50;9.40;85.30
16517;DHT22;8371;52.272;9.746;2023-04-01T18:17:41;9.30;85.40
16517;DHT22;8371;52.272;9.746;2023-04-01T18:22:57;9.20;86.00
16517;DHT22;8371;52.272;9.746;2023-04-01T18:25:37;9.20;85.90
16517;DHT22;8371;52.272;9.746;2023-04-01T18:28:17;9.10;85.20
16517;DHT22;8371;52.272;9.746;2023-04-01T18:30:52;9.10;85.00
16517;DHT22;8371;52.272;9.746;2023-04-01T18:33:40;9.10;86.10
16517;DHT22;8371;52.272;9.746;2023-04-01T18:36:26;9.00;85.00
16517;DHT22;8371;52.272;9.746;2023-04-01T18:39:03;9.00;85.30
16517;DHT22;8371;52.272;9.746;2023-04-01T18:41:40;9.00;85.30
16517;DHT22;8371;52.272;9.746;2023-04-01T18:49:53;8.90;85.80
16517;DHT22;8371;52.272;9.746;2023-04-01T19:00:35;8.90;85.70
16517;DHT22;8371;52.272;9.746;2023-04-01T19:05:44;8.80;86.40
16517;DHT22;8371;52.272;9.746;2023-04-01T19:08:16;8.80;85.80
16517;DHT22;8371;52.272;9.746;2023-04-01T19:10:53;8.80;85.30
16517;DHT22;8371;52.272;9.746;2023-04-01T19:21:58;8.60;86.20
16517;DHT22;8371;52.272;9.746;2023-04-01T19:27:31;8.60;85.80
16517;DHT22;8371;52.272;9.746;2023-04-01T19:30:23;8.60;86.10
16517;DHT22;8371;52.272;9.746;2023-04-01T19:35:26;8.50;85.70
16517;DHT22;8371;52.272;9.746;2023-04-01T19:38:01;8.50;86.10
16517;DHT22;8371;52.272;9.746;2023-04-01T19:40:30;8.40;86.00
16517;DHT22;8371;52.272;9.746;2023-04-01T19:42:59;8.40;85.90
16517;DHT22;8371;52.272;9.746;2023-04-01T19:45:31;8.40;86.00
16517;DHT22;8371;52.272;9.746;2023-04-01T19:47:59;8.40;85.70
16517;DHT22;8371;52.272;9.746;2023-04-01T19:53:37;8.30;86.10
16517;DHT22;8371;52.272;9.746;2023-04-01T19:56:12;8.30;87.10
16517;DHT22;8371;52.272;9.746;2023-04-01T20:04:17;8.20;86.00
16517;DHT22;8371;52.272;9.746;2023-04-01T20:06:51;8.20;86.40
16517;DHT22;8371;52.272;9.746;2023-04-01T20:11:58;8.20;86.60
16517;DHT22;8371;52.272;9.746;2023-04-01T20:14:45;8.10;87.20
16517;DHT22;8371;52.272;9.746;2023-04-01T20:17:23;8.10;86.80
16517;DHT22;8371;52.272;9.746;2023-04-01T20:25:23;8.00;86.60
16517;DHT22;8371;52.272;9.746;2023-04-01T20:28:12;8.00;86.30
16517;DHT22;8371;52.272;9.746;2023-04-01T20:30:55;7.90;86.70
16517;DHT22;8371;52.272;9.746;2023-04-01T20:33:51;7.90;86.30
16517;DHT22;8371;52.272;9.746;2023-04-01T20:36:23;7.90;86.40
16517;DHT22;8371;52.272;9.746;2023-04-01T20:39:13;7.90;86.20
16517;DHT22;8371;52.272;9.746;2023-04-01T20:42:00;7.80;86.90
16517;DHT22;8371;52.272;9.746;2023-04-01T20:44:31;7.80;86.50
16517;DHT22;8371;52.272;9.746;2023-04-01T20:47:06;7.70;86.50
16517;DHT22;8371;52.272;9.746;2023-04-01T20:49:38;7.70;86.60
16517;DHT22;8371;52.272;9.746;2023-04-01T20:55:04;7.60;86.70
16517;DHT22;8371;52.272;9.746;2023-04-01T20:57:49;7.60;87.00
16517;DHT22;8371;52.272;9.746;2023-04-01T21:03:25;7.50;86.70
16517;DHT22;8371;52.272;9.746;2023-04-01T21:06:11;7.50;86.90
16517;DHT22;8371;52.272;9.746;2023-04-01T21:08:42;7.50;86.60
16517;DHT22;8371;52.272;9.746;2023-04-01T21:11:25;7.40;86.50
16517;DHT22;8371;52.272;9.746;2023-04-01T21:16:47;7.40;86.60
16517;DHT22;8371;52.272;9.746;2023-04-01T21:19:18;7.40;86.40
16517;DHT22;8371;52.272;9.746;2023-04-01T21:22:16;7.30;86.20
16517;DHT22;8371;52.272;9.746;2023-04-01T21:25:00;7.30;86.40
16517;DHT22;8371;52.272;9.746;2023-04-01T21:27:59;7.30;86.20
16517;DHT22;8371;52.272;9.746;2023-04-01T21:30:53;7.20;86.50
16517;DHT22;8371;52.272;9.746;2023-04-01T21:36:39;7.10;86.80
16517;DHT22;8371;52.272;9.746;2023-04-01T21:39:35;7.10;86.30
16517;DHT22;8371;52.272;9.746;2023-04-01T21:42:28;7.10;86.40
16517;DHT22;8371;52.272;9.746;2023-04-01T21:53:06;6.90;86.40
16517;DHT22;8371;52.272;9.746;2023-04-01T22:00:48;6.90;86.60
16517;DHT22;8371;52.272;9.746;2023-04-01T22:06:32;6.90;86.60
16517;DHT22;8371;52.272;9.746;2023-04-01T22:11:34;6.90;87.10
16517;DHT22;8371;52.272;9.746;2023-04-01T22:14:13;6.90;86.90