sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15969;DHT22;8085;53.472;9.794;2023-06-10T00:00:35;14.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:03:02;14.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:05:31;14.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:07:58;14.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:10:25;14.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:12:52;14.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:15:22;14.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:17:49;14.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:20:18;14.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:22:49;14.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:25:21;14.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:27:51;14.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:30:20;14.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:32:48;14.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:35:17;14.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:37:47;14.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:40:14;14.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:42:41;14.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:45:11;14.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:47:40;14.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:50:08;14.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:52:35;14.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:55:03;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T00:57:31;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:00:01;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:02:33;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:05:08;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:07:39;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:10:18;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:12:52;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:15:24;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:17:59;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:20:29;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:22:59;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:25:29;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:28:03;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:30:37;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:33:09;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:35:38;13.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:38:08;13.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:40:37;13.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:43:04;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:45:32;13.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:47:59;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:50:27;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:52:54;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:55:23;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T01:57:50;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:00:18;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:02:45;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:05:15;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:07:42;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:10:10;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:12:38;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:15:07;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:17:37;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:20:06;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:22:37;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:25:05;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:27:33;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:30:01;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:32:28;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:34:56;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:37:23;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:39:50;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:42:17;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:44:48;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:47:17;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:49:44;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:52:11;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:54:39;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:57:06;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T02:59:40;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:02:07;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:04:38;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:07:06;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:09:34;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:12:07;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:14:34;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:17:01;13.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:19:28;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:22:08;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:24:35;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:27:06;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:29:33;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:32:00;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:34:27;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:36:55;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:39:24;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:41:51;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:44:17;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:46:44;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:49:13;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:51:40;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:54:07;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:56:35;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T03:59:02;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:01:29;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:03:57;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:06:24;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:08:51;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:11:18;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:13:46;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:16:13;13.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:18:40;13.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:21:07;13.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:23:35;13.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:26:02;13.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:28:31;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:30:59;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:33:26;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:35:53;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:38:20;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:40:47;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:43:14;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:45:41;14.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T04:48:11;14.90;90.30
15969;DHT22;8085;53.472;9.794;2023-06-10T04:50:39;15.00;85.70
15969;DHT22;8085;53.472;9.794;2023-06-10T04:53:05;15.00;81.50
15969;DHT22;8085;53.472;9.794;2023-06-10T04:55:32;15.00;79.40
15969;DHT22;8085;53.472;9.794;2023-06-10T04:58:00;15.10;78.40
15969;DHT22;8085;53.472;9.794;2023-06-10T05:00:27;15.10;77.30
15969;DHT22;8085;53.472;9.794;2023-06-10T05:02:54;15.20;77.90
15969;DHT22;8085;53.472;9.794;2023-06-10T05:05:23;15.30;72.50
15969;DHT22;8085;53.472;9.794;2023-06-10T05:07:49;15.40;57.20
15969;DHT22;8085;53.472;9.794;2023-06-10T05:10:16;15.50;57.30
15969;DHT22;8085;53.472;9.794;2023-06-10T05:12:43;15.40;51.20
15969;DHT22;8085;53.472;9.794;2023-06-10T05:15:10;15.40;48.70
15969;DHT22;8085;53.472;9.794;2023-06-10T05:17:37;15.30;53.90
15969;DHT22;8085;53.472;9.794;2023-06-10T05:20:05;15.30;55.70
15969;DHT22;8085;53.472;9.794;2023-06-10T05:22:33;15.30;55.40
15969;DHT22;8085;53.472;9.794;2023-06-10T05:25:01;15.40;53.50
15969;DHT22;8085;53.472;9.794;2023-06-10T05:27:28;15.50;46.10
15969;DHT22;8085;53.472;9.794;2023-06-10T05:29:55;15.60;42.20
15969;DHT22;8085;53.472;9.794;2023-06-10T05:32:22;15.60;40.90
15969;DHT22;8085;53.472;9.794;2023-06-10T05:34:49;15.90;35.70
15969;DHT22;8085;53.472;9.794;2023-06-10T05:37:15;16.10;26.20
15969;DHT22;8085;53.472;9.794;2023-06-10T05:39:44;16.30;19.30
15969;DHT22;8085;53.472;9.794;2023-06-10T05:42:10;16.40;3.40
15969;DHT22;8085;53.472;9.794;2023-06-10T05:44:37;16.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T05:47:04;16.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T05:49:31;16.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T05:51:58;16.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T05:54:25;17.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T05:56:53;16.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T05:59:20;16.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:01:48;17.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:04:15;17.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:06:42;17.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:09:25;17.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:11:54;17.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:14:20;17.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:16:47;17.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:19:14;17.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:21:41;18.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:24:08;18.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:26:35;18.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:29:03;18.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:31:30;18.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:34:00;18.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:36:27;18.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:38:54;18.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:41:20;18.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:43:47;18.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:46:15;18.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:48:42;18.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:51:09;18.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:53:36;18.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:56:09;19.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T06:58:36;19.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:01:03;19.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:03:31;19.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:05:58;19.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:08:25;19.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:10:52;19.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:13:18;19.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:15:46;19.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:18:14;19.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:20:42;19.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:23:09;19.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:25:36;20.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:28:03;20.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:30:30;20.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:32:57;20.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:35:23;20.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:37:52;20.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:40:19;20.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:42:45;20.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T07:45:12;20.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:47:39;20.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:50:06;20.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:52:34;20.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T07:55:02;20.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T07:57:29;20.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T07:59:57;20.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T08:02:25;20.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T08:04:52;21.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T08:07:19;21.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T08:09:46;21.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T08:12:14;21.80;20.90
15969;DHT22;8085;53.472;9.794;2023-06-10T08:14:41;21.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T08:17:07;21.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T08:19:34;21.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T08:22:01;21.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T08:24:28;22.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T08:26:55;22.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T08:29:25;22.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T08:31:52;22.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T08:34:19;22.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T08:36:46;23.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T08:39:13;23.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T08:41:43;22.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T08:44:16;23.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T08:46:47;23.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T08:49:18;23.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T08:51:48;23.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T08:54:20;23.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T08:56:49;24.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T08:59:17;24.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T09:01:47;24.30;97.90
15969;DHT22;8085;53.472;9.794;2023-06-10T09:04:14;24.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T09:06:45;24.60;10.70
15969;DHT22;8085;53.472;9.794;2023-06-10T09:09:12;24.10;29.50
15969;DHT22;8085;53.472;9.794;2023-06-10T09:11:42;23.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T09:14:13;24.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T09:16:40;24.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T09:19:11;24.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T09:21:38;24.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T09:24:05;25.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T09:26:32;24.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T09:29:03;24.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T09:31:31;24.80;4.40
15969;DHT22;8085;53.472;9.794;2023-06-10T09:34:06;25.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T09:36:35;25.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T09:39:03;25.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T09:41:33;25.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T09:44:01;25.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T09:46:31;25.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T09:48:59;25.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T09:51:26;25.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T09:53:54;25.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T09:56:21;26.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T09:58:58;26.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T10:01:25;26.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T10:03:52;26.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T10:06:20;26.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T10:08:48;26.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T10:11:19;26.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T10:13:49;26.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T10:16:17;26.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T10:18:49;26.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T10:21:22;26.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T10:23:53;26.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T10:26:26;26.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T10:29:02;26.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T10:31:33;26.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T10:34:04;26.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T10:36:33;27.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T10:39:00;26.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T10:41:30;27.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T10:43:58;27.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T10:46:25;27.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T10:51:33;27.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T10:54:10;27.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T10:56:37;27.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T10:59:05;27.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T11:01:40;27.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T11:04:07;28.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:06:36;28.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:09:25;28.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:11:57;28.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:14:29;28.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:16:57;28.80;22.80
15969;DHT22;8085;53.472;9.794;2023-06-10T11:19:35;28.40;27.50
15969;DHT22;8085;53.472;9.794;2023-06-10T11:22:06;27.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:24:35;27.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:27:21;28.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:30:18;28.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:32:50;27.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:35:19;28.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:37:48;28.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:40:15;28.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:42:42;28.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:45:14;28.70;31.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:47:55;28.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:50:28;28.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:52:57;28.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:55:24;28.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T11:57:51;28.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T12:00:23;28.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T12:02:55;28.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T12:05:23;28.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T12:08:10;29.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T12:10:40;29.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T12:13:07;29.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T12:15:34;29.30;97.10
15969;DHT22;8085;53.472;9.794;2023-06-10T12:18:01;29.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T12:20:30;29.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T12:22:59;28.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T12:25:28;29.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T12:27:56;29.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T12:30:27;29.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T12:32:54;28.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T12:35:23;29.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T12:37:58;29.50;14.50
15969;DHT22;8085;53.472;9.794;2023-06-10T12:40:28;29.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T12:42:57;29.90;12.90
15969;DHT22;8085;53.472;9.794;2023-06-10T12:45:27;29.70;23.40
15969;DHT22;8085;53.472;9.794;2023-06-10T12:48:04;29.60;27.10
15969;DHT22;8085;53.472;9.794;2023-06-10T12:50:32;29.90;20.60
15969;DHT22;8085;53.472;9.794;2023-06-10T12:52:59;29.60;70.70
15969;DHT22;8085;53.472;9.794;2023-06-10T12:55:28;29.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T12:57:55;29.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T13:00:23;29.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T13:02:51;29.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T13:05:19;29.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T13:07:46;29.90;96.00
15969;DHT22;8085;53.472;9.794;2023-06-10T13:10:13;29.80;96.60
15969;DHT22;8085;53.472;9.794;2023-06-10T13:12:41;29.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T13:15:09;29.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T13:17:36;29.70;31.80
15969;DHT22;8085;53.472;9.794;2023-06-10T13:20:03;29.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T13:22:31;29.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T13:24:58;29.40;91.30
15969;DHT22;8085;53.472;9.794;2023-06-10T13:27:25;29.40;22.50
15969;DHT22;8085;53.472;9.794;2023-06-10T13:29:53;29.20;34.50
15969;DHT22;8085;53.472;9.794;2023-06-10T13:32:20;29.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T13:34:47;28.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T13:37:15;28.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T13:39:43;29.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T13:42:09;29.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T13:44:36;29.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T13:47:05;29.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T13:49:32;30.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T13:51:59;30.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T13:54:26;30.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T13:56:53;30.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T13:59:20;30.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:01:47;30.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:04:15;30.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:06:42;30.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:09:10;30.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:11:37;30.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:14:03;30.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:16:31;30.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:18:57;30.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:21:26;30.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:23:52;30.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:26:20;30.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T14:28:47;30.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:31:15;30.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:33:41;30.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:36:09;30.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:38:37;30.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T14:41:04;30.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T14:43:31;30.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:45:57;30.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:48:24;29.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T14:50:51;29.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T14:53:20;29.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T14:55:49;29.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T14:58:16;29.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T15:00:43;29.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T15:03:09;29.00;71.10
15969;DHT22;8085;53.472;9.794;2023-06-10T15:05:37;29.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T15:08:04;29.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T15:10:31;29.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T15:12:59;29.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T15:15:26;29.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T15:17:53;28.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T15:20:21;28.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T15:22:48;28.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T15:25:15;28.60;48.40
15969;DHT22;8085;53.472;9.794;2023-06-10T15:27:41;28.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T15:30:10;28.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T15:32:37;28.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T15:35:04;28.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T15:37:31;28.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T15:39:58;28.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T15:42:25;28.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T15:44:52;28.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T15:47:20;28.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T15:49:47;28.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T15:52:14;28.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-10T15:54:41;28.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T15:57:08;28.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T15:59:35;28.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-10T16:02:02;28.50;99.90