sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70388;SDS011;58659;49.050;8.530;2022-09-16T00:33:37;6.20;;;3.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T00:36:03;5.70;;;2.90;;
70388;SDS011;58659;49.050;8.530;2022-09-16T13:07:52;1.33;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T13:10:20;0.83;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T13:12:54;2.27;;;0.70;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:12:49;0.77;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:15:15;0.30;;;0.13;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:17:40;0.67;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:20:06;0.60;;;0.47;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:22:32;0.20;;;0.20;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:24:57;0.27;;;0.27;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:27:23;1.80;;;0.27;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:29:48;0.30;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:32:14;0.60;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:34:39;0.20;;;0.20;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:37:04;2.53;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:39:30;0.67;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:41:55;2.73;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:44:21;1.50;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:46:49;0.20;;;0.20;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:49:15;2.20;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:51:43;2.30;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:54:11;0.30;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:56:40;0.77;;;0.20;;
70388;SDS011;58659;49.050;8.530;2022-09-16T18:59:13;0.73;;;0.70;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:01:40;0.30;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:04:08;0.80;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:06:39;0.23;;;0.20;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:09:07;0.27;;;0.27;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:11:35;0.20;;;0.20;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:14:02;0.40;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:16:28;1.67;;;0.33;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:18:54;1.07;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:21:20;0.30;;;0.20;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:23:47;0.60;;;0.33;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:26:20;0.43;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:28:46;0.37;;;0.37;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:31:12;0.30;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:33:39;0.40;;;0.33;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:36:24;0.63;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:38:53;0.90;;;0.37;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:41:19;0.67;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:43:46;0.30;;;0.27;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:46:16;1.10;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:48:42;1.33;;;0.47;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:51:09;0.30;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:53:38;2.70;;;0.47;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:56:05;0.77;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T19:58:32;0.30;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:03:37;0.67;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:08:32;0.43;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:11:05;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:13:30;0.57;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:15:58;1.60;;;0.37;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:18:26;0.30;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:20:58;0.60;;;0.43;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:23:34;0.47;;;0.37;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:26:00;1.70;;;0.60;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:28:29;0.67;;;0.33;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:30:56;1.57;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:33:21;2.03;;;0.80;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:35:46;0.67;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:38:12;0.60;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:40:37;0.50;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:43:04;0.60;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:45:30;0.53;;;0.47;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:47:55;1.73;;;0.90;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:50:20;0.60;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:52:47;0.50;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:55:12;1.80;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T20:57:38;0.63;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:00:03;2.53;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:02:29;0.30;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:04:54;0.50;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:07:20;0.40;;;0.33;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:09:46;0.77;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:12:11;0.63;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:14:36;1.33;;;0.60;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:17:02;0.37;;;0.33;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:19:27;2.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:21:52;0.53;;;0.37;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:24:17;0.40;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:26:43;0.93;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:29:10;1.17;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:31:38;0.70;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:34:05;1.07;;;0.60;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:36:34;0.80;;;0.80;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:39:01;0.80;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:41:27;1.43;;;0.57;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:43:54;0.83;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:46:25;0.30;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:48:58;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:51:26;0.50;;;0.43;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:53:58;0.80;;;0.43;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:56:24;0.33;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T21:58:52;2.57;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:01:20;0.67;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:03:47;1.00;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:06:21;1.80;;;0.57;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:08:46;0.60;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:11:14;1.00;;;0.63;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:13:41;3.20;;;0.60;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:16:07;0.93;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:18:37;1.23;;;0.70;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:21:12;0.47;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:23:38;0.60;;;0.57;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:28:31;0.50;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:31:30;1.23;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:33:51;2.90;;;0.87;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:36:21;0.93;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:38:50;0.73;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:41:17;1.37;;;0.33;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:43:43;0.43;;;0.43;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:46:29;0.50;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:48:56;1.87;;;0.60;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:51:23;0.73;;;0.20;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:53:49;1.23;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:56:19;0.43;;;0.37;;
70388;SDS011;58659;49.050;8.530;2022-09-16T22:58:50;1.27;;;0.60;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:01:21;0.80;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:03:52;3.40;;;0.53;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:06:19;2.37;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:08:45;0.30;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:11:13;0.67;;;0.53;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:13:41;1.27;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:16:09;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:18:37;0.67;;;0.33;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:21:04;0.50;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:23:35;2.27;;;0.43;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:26:02;1.53;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:28:30;0.60;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:31:01;2.00;;;0.30;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:33:30;1.70;;;0.63;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:35:56;0.27;;;0.27;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:38:21;1.03;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:40:46;1.17;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:43:12;0.40;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:45:37;2.07;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:48:03;0.70;;;0.50;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:50:29;0.63;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:52:55;0.40;;;0.33;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:55:21;1.30;;;0.40;;
70388;SDS011;58659;49.050;8.530;2022-09-16T23:57:47;0.47;;;0.47;;
