sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56329;SDS011;42236;48.058;10.632;2022-10-16T00:01:23;0.90;;;0.90;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:04:10;0.75;;;0.75;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:06:56;1.02;;;0.90;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:09:42;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:12:27;3.92;;;0.82;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:15:13;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:17:58;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:20:44;2.13;;;0.80;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:23:30;2.75;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:26:17;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:29:03;0.65;;;0.65;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:31:50;0.70;;;0.70;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:34:35;0.70;;;0.70;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:37:21;1.70;;;0.80;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:40:06;0.90;;;0.70;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:42:52;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:45:38;0.68;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:48:24;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:51:09;4.38;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:53:55;4.40;;;0.80;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:56:41;1.05;;;0.70;;
56329;SDS011;42236;48.058;10.632;2022-10-16T00:59:29;1.63;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T01:02:17;0.85;;;0.70;;
56329;SDS011;42236;48.058;10.632;2022-10-16T01:05:03;0.63;;;0.63;;
56329;SDS011;42236;48.058;10.632;2022-10-16T01:10:47;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T01:13:42;0.75;;;0.57;;
56329;SDS011;42236;48.058;10.632;2022-10-16T01:19:57;0.60;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T01:26:08;5.10;;;0.63;;
56329;SDS011;42236;48.058;10.632;2022-10-16T01:29:02;1.00;;;0.70;;
56329;SDS011;42236;48.058;10.632;2022-10-16T01:32:14;1.38;;;0.70;;
56329;SDS011;42236;48.058;10.632;2022-10-16T01:35:25;0.55;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T01:38:23;1.95;;;0.70;;
56329;SDS011;42236;48.058;10.632;2022-10-16T01:41:17;1.10;;;0.68;;
56329;SDS011;42236;48.058;10.632;2022-10-16T01:44:17;4.65;;;0.70;;
56329;SDS011;42236;48.058;10.632;2022-10-16T01:47:08;0.90;;;0.75;;
56329;SDS011;42236;48.058;10.632;2022-10-16T01:49:57;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T01:52:45;1.27;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T01:55:36;0.45;;;0.45;;
56329;SDS011;42236;48.058;10.632;2022-10-16T01:58:26;0.70;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:01:20;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:04:13;1.95;;;0.57;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:07:02;0.47;;;0.47;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:09:48;0.63;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:12:34;0.95;;;0.47;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:15:24;0.52;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:18:10;2.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:21:00;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:27:10;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:30:05;1.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:32:56;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:35:46;0.52;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:38:33;2.30;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:41:20;1.13;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:44:07;1.52;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:46:52;4.03;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:49:38;1.42;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:52:24;2.80;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:55:09;1.20;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T02:57:55;1.52;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:00:40;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:03:27;0.85;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:06:12;2.00;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:08:58;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:11:44;0.90;;;0.55;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:14:29;1.88;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:17:15;2.50;;;0.38;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:20:02;0.38;;;0.38;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:22:48;1.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:25:34;0.47;;;0.47;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:28:20;1.73;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:31:05;3.47;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:33:51;0.85;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:36:36;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:39:22;1.45;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:42:08;0.50;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:44:53;2.15;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:47:39;0.68;;;0.45;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:50:24;0.85;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:53:10;1.10;;;0.47;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:55:56;0.63;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T03:58:41;0.60;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:01:27;1.13;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:04:12;1.55;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:06:58;2.63;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:09:44;1.55;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:12:29;0.82;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:15:15;0.57;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:18:01;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:20:46;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:23:32;0.43;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:26:18;0.55;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:29:03;2.28;;;0.38;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:31:49;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:34:34;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:37:26;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:40:13;1.73;;;0.77;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:42:59;2.75;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:45:44;2.78;;;0.45;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:48:30;1.65;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:51:16;1.65;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:54:03;0.38;;;0.38;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:56:49;2.60;;;0.45;;
56329;SDS011;42236;48.058;10.632;2022-10-16T04:59:36;0.43;;;0.43;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:02:22;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:05:08;5.43;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:07:54;0.70;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:10:41;1.52;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:13:28;0.47;;;0.47;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:16:13;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:18:59;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:21:45;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:24:30;2.40;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:27:16;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:30:04;3.60;;;0.35;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:32:50;1.20;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:35:36;1.02;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:38:22;4.20;;;0.43;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:41:07;1.25;;;0.47;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:43:53;1.15;;;0.43;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:46:39;2.72;;;0.70;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:49:24;1.83;;;0.70;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:52:10;2.88;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:54:55;3.20;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T05:57:41;0.52;;;0.47;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:00:27;1.52;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:03:12;3.28;;;0.63;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:05:58;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:08:44;1.75;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:11:31;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:14:17;1.85;;;0.43;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:17:03;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:19:48;2.30;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:22:34;0.93;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:25:19;0.30;;;0.28;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:28:05;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:30:58;0.65;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:33:44;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:36:32;1.90;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:39:17;3.40;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:42:03;1.13;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:44:48;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:47:34;0.95;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:50:20;3.08;;;0.43;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:53:05;2.80;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:55:51;0.63;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T06:58:37;0.50;;;0.45;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:01:23;2.05;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:04:10;1.17;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:06:55;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:09:41;2.30;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:12:27;1.77;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:15:12;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:17:58;0.63;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:20:43;0.47;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:23:29;2.03;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:26:15;0.35;;;0.35;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:29:01;0.88;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:31:47;0.63;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:34:33;0.80;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:37:19;0.55;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:40:04;2.38;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:42:51;0.38;;;0.38;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:45:36;0.90;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:48:22;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:51:09;1.17;;;0.52;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:53:55;1.05;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:56:40;0.93;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T07:59:26;1.38;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:02:12;0.70;;;0.43;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:04:58;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:07:48;0.45;;;0.45;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:10:34;0.35;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:13:20;2.63;;;0.90;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:16:06;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:18:53;0.57;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:21:39;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:24:24;3.33;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:27:10;0.60;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:29:55;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:32:41;1.08;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:35:27;0.38;;;0.38;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:38:13;1.35;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:47:17;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:50:10;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:52:59;0.47;;;0.38;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:55:51;0.57;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T08:58:38;0.30;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:01:24;0.73;;;0.38;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:07:44;2.15;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:10:49;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:13:48;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:16:53;0.57;;;0.28;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:19:49;0.25;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:22:39;0.45;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:25:25;0.40;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:28:10;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:30:56;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:33:42;0.40;;;0.38;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:36:30;0.63;;;0.22;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:39:27;1.40;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:42:18;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:45:19;0.22;;;0.22;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:48:10;0.95;;;0.38;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:50:58;1.17;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:53:46;1.35;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:56:33;0.65;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T09:59:26;0.68;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T10:02:15;0.50;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T10:05:04;4.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T10:08:02;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T10:10:51;1.65;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T10:13:38;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T10:16:23;0.52;;;0.25;;
56329;SDS011;42236;48.058;10.632;2022-10-16T10:19:14;1.00;;;0.35;;
56329;SDS011;42236;48.058;10.632;2022-10-16T10:22:01;0.32;;;0.32;;
56329;SDS011;42236;48.058;10.632;2022-10-16T10:34:55;0.60;;;0.28;;
56329;SDS011;42236;48.058;10.632;2022-10-16T10:41:01;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T10:44:11;0.82;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T10:47:20;2.00;;;0.25;;
56329;SDS011;42236;48.058;10.632;2022-10-16T10:50:18;0.22;;;0.22;;
56329;SDS011;42236;48.058;10.632;2022-10-16T10:56:39;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T11:05:28;1.55;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T11:09:09;1.13;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T11:11:38;0.80;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T11:14:34;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T11:17:22;1.45;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T11:20:32;0.45;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T11:23:30;0.43;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T11:26:28;0.68;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T11:29:20;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T11:32:22;0.28;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T11:35:17;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T11:38:14;0.32;;;0.32;;
56329;SDS011;42236;48.058;10.632;2022-10-16T11:47:51;0.88;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T11:50:50;1.00;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T11:57:12;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T12:06:14;0.40;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T12:09:19;1.80;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T12:15:31;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T12:18:22;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T12:21:10;1.27;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T12:24:02;3.10;;;0.35;;
56329;SDS011;42236;48.058;10.632;2022-10-16T12:26:52;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T12:29:38;0.40;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T12:35:18;2.72;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T12:38:08;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T12:41:03;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T12:43:53;1.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T12:46:39;0.32;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T12:49:35;0.65;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T12:52:28;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T12:55:22;2.08;;;0.25;;
56329;SDS011;42236;48.058;10.632;2022-10-16T13:13:17;0.25;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T13:22:33;0.52;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T13:25:58;0.57;;;0.22;;
56329;SDS011;42236;48.058;10.632;2022-10-16T13:28:46;0.10;;;0.10;;
56329;SDS011;42236;48.058;10.632;2022-10-16T13:31:32;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T13:34:20;2.05;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T13:37:15;0.35;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T13:40:20;4.47;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T13:43:07;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T13:45:59;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T13:49:00;0.70;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T13:51:58;0.25;;;0.25;;
56329;SDS011;42236;48.058;10.632;2022-10-16T13:54:44;1.17;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T13:57:30;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:00:26;0.50;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:03:15;1.55;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:06:02;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:09:01;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:11:53;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:14:42;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:17:31;0.28;;;0.28;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:20:20;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:29:08;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:31:58;0.30;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:34:52;0.20;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:37:39;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:40:29;1.05;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:43:24;4.07;;;0.35;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:46:16;0.82;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:51:55;0.38;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:54:43;0.30;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T14:57:28;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:00:20;0.70;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:03:07;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:05:53;0.60;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:08:38;0.35;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:11:25;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:14:11;1.08;;;0.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:16:58;1.42;;;1.25;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:19:43;0.45;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:22:29;0.75;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:25:29;0.45;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:28:27;1.90;;;0.43;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:31:13;1.15;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:33:59;2.05;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:36:49;1.30;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:39:35;0.50;;;0.38;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:42:21;1.50;;;0.45;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:45:06;3.00;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:47:53;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:50:39;0.52;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:53:25;0.63;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:56:11;1.08;;;0.25;;
56329;SDS011;42236;48.058;10.632;2022-10-16T15:58:57;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:01:43;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:04:29;0.43;;;0.43;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:07:15;1.27;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:10:03;1.55;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:12:50;0.60;;;0.40;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:15:40;1.83;;;0.55;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:18:26;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:21:13;2.58;;;0.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:23:59;1.08;;;0.45;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:26:45;4.07;;;0.93;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:29:30;2.20;;;1.10;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:32:16;2.90;;;1.45;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:35:02;4.75;;;2.90;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:37:48;5.68;;;4.47;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:40:34;9.27;;;5.82;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:43:23;5.88;;;4.38;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:46:12;3.55;;;3.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:48:59;2.67;;;2.47;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:51:45;3.60;;;2.45;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:54:31;3.05;;;1.52;;
56329;SDS011;42236;48.058;10.632;2022-10-16T16:57:20;2.35;;;1.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:00:06;1.27;;;1.17;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:02:52;2.35;;;1.52;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:05:38;2.35;;;1.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:08:23;3.83;;;1.52;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:11:13;2.83;;;1.50;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:14:01;2.78;;;1.27;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:16:47;0.82;;;0.70;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:19:34;1.55;;;0.75;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:22:19;2.45;;;0.70;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:25:05;1.38;;;1.00;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:27:52;1.20;;;1.10;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:30:38;1.70;;;0.93;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:33:25;0.70;;;0.70;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:36:11;3.67;;;0.60;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:38:59;1.60;;;0.85;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:41:48;2.00;;;0.68;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:44:34;3.35;;;1.10;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:47:19;1.20;;;0.80;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:50:05;1.20;;;1.10;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:52:51;1.20;;;1.00;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:55:39;1.63;;;1.10;;
56329;SDS011;42236;48.058;10.632;2022-10-16T17:58:27;4.88;;;2.85;;
56329;SDS011;42236;48.058;10.632;2022-10-16T18:01:13;10.18;;;4.45;;
56329;SDS011;42236;48.058;10.632;2022-10-16T18:04:02;11.40;;;6.07;;
56329;SDS011;42236;48.058;10.632;2022-10-16T18:06:51;19.77;;;7.47;;
56329;SDS011;42236;48.058;10.632;2022-10-16T18:09:37;14.65;;;7.20;;
56329;SDS011;42236;48.058;10.632;2022-10-16T18:12:24;15.30;;;7.03;;
56329;SDS011;42236;48.058;10.632;2022-10-16T18:15:09;15.77;;;8.15;;
56329;SDS011;42236;48.058;10.632;2022-10-16T18:17:55;24.15;;;10.10;;