sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59998;SDS011;45859;51.378;6.736;2022-12-18T00:01:02;9.83;;;4.83;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:03:34;6.18;;;3.78;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:06:01;9.93;;;4.47;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:08:27;6.07;;;4.03;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:10:52;13.87;;;6.07;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:13:18;11.67;;;5.53;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:15:44;13.60;;;5.90;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:18:10;9.17;;;3.77;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:20:36;8.50;;;4.87;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:23:03;11.23;;;3.60;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:25:31;11.23;;;4.87;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:27:58;8.80;;;2.90;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:30:24;8.13;;;3.27;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:32:50;8.73;;;4.53;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:35:15;5.00;;;3.30;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:37:41;9.67;;;4.03;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:40:07;7.70;;;3.63;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:42:33;3.73;;;2.23;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:45:17;11.90;;;4.90;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:47:43;8.77;;;4.27;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:50:09;12.63;;;4.80;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:52:34;7.47;;;3.77;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:55:00;6.40;;;3.70;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:57:26;5.03;;;2.83;;
59998;SDS011;45859;51.378;6.736;2022-12-18T00:59:51;6.40;;;3.17;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:02:17;12.23;;;2.77;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:04:43;5.70;;;2.60;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:07:08;3.10;;;2.20;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:09:34;3.73;;;2.40;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:12:00;10.53;;;3.37;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:14:25;6.33;;;3.77;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:16:51;4.90;;;2.33;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:19:17;3.70;;;2.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:21:42;4.00;;;0.97;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:24:10;6.17;;;2.87;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:26:37;7.77;;;2.63;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:29:03;4.90;;;2.80;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:31:30;8.50;;;2.87;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:33:57;5.20;;;2.57;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:36:26;6.10;;;2.30;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:38:54;6.50;;;3.17;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:41:22;6.03;;;2.77;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:43:56;7.67;;;1.97;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:46:23;8.13;;;3.60;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:48:51;5.27;;;2.33;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:51:20;8.90;;;3.17;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:53:48;4.97;;;2.47;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:56:15;7.43;;;3.10;;
59998;SDS011;45859;51.378;6.736;2022-12-18T01:58:46;8.47;;;3.60;;
59998;SDS011;45859;51.378;6.736;2022-12-18T02:01:22;8.40;;;3.97;;
59998;SDS011;45859;51.378;6.736;2022-12-18T02:03:48;10.50;;;5.10;;
59998;SDS011;45859;51.378;6.736;2022-12-18T02:06:16;10.83;;;5.17;;
59998;SDS011;45859;51.378;6.736;2022-12-18T02:19:27;9.97;;;4.23;;
59998;SDS011;45859;51.378;6.736;2022-12-18T02:22:26;7.60;;;3.50;;
59998;SDS011;45859;51.378;6.736;2022-12-18T02:27:39;8.60;;;2.93;;
59998;SDS011;45859;51.378;6.736;2022-12-18T02:30:07;3.00;;;2.30;;
59998;SDS011;45859;51.378;6.736;2022-12-18T02:32:35;8.53;;;4.60;;
59998;SDS011;45859;51.378;6.736;2022-12-18T02:35:08;6.80;;;4.23;;
59998;SDS011;45859;51.378;6.736;2022-12-18T02:37:37;10.67;;;4.90;;
59998;SDS011;45859;51.378;6.736;2022-12-18T02:40:05;3.87;;;2.20;;
59998;SDS011;45859;51.378;6.736;2022-12-18T02:42:33;5.07;;;1.87;;
59998;SDS011;45859;51.378;6.736;2022-12-18T02:44:58;6.13;;;3.70;;
59998;SDS011;45859;51.378;6.736;2022-12-18T02:47:25;3.40;;;1.80;;
59998;SDS011;45859;51.378;6.736;2022-12-18T02:57:47;9.17;;;3.03;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:00:27;2.83;;;1.97;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:03:46;15.03;;;4.13;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:06:00;6.37;;;2.87;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:08:35;5.33;;;2.67;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:11:05;3.27;;;1.93;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:16:01;7.50;;;2.97;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:18:35;6.67;;;3.67;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:21:09;8.90;;;3.30;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:23:39;6.43;;;2.97;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:26:10;5.07;;;2.17;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:28:42;6.40;;;3.33;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:31:15;6.57;;;2.53;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:33:56;6.23;;;2.33;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:36:24;3.97;;;2.33;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:38:51;5.90;;;2.27;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:41:19;7.90;;;5.00;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:47:26;4.07;;;2.80;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:50:14;7.03;;;2.67;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:55:24;3.10;;;1.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T03:57:53;5.87;;;3.30;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:00:19;8.10;;;3.93;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:02:48;6.83;;;3.03;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:05:17;4.73;;;1.57;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:07:44;6.00;;;2.70;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:10:12;6.27;;;2.63;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:12:40;5.50;;;2.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:15:07;6.93;;;2.57;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:17:33;4.53;;;2.27;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:19:59;6.63;;;3.10;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:22:24;5.30;;;3.10;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:24:50;6.23;;;2.47;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:27:16;5.17;;;3.20;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:29:41;3.87;;;2.33;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:32:07;5.23;;;2.80;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:34:33;4.60;;;2.70;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:36:59;9.43;;;4.37;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:39:25;2.90;;;1.50;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:41:50;7.13;;;3.90;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:44:16;8.10;;;3.70;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:46:42;5.77;;;2.70;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:49:07;6.57;;;3.30;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:51:35;4.13;;;2.23;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:54:01;4.23;;;1.67;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:56:27;3.90;;;2.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T04:58:53;8.27;;;3.43;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:01:19;2.63;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:03:44;7.07;;;2.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:06:10;4.73;;;1.87;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:08:36;7.53;;;3.27;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:11:03;2.67;;;1.93;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:13:34;5.17;;;2.47;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:16:01;5.63;;;1.93;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:18:27;3.67;;;2.37;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:20:54;6.13;;;1.47;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:23:20;1.97;;;0.97;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:25:54;4.77;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:28:22;2.80;;;1.70;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:30:50;3.10;;;1.33;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:33:17;3.60;;;2.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:35:43;4.70;;;2.40;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:38:09;2.70;;;0.90;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:40:35;4.07;;;1.93;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:43:01;4.40;;;2.07;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:47:56;3.20;;;1.60;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:50:22;7.90;;;2.77;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:52:47;2.27;;;1.70;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:55:13;5.40;;;2.83;;
59998;SDS011;45859;51.378;6.736;2022-12-18T05:57:39;4.43;;;2.23;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:00:05;4.80;;;2.07;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:02:31;10.03;;;3.80;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:04:57;6.73;;;3.10;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:07:23;6.27;;;3.23;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:09:48;4.53;;;2.80;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:12:14;4.73;;;2.17;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:14:39;5.10;;;2.77;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:17:05;3.47;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:19:31;5.50;;;2.77;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:21:56;3.77;;;1.43;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:24:24;8.03;;;2.33;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:26:49;5.53;;;2.20;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:29:15;3.40;;;2.07;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:31:40;5.13;;;2.87;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:34:06;3.07;;;1.77;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:36:32;3.07;;;1.53;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:38:58;3.63;;;2.03;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:41:23;1.53;;;1.43;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:43:49;5.73;;;2.30;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:46:15;3.63;;;2.20;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:48:40;6.40;;;3.30;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:51:06;5.00;;;2.50;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:53:32;7.53;;;2.20;;
59998;SDS011;45859;51.378;6.736;2022-12-18T06:56:02;3.83;;;1.80;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:00:58;3.97;;;1.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:03:25;3.70;;;2.03;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:05:51;6.10;;;2.53;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:08:17;11.23;;;2.87;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:10:43;8.77;;;3.30;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:13:09;5.17;;;2.37;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:15:35;7.40;;;3.23;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:18:00;6.90;;;2.80;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:20:26;4.17;;;1.63;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:22:52;9.83;;;3.67;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:25:17;3.70;;;1.33;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:27:43;6.13;;;2.93;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:30:09;3.73;;;2.57;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:32:35;3.87;;;2.30;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:35:01;2.63;;;1.63;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:37:26;6.20;;;2.80;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:39:52;8.37;;;3.90;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:42:18;9.10;;;3.57;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:44:55;4.23;;;2.43;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:47:22;4.57;;;1.87;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:49:47;4.23;;;2.07;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:52:13;3.90;;;2.03;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:54:39;8.10;;;3.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:57:05;5.80;;;3.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T07:59:31;6.50;;;2.07;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:01:57;3.53;;;1.97;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:04:23;2.57;;;1.20;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:06:49;5.97;;;2.83;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:09:15;5.07;;;2.37;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:11:41;2.30;;;1.43;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:14:07;3.20;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:16:32;5.13;;;3.80;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:18:58;3.10;;;1.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:21:25;3.23;;;1.77;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:23:53;9.33;;;2.37;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:26:20;6.67;;;2.53;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:28:47;7.30;;;3.10;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:31:13;7.30;;;3.93;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:33:39;3.00;;;1.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:36:05;5.43;;;2.50;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:38:32;4.50;;;2.60;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:41:05;4.83;;;3.20;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:43:32;2.67;;;1.57;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:46:17;3.40;;;2.33;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:48:43;5.07;;;2.20;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:51:09;7.17;;;2.77;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:53:35;9.37;;;3.63;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:56:02;4.47;;;2.83;;
59998;SDS011;45859;51.378;6.736;2022-12-18T08:58:28;4.23;;;2.23;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:00:54;7.10;;;3.10;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:03:24;3.67;;;2.67;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:05:50;6.07;;;3.27;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:08:16;6.70;;;2.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:10:42;8.53;;;3.07;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:13:14;4.73;;;3.03;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:15:50;7.53;;;3.37;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:18:18;4.50;;;2.10;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:20:45;11.30;;;3.70;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:23:11;4.23;;;2.00;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:25:38;5.13;;;2.27;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:28:12;6.27;;;3.03;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:30:40;7.27;;;4.03;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:33:07;6.13;;;3.17;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:35:36;8.47;;;1.80;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:38:02;4.67;;;2.47;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:40:29;4.93;;;2.90;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:43:02;5.23;;;3.63;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:45:30;8.33;;;2.27;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:48:15;6.27;;;3.33;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:50:48;7.70;;;2.83;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:53:18;3.47;;;1.90;;
59998;SDS011;45859;51.378;6.736;2022-12-18T09:55:49;2.70;;;1.37;;
59998;SDS011;45859;51.378;6.736;2022-12-18T10:00:53;6.53;;;3.80;;
59998;SDS011;45859;51.378;6.736;2022-12-18T10:03:19;4.50;;;2.87;;
59998;SDS011;45859;51.378;6.736;2022-12-18T10:05:58;3.43;;;2.30;;
59998;SDS011;45859;51.378;6.736;2022-12-18T10:17:00;7.67;;;4.17;;
59998;SDS011;45859;51.378;6.736;2022-12-18T10:24:55;9.30;;;4.10;;
59998;SDS011;45859;51.378;6.736;2022-12-18T10:27:29;5.87;;;3.53;;
59998;SDS011;45859;51.378;6.736;2022-12-18T10:29:56;5.17;;;2.77;;
59998;SDS011;45859;51.378;6.736;2022-12-18T10:32:27;6.17;;;2.77;;
59998;SDS011;45859;51.378;6.736;2022-12-18T10:34:55;5.43;;;2.97;;
59998;SDS011;45859;51.378;6.736;2022-12-18T10:37:26;6.03;;;3.07;;
59998;SDS011;45859;51.378;6.736;2022-12-18T10:42:34;4.55;;;3.45;;
59998;SDS011;45859;51.378;6.736;2022-12-18T10:45:07;7.83;;;2.63;;
59998;SDS011;45859;51.378;6.736;2022-12-18T10:47:34;7.57;;;3.13;;
59998;SDS011;45859;51.378;6.736;2022-12-18T10:50:00;8.00;;;3.20;;
59998;SDS011;45859;51.378;6.736;2022-12-18T10:52:27;7.00;;;3.07;;
59998;SDS011;45859;51.378;6.736;2022-12-18T10:54:54;7.53;;;3.83;;
59998;SDS011;45859;51.378;6.736;2022-12-18T11:02:49;7.33;;;3.53;;
59998;SDS011;45859;51.378;6.736;2022-12-18T11:07:58;4.43;;;2.67;;
59998;SDS011;45859;51.378;6.736;2022-12-18T11:10:35;5.77;;;3.17;;
59998;SDS011;45859;51.378;6.736;2022-12-18T11:13:18;8.23;;;3.80;;
59998;SDS011;45859;51.378;6.736;2022-12-18T11:15:47;6.93;;;3.10;;
59998;SDS011;45859;51.378;6.736;2022-12-18T11:18:17;3.77;;;2.43;;
59998;SDS011;45859;51.378;6.736;2022-12-18T11:20:54;5.13;;;3.17;;
59998;SDS011;45859;51.378;6.736;2022-12-18T11:23:22;4.83;;;3.30;;
59998;SDS011;45859;51.378;6.736;2022-12-18T11:25:56;5.67;;;2.53;;
59998;SDS011;45859;51.378;6.736;2022-12-18T11:28:28;7.43;;;3.00;;
59998;SDS011;45859;51.378;6.736;2022-12-18T11:33:42;7.57;;;4.33;;
59998;SDS011;45859;51.378;6.736;2022-12-18T11:36:12;4.60;;;2.57;;
59998;SDS011;45859;51.378;6.736;2022-12-18T11:38:41;5.23;;;2.53;;
59998;SDS011;45859;51.378;6.736;2022-12-18T11:44:11;9.33;;;4.33;;
59998;SDS011;45859;51.378;6.736;2022-12-18T11:46:47;4.20;;;3.10;;
59998;SDS011;45859;51.378;6.736;2022-12-18T11:54:40;9.10;;;3.47;;
59998;SDS011;45859;51.378;6.736;2022-12-18T12:03:27;7.70;;;3.93;;
59998;SDS011;45859;51.378;6.736;2022-12-18T12:17:11;10.67;;;3.83;;
59998;SDS011;45859;51.378;6.736;2022-12-18T12:20:00;5.97;;;2.67;;
59998;SDS011;45859;51.378;6.736;2022-12-18T12:33:12;7.63;;;3.20;;
59998;SDS011;45859;51.378;6.736;2022-12-18T12:38:55;10.37;;;3.83;;
59998;SDS011;45859;51.378;6.736;2022-12-18T12:41:25;8.37;;;3.93;;
59998;SDS011;45859;51.378;6.736;2022-12-18T12:44:15;10.50;;;5.13;;
59998;SDS011;45859;51.378;6.736;2022-12-18T12:46:49;5.80;;;3.17;;
59998;SDS011;45859;51.378;6.736;2022-12-18T12:49:20;8.23;;;3.90;;
59998;SDS011;45859;51.378;6.736;2022-12-18T12:51:50;7.33;;;4.00;;
59998;SDS011;45859;51.378;6.736;2022-12-18T12:54:24;7.27;;;4.07;;
59998;SDS011;45859;51.378;6.736;2022-12-18T12:59:49;7.10;;;3.27;;
59998;SDS011;45859;51.378;6.736;2022-12-18T13:05:03;9.33;;;5.40;;
59998;SDS011;45859;51.378;6.736;2022-12-18T13:07:41;14.17;;;6.70;;
59998;SDS011;45859;51.378;6.736;2022-12-18T13:10:35;8.50;;;5.03;;
59998;SDS011;45859;51.378;6.736;2022-12-18T13:13:09;12.97;;;4.27;;
59998;SDS011;45859;51.378;6.736;2022-12-18T13:18:22;12.43;;;5.50;;
59998;SDS011;45859;51.378;6.736;2022-12-18T13:20:50;6.33;;;3.43;;
59998;SDS011;45859;51.378;6.736;2022-12-18T13:23:28;12.03;;;4.97;;
59998;SDS011;45859;51.378;6.736;2022-12-18T13:25:58;6.00;;;2.53;;
59998;SDS011;45859;51.378;6.736;2022-12-18T13:30:59;9.50;;;4.33;;
59998;SDS011;45859;51.378;6.736;2022-12-18T13:36:01;12.37;;;5.43;;
59998;SDS011;45859;51.378;6.736;2022-12-18T13:41:00;8.70;;;3.83;;
59998;SDS011;45859;51.378;6.736;2022-12-18T13:48:48;6.50;;;4.00;;
59998;SDS011;45859;51.378;6.736;2022-12-18T13:51:24;7.82;;;4.13;;
59998;SDS011;45859;51.378;6.736;2022-12-18T13:53:51;9.80;;;4.90;;
59998;SDS011;45859;51.378;6.736;2022-12-18T13:56:27;9.07;;;5.57;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:01:41;11.55;;;5.22;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:04:09;8.17;;;4.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:06:50;10.20;;;4.03;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:09:21;16.90;;;5.37;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:11:53;12.67;;;5.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:14:40;10.67;;;4.00;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:17:17;10.27;;;5.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:19:44;14.37;;;7.60;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:22:16;10.73;;;5.00;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:24:47;6.87;;;3.10;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:27:29;13.93;;;7.47;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:29:55;19.37;;;8.33;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:32:21;11.37;;;4.30;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:34:48;8.90;;;5.17;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:37:25;15.40;;;8.17;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:40:02;8.10;;;3.77;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:42:38;10.63;;;5.33;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:48:05;10.63;;;6.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:50:37;10.70;;;4.90;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:53:03;15.13;;;6.03;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:55:32;11.60;;;6.17;;
59998;SDS011;45859;51.378;6.736;2022-12-18T14:57:57;6.83;;;4.17;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:00:24;12.80;;;6.27;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:02:54;12.10;;;5.27;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:05:25;5.90;;;3.70;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:07:57;14.23;;;5.13;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:10:33;8.37;;;4.47;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:20:39;13.20;;;7.43;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:23:23;10.70;;;5.00;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:28:35;7.50;;;4.47;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:33:39;14.83;;;8.57;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:36:11;11.13;;;5.40;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:38:38;13.67;;;6.43;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:41:04;13.30;;;5.13;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:43:30;10.03;;;6.13;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:46:03;15.73;;;7.70;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:48:32;17.67;;;8.47;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:50:59;11.57;;;6.60;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:53:27;15.70;;;8.20;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:55:57;13.20;;;6.40;;
59998;SDS011;45859;51.378;6.736;2022-12-18T15:58:41;11.93;;;4.90;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:01:08;11.00;;;6.63;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:03:35;8.53;;;4.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:06:01;19.77;;;9.47;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:08:27;7.87;;;3.93;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:10:54;8.53;;;5.20;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:13:21;20.47;;;8.97;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:15:47;16.53;;;7.90;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:18:13;19.17;;;9.67;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:20:39;23.20;;;12.13;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:23:05;22.63;;;8.80;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:25:31;12.17;;;5.73;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:27:57;22.93;;;11.77;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:30:23;15.20;;;7.53;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:32:53;21.00;;;7.35;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:35:19;18.37;;;9.40;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:37:45;16.13;;;8.00;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:40:12;16.37;;;8.20;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:42:39;19.57;;;8.37;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:45:07;14.00;;;6.23;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:47:34;21.67;;;7.27;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:50:00;21.27;;;9.17;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:52:26;11.93;;;5.57;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:54:52;14.93;;;8.47;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:57:18;10.87;;;6.37;;
59998;SDS011;45859;51.378;6.736;2022-12-18T16:59:45;24.43;;;10.90;;
59998;SDS011;45859;51.378;6.736;2022-12-18T17:02:20;18.60;;;6.23;;
59998;SDS011;45859;51.378;6.736;2022-12-18T17:04:48;14.10;;;5.90;;
59998;SDS011;45859;51.378;6.736;2022-12-18T17:07:14;19.03;;;9.13;;
59998;SDS011;45859;51.378;6.736;2022-12-18T17:09:40;23.93;;;12.13;;
59998;SDS011;45859;51.378;6.736;2022-12-18T17:12:06;21.63;;;9.47;;
59998;SDS011;45859;51.378;6.736;2022-12-18T17:14:32;24.03;;;10.83;;
59998;SDS011;45859;51.378;6.736;2022-12-18T17:16:58;20.77;;;11.00;;