sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6833;BME280;3454;42.654;23.378;2024-01-30T00:01:29;63099.66;;;1.75;72.87
6833;BME280;3454;42.654;23.378;2024-01-30T00:03:54;63081.97;;;1.60;72.64
6833;BME280;3454;42.654;23.378;2024-01-30T00:06:20;63078.75;;;1.57;73.41
6833;BME280;3454;42.654;23.378;2024-01-30T00:08:49;63082.28;;;1.58;74.45
6833;BME280;3454;42.654;23.378;2024-01-30T00:11:16;63092.59;;;1.68;72.53
6833;BME280;3454;42.654;23.378;2024-01-30T00:13:41;63090.97;;;1.66;73.02
6833;BME280;3454;42.654;23.378;2024-01-30T00:16:07;63088.25;;;1.64;73.96
6833;BME280;3454;42.654;23.378;2024-01-30T00:18:34;63086.09;;;1.62;73.66
6833;BME280;3454;42.654;23.378;2024-01-30T00:21:00;63081.44;;;1.60;73.76
6833;BME280;3454;42.654;23.378;2024-01-30T00:23:25;63086.31;;;1.64;73.06
6833;BME280;3454;42.654;23.378;2024-01-30T00:25:51;63080.06;;;1.61;72.97
6833;BME280;3454;42.654;23.378;2024-01-30T00:28:16;63089.59;;;1.67;71.62
6833;BME280;3454;42.654;23.378;2024-01-30T00:30:42;63089.91;;;1.65;71.67
6833;BME280;3454;42.654;23.378;2024-01-30T00:33:08;63096.09;;;1.74;72.83
6833;BME280;3454;42.654;23.378;2024-01-30T00:35:34;63096.31;;;1.76;73.35
6833;BME280;3454;42.654;23.378;2024-01-30T00:37:59;63098.03;;;1.73;72.03
6833;BME280;3454;42.654;23.378;2024-01-30T00:40:32;63084.69;;;1.63;72.84
6833;BME280;3454;42.654;23.378;2024-01-30T00:43:04;63095.84;;;1.71;71.77
6833;BME280;3454;42.654;23.378;2024-01-30T00:45:31;63097.25;;;1.70;71.72
6833;BME280;3454;42.654;23.378;2024-01-30T00:47:56;63077.66;;;1.56;72.68
6833;BME280;3454;42.654;23.378;2024-01-30T00:50:22;63077.66;;;1.56;73.40
6833;BME280;3454;42.654;23.378;2024-01-30T00:52:47;63075.25;;;1.52;74.16
6833;BME280;3454;42.654;23.378;2024-01-30T00:55:13;63074.72;;;1.51;73.44
6833;BME280;3454;42.654;23.378;2024-01-30T00:57:40;63085.78;;;1.64;71.66
6833;BME280;3454;42.654;23.378;2024-01-30T01:00:06;63061.41;;;1.41;71.71
6833;BME280;3454;42.654;23.378;2024-01-30T01:02:37;63034.06;;;1.14;73.57
6833;BME280;3454;42.654;23.378;2024-01-30T01:05:04;63029.41;;;1.12;74.04
6833;BME280;3454;42.654;23.378;2024-01-30T01:07:30;63006.44;;;0.88;74.45
6833;BME280;3454;42.654;23.378;2024-01-30T01:09:55;63005.03;;;0.89;74.89
6833;BME280;3454;42.654;23.378;2024-01-30T01:12:21;63005.03;;;0.89;77.37
6833;BME280;3454;42.654;23.378;2024-01-30T01:14:46;63026.47;;;1.07;76.77
6833;BME280;3454;42.654;23.378;2024-01-30T01:17:13;63035.69;;;1.15;76.85
6833;BME280;3454;42.654;23.378;2024-01-30T01:19:38;63038.16;;;1.15;76.23
6833;BME280;3454;42.654;23.378;2024-01-30T01:22:04;63024.63;;;1.03;76.95
6833;BME280;3454;42.654;23.378;2024-01-30T01:24:33;62914.38;;;0.03;82.35
6833;BME280;3454;42.654;23.378;2024-01-30T01:27:00;62930.84;;;0.20;80.88
6833;BME280;3454;42.654;23.378;2024-01-30T01:29:25;62953.59;;;0.41;81.48
6833;BME280;3454;42.654;23.378;2024-01-30T01:31:55;62954.13;;;0.42;81.74
6833;BME280;3454;42.654;23.378;2024-01-30T01:34:21;62946.84;;;0.33;84.26
6833;BME280;3454;42.654;23.378;2024-01-30T01:36:47;62970.66;;;0.55;81.72
6833;BME280;3454;42.654;23.378;2024-01-30T01:39:12;63010.53;;;0.90;79.56
6833;BME280;3454;42.654;23.378;2024-01-30T01:41:39;63031.13;;;1.09;77.16
6833;BME280;3454;42.654;23.378;2024-01-30T01:44:05;63036.22;;;1.16;76.46
6833;BME280;3454;42.654;23.378;2024-01-30T01:46:33;63030.81;;;1.11;75.48
6833;BME280;3454;42.654;23.378;2024-01-30T01:49:00;63043.81;;;1.23;76.25
6833;BME280;3454;42.654;23.378;2024-01-30T01:51:28;63046.00;;;1.25;75.46
6833;BME280;3454;42.654;23.378;2024-01-30T01:53:55;63042.97;;;1.24;75.32
6833;BME280;3454;42.654;23.378;2024-01-30T01:56:22;63051.63;;;1.32;74.46
6833;BME280;3454;42.654;23.378;2024-01-30T01:58:49;63045.13;;;1.26;75.56
6833;BME280;3454;42.654;23.378;2024-01-30T02:01:16;63054.88;;;1.35;74.44
6833;BME280;3454;42.654;23.378;2024-01-30T02:03:44;63060.94;;;1.36;73.22
6833;BME280;3454;42.654;23.378;2024-01-30T02:06:10;63049.69;;;1.33;72.90
6833;BME280;3454;42.654;23.378;2024-01-30T02:08:37;63051.88;;;1.35;73.86
6833;BME280;3454;42.654;23.378;2024-01-30T02:11:04;63063.25;;;1.45;72.54
6833;BME280;3454;42.654;23.378;2024-01-30T02:13:29;63072.53;;;1.49;72.41
6833;BME280;3454;42.654;23.378;2024-01-30T02:15:56;63071.44;;;1.48;72.63
6833;BME280;3454;42.654;23.378;2024-01-30T02:18:22;63062.78;;;1.40;73.51
6833;BME280;3454;42.654;23.378;2024-01-30T02:20:48;63042.19;;;1.21;75.16
6833;BME280;3454;42.654;23.378;2024-01-30T02:23:15;63046.50;;;1.25;73.70
6833;BME280;3454;42.654;23.378;2024-01-30T02:25:42;63044.34;;;1.23;72.56
6833;BME280;3454;42.654;23.378;2024-01-30T02:28:15;63048.69;;;1.27;72.94
6833;BME280;3454;42.654;23.378;2024-01-30T02:30:44;63053.03;;;1.31;70.14
6833;BME280;3454;42.654;23.378;2024-01-30T02:33:09;63040.00;;;1.19;71.54
6833;BME280;3454;42.654;23.378;2024-01-30T02:35:35;63036.22;;;1.16;72.54
6833;BME280;3454;42.654;23.378;2024-01-30T02:38:00;63048.38;;;1.29;71.28
6833;BME280;3454;42.654;23.378;2024-01-30T02:40:27;63059.22;;;1.39;71.52
6833;BME280;3454;42.654;23.378;2024-01-30T02:42:53;63072.25;;;1.51;70.15
6833;BME280;3454;42.654;23.378;2024-01-30T02:45:18;63071.13;;;1.50;70.01
6833;BME280;3454;42.654;23.378;2024-01-30T02:47:46;63078.19;;;1.57;70.14
6833;BME280;3454;42.654;23.378;2024-01-30T02:50:11;63084.47;;;1.60;70.77
6833;BME280;3454;42.654;23.378;2024-01-30T02:52:37;63087.72;;;1.63;70.01
6833;BME280;3454;42.654;23.378;2024-01-30T02:55:03;63087.72;;;1.63;69.01
6833;BME280;3454;42.654;23.378;2024-01-30T02:57:29;63071.69;;;1.51;69.37
6833;BME280;3454;42.654;23.378;2024-01-30T02:59:54;62943.53;;;0.34;75.38
6833;BME280;3454;42.654;23.378;2024-01-30T03:02:20;62986.94;;;0.70;74.46
6833;BME280;3454;42.654;23.378;2024-01-30T03:04:46;63016.16;;;0.97;74.61
6833;BME280;3454;42.654;23.378;2024-01-30T03:07:12;63030.81;;;1.11;73.99
6833;BME280;3454;42.654;23.378;2024-01-30T03:09:38;63051.41;;;1.30;70.94
6833;BME280;3454;42.654;23.378;2024-01-30T03:12:04;63043.81;;;1.23;71.69
6833;BME280;3454;42.654;23.378;2024-01-30T03:14:32;63036.47;;;1.18;71.50
6833;BME280;3454;42.654;23.378;2024-01-30T03:16:58;63055.72;;;1.34;71.23
6833;BME280;3454;42.654;23.378;2024-01-30T03:19:24;63059.53;;;1.37;70.67
6833;BME280;3454;42.654;23.378;2024-01-30T03:21:50;63068.22;;;1.45;69.72
6833;BME280;3454;42.654;23.378;2024-01-30T03:24:16;63068.75;;;1.46;71.05
6833;BME280;3454;42.654;23.378;2024-01-30T03:26:43;63020.75;;;1.04;72.26
6833;BME280;3454;42.654;23.378;2024-01-30T03:29:10;63049.78;;;1.28;71.85
6833;BME280;3454;42.654;23.378;2024-01-30T03:31:35;63056.03;;;1.32;71.32
6833;BME280;3454;42.654;23.378;2024-01-30T03:34:01;63036.78;;;1.16;72.92
6833;BME280;3454;42.654;23.378;2024-01-30T03:36:27;63021.84;;;1.05;71.62
6833;BME280;3454;42.654;23.378;2024-01-30T03:38:53;63037.84;;;1.17;70.06
6833;BME280;3454;42.654;23.378;2024-01-30T03:41:19;63014.78;;;0.98;71.15
6833;BME280;3454;42.654;23.378;2024-01-30T03:43:44;63038.94;;;1.18;70.25
6833;BME280;3454;42.654;23.378;2024-01-30T03:46:13;63058.44;;;1.36;69.47
6833;BME280;3454;42.654;23.378;2024-01-30T03:48:39;63059.00;;;1.37;68.29
6833;BME280;3454;42.654;23.378;2024-01-30T03:51:05;63070.69;;;1.45;68.59
6833;BME280;3454;42.654;23.378;2024-01-30T03:53:31;63075.47;;;1.54;67.35
6833;BME280;3454;42.654;23.378;2024-01-30T03:55:56;63063.88;;;1.41;68.18
6833;BME280;3454;42.654;23.378;2024-01-30T03:58:22;63082.84;;;1.59;66.04
6833;BME280;3454;42.654;23.378;2024-01-30T04:00:47;63075.16;;;1.56;64.73
6833;BME280;3454;42.654;23.378;2024-01-30T04:03:14;63077.09;;;1.56;64.13
6833;BME280;3454;42.654;23.378;2024-01-30T04:05:41;63072.25;;;1.51;64.44
6833;BME280;3454;42.654;23.378;2024-01-30T04:08:07;63072.53;;;1.49;63.82
6833;BME280;3454;42.654;23.378;2024-01-30T04:10:33;63062.78;;;1.40;64.19
6833;BME280;3454;42.654;23.378;2024-01-30T04:12:59;63052.81;;;1.29;64.18
6833;BME280;3454;42.654;23.378;2024-01-30T04:15:25;63040.78;;;1.22;63.55
6833;BME280;3454;42.654;23.378;2024-01-30T04:17:51;63053.47;;;1.36;63.50
6833;BME280;3454;42.654;23.378;2024-01-30T04:20:17;63066.56;;;1.44;62.92
6833;BME280;3454;42.654;23.378;2024-01-30T04:22:44;63068.75;;;1.46;62.28
6833;BME280;3454;42.654;23.378;2024-01-30T04:25:10;63072.88;;;1.47;63.12
6833;BME280;3454;42.654;23.378;2024-01-30T04:27:36;63068.66;;;1.50;64.53
6833;BME280;3454;42.654;23.378;2024-01-30T04:30:02;63086.63;;;1.62;62.84
6833;BME280;3454;42.654;23.378;2024-01-30T04:32:27;63086.09;;;1.62;63.42
6833;BME280;3454;42.654;23.378;2024-01-30T04:34:53;63086.31;;;1.64;63.44
6833;BME280;3454;42.654;23.378;2024-01-30T04:37:18;63072.00;;;1.49;63.79
6833;BME280;3454;42.654;23.378;2024-01-30T04:39:44;63082.28;;;1.58;63.18
6833;BME280;3454;42.654;23.378;2024-01-30T04:42:09;63081.22;;;1.57;63.59
6833;BME280;3454;42.654;23.378;2024-01-30T04:44:35;63062.78;;;1.40;63.14
6833;BME280;3454;42.654;23.378;2024-01-30T04:47:00;63069.53;;;1.49;64.17
6833;BME280;3454;42.654;23.378;2024-01-30T04:49:27;63056.50;;;1.37;64.38
6833;BME280;3454;42.654;23.378;2024-01-30T04:51:54;63056.28;;;1.34;66.16
6833;BME280;3454;42.654;23.378;2024-01-30T04:54:20;63056.28;;;1.34;65.96
6833;BME280;3454;42.654;23.378;2024-01-30T04:56:45;63060.63;;;1.38;66.70
6833;BME280;3454;42.654;23.378;2024-01-30T04:59:11;63060.06;;;1.38;66.96
6833;BME280;3454;42.654;23.378;2024-01-30T05:01:37;63062.78;;;1.40;67.43
6833;BME280;3454;42.654;23.378;2024-01-30T05:04:03;63041.88;;;1.23;67.37
6833;BME280;3454;42.654;23.378;2024-01-30T05:06:29;63054.56;;;1.37;66.11
6833;BME280;3454;42.654;23.378;2024-01-30T05:08:55;63050.25;;;1.33;67.16
6833;BME280;3454;42.654;23.378;2024-01-30T05:11:21;63064.63;;;1.44;66.42
6833;BME280;3454;42.654;23.378;2024-01-30T05:13:47;63049.22;;;1.28;66.80
6833;BME280;3454;42.654;23.378;2024-01-30T05:16:12;63044.34;;;1.23;67.40
6833;BME280;3454;42.654;23.378;2024-01-30T05:18:38;63041.56;;;1.25;67.85
6833;BME280;3454;42.654;23.378;2024-01-30T05:21:05;63041.09;;;1.20;67.17
6833;BME280;3454;42.654;23.378;2024-01-30T05:23:31;62942.75;;;0.31;71.80
6833;BME280;3454;42.654;23.378;2024-01-30T05:25:57;62912.75;;;0.01;73.35
6833;BME280;3454;42.654;23.378;2024-01-30T05:28:26;62949.25;;;0.37;71.80
6833;BME280;3454;42.654;23.378;2024-01-30T05:30:52;63005.03;;;0.89;69.68
6833;BME280;3454;42.654;23.378;2024-01-30T05:33:18;63016.72;;;0.98;69.05
6833;BME280;3454;42.654;23.378;2024-01-30T05:35:44;63004.25;;;0.86;69.44
6833;BME280;3454;42.654;23.378;2024-01-30T05:38:11;62972.84;;;0.57;69.61
6833;BME280;3454;42.654;23.378;2024-01-30T05:40:37;62998.31;;;0.80;68.08
6833;BME280;3454;42.654;23.378;2024-01-30T05:43:02;63016.94;;;1.00;67.83
6833;BME280;3454;42.654;23.378;2024-01-30T05:45:29;63038.38;;;1.18;67.66
6833;BME280;3454;42.654;23.378;2024-01-30T05:47:55;63025.06;;;1.08;68.18
6833;BME280;3454;42.654;23.378;2024-01-30T05:50:20;63007.50;;;0.89;69.07
6833;BME280;3454;42.654;23.378;2024-01-30T05:52:48;63006.13;;;0.90;67.76
6833;BME280;3454;42.654;23.378;2024-01-30T05:55:14;63004.50;;;0.89;67.98
6833;BME280;3454;42.654;23.378;2024-01-30T05:57:39;62995.34;;;0.75;68.69
6833;BME280;3454;42.654;23.378;2024-01-30T06:00:06;62982.91;;;0.64;68.27
6833;BME280;3454;42.654;23.378;2024-01-30T06:02:31;62970.66;;;0.55;68.88
6833;BME280;3454;42.654;23.378;2024-01-30T06:04:59;62972.31;;;0.56;69.23
6833;BME280;3454;42.654;23.378;2024-01-30T06:07:26;62969.28;;;0.56;75.73
6833;BME280;3454;42.654;23.378;2024-01-30T06:09:51;63023.75;;;1.04;100.00
6833;BME280;3454;42.654;23.378;2024-01-30T06:12:18;63155.50;;;2.26;100.00
6833;BME280;3454;42.654;23.378;2024-01-30T06:14:44;63130.56;;;2.03;77.16
6833;BME280;3454;42.654;23.378;2024-01-30T06:17:11;63084.69;;;1.63;72.21
6833;BME280;3454;42.654;23.378;2024-01-30T06:19:38;63052.19;;;1.33;73.91
6833;BME280;3454;42.654;23.378;2024-01-30T06:22:04;63062.03;;;1.37;73.62
6833;BME280;3454;42.654;23.378;2024-01-30T06:24:30;63041.34;;;1.23;72.09
6833;BME280;3454;42.654;23.378;2024-01-30T06:26:56;63035.69;;;1.15;73.62
6833;BME280;3454;42.654;23.378;2024-01-30T06:29:23;63034.59;;;1.14;71.66
6833;BME280;3454;42.654;23.378;2024-01-30T06:31:52;63054.09;;;1.32;75.57
6833;BME280;3454;42.654;23.378;2024-01-30T06:34:19;63063.00;;;1.43;73.43
6833;BME280;3454;42.654;23.378;2024-01-30T06:36:46;63066.03;;;1.43;75.22
6833;BME280;3454;42.654;23.378;2024-01-30T06:39:11;63069.84;;;1.47;76.70
6833;BME280;3454;42.654;23.378;2024-01-30T06:41:37;63077.66;;;1.56;71.29
6833;BME280;3454;42.654;23.378;2024-01-30T06:44:03;63099.66;;;1.75;75.59
6833;BME280;3454;42.654;23.378;2024-01-30T06:46:30;63096.84;;;1.77;69.98
6833;BME280;3454;42.654;23.378;2024-01-30T06:48:55;63099.09;;;1.74;72.37
6833;BME280;3454;42.654;23.378;2024-01-30T06:51:21;63092.59;;;1.68;68.60
6833;BME280;3454;42.654;23.378;2024-01-30T06:53:46;63078.50;;;1.55;67.05
6833;BME280;3454;42.654;23.378;2024-01-30T06:56:12;63061.16;;;1.39;68.30
6833;BME280;3454;42.654;23.378;2024-01-30T06:58:37;63047.59;;;1.26;68.07
6833;BME280;3454;42.654;23.378;2024-01-30T07:01:04;63069.53;;;1.49;70.75
6833;BME280;3454;42.654;23.378;2024-01-30T07:03:29;63052.50;;;1.31;65.86
6833;BME280;3454;42.654;23.378;2024-01-30T07:05:55;63044.03;;;1.25;66.70
6833;BME280;3454;42.654;23.378;2024-01-30T07:08:20;63043.28;;;1.22;65.02
6833;BME280;3454;42.654;23.378;2024-01-30T07:10:46;63058.44;;;1.36;66.61
6833;BME280;3454;42.654;23.378;2024-01-30T07:13:12;63062.78;;;1.40;67.37
6833;BME280;3454;42.654;23.378;2024-01-30T07:15:39;63044.56;;;1.26;66.33
6833;BME280;3454;42.654;23.378;2024-01-30T07:18:06;63060.06;;;1.38;64.85
6833;BME280;3454;42.654;23.378;2024-01-30T07:20:31;63058.69;;;1.39;68.83
6833;BME280;3454;42.654;23.378;2024-01-30T07:23:00;63051.63;;;1.32;65.90
6833;BME280;3454;42.654;23.378;2024-01-30T07:25:26;63071.44;;;1.48;67.08
6833;BME280;3454;42.654;23.378;2024-01-30T07:27:52;63084.16;;;1.62;65.10
6833;BME280;3454;42.654;23.378;2024-01-30T07:30:21;63097.47;;;1.73;67.63
6833;BME280;3454;42.654;23.378;2024-01-30T07:32:47;63081.44;;;1.60;63.09
6833;BME280;3454;42.654;23.378;2024-01-30T07:35:13;63073.06;;;1.50;62.83
6833;BME280;3454;42.654;23.378;2024-01-30T07:37:39;63070.06;;;1.49;63.18
6833;BME280;3454;42.654;23.378;2024-01-30T07:40:05;63064.09;;;1.44;64.28
6833;BME280;3454;42.654;23.378;2024-01-30T07:42:32;63093.69;;;1.69;64.21
6833;BME280;3454;42.654;23.378;2024-01-30T07:44:58;63075.25;;;1.52;62.80
6833;BME280;3454;42.654;23.378;2024-01-30T07:47:24;63057.38;;;1.35;62.89
6833;BME280;3454;42.654;23.378;2024-01-30T07:49:49;63051.63;;;1.32;64.24
6833;BME280;3454;42.654;23.378;2024-01-30T07:52:16;63072.53;;;1.49;63.80
6833;BME280;3454;42.654;23.378;2024-01-30T07:54:41;63063.00;;;1.43;62.92
6833;BME280;3454;42.654;23.378;2024-01-30T07:57:07;63053.25;;;1.34;62.87
6833;BME280;3454;42.654;23.378;2024-01-30T07:59:33;63049.16;;;1.32;61.58
6833;BME280;3454;42.654;23.378;2024-01-30T08:01:58;63063.88;;;1.41;64.20
6833;BME280;3454;42.654;23.378;2024-01-30T08:04:24;63082.06;;;1.56;63.75
6833;BME280;3454;42.654;23.378;2024-01-30T08:06:49;63118.94;;;1.90;64.21
6833;BME280;3454;42.654;23.378;2024-01-30T08:09:15;63134.34;;;2.07;62.16
6833;BME280;3454;42.654;23.378;2024-01-30T08:11:40;63139.47;;;2.14;61.40
6833;BME280;3454;42.654;23.378;2024-01-30T08:14:06;63150.84;;;2.24;61.94
6833;BME280;3454;42.654;23.378;2024-01-30T08:16:31;63182.56;;;2.56;62.52
6833;BME280;3454;42.654;23.378;2024-01-30T08:18:57;63169.38;;;2.37;64.17
6833;BME280;3454;42.654;23.378;2024-01-30T08:21:23;63183.72;;;2.52;60.43
6833;BME280;3454;42.654;23.378;2024-01-30T08:23:48;63225.19;;;2.93;62.45
6833;BME280;3454;42.654;23.378;2024-01-30T08:26:14;63246.41;;;3.13;59.42
6833;BME280;3454;42.654;23.378;2024-01-30T08:28:40;63263.53;;;3.26;58.04
6833;BME280;3454;42.654;23.378;2024-01-30T08:31:05;63231.72;;;2.99;56.31
6833;BME280;3454;42.654;23.378;2024-01-30T08:33:32;63230.97;;;2.96;58.59
6833;BME280;3454;42.654;23.378;2024-01-30T08:35:57;63277.13;;;3.39;57.28
6833;BME280;3454;42.654;23.378;2024-01-30T08:38:23;63312.09;;;3.74;57.14
6833;BME280;3454;42.654;23.378;2024-01-30T08:40:49;63288.97;;;3.55;57.33
6833;BME280;3454;42.654;23.378;2024-01-30T08:43:15;63288.00;;;3.49;57.49
6833;BME280;3454;42.654;23.378;2024-01-30T08:45:40;63214.34;;;2.83;56.72
6833;BME280;3454;42.654;23.378;2024-01-30T08:48:07;63204.59;;;2.74;57.11
6833;BME280;3454;42.654;23.378;2024-01-30T08:50:33;63186.13;;;2.57;58.81
6833;BME280;3454;42.654;23.378;2024-01-30T08:52:58;63190.69;;;2.64;59.47
6833;BME280;3454;42.654;23.378;2024-01-30T08:55:24;63178.63;;;2.45;56.86
6833;BME280;3454;42.654;23.378;2024-01-30T08:57:50;63154.44;;;2.25;58.20
6833;BME280;3454;42.654;23.378;2024-01-30T09:00:17;63178.31;;;2.47;57.21
6833;BME280;3454;42.654;23.378;2024-01-30T09:02:43;63236.06;;;3.03;56.42
6833;BME280;3454;42.654;23.378;2024-01-30T09:05:09;63266.47;;;3.31;57.09
6833;BME280;3454;42.654;23.378;2024-01-30T09:07:35;63268.44;;;3.31;60.37
6833;BME280;3454;42.654;23.378;2024-01-30T09:10:01;63261.81;;;3.29;58.24
6833;BME280;3454;42.654;23.378;2024-01-30T09:12:26;63231.72;;;2.99;58.67
6833;BME280;3454;42.654;23.378;2024-01-30T09:14:52;63183.94;;;2.55;58.39
6833;BME280;3454;42.654;23.378;2024-01-30T09:17:18;63098.56;;;1.74;58.73
6833;BME280;3454;42.654;23.378;2024-01-30T09:19:45;63129.47;;;2.02;59.55
6833;BME280;3454;42.654;23.378;2024-01-30T09:22:11;63110.81;;;1.83;60.36
6833;BME280;3454;42.654;23.378;2024-01-30T09:24:36;63127.28;;;2.00;60.56
6833;BME280;3454;42.654;23.378;2024-01-30T09:27:02;63165.81;;;2.36;56.86
6833;BME280;3454;42.654;23.378;2024-01-30T09:29:28;63106.16;;;1.81;58.78
6833;BME280;3454;42.654;23.378;2024-01-30T09:31:54;63086.63;;;1.62;59.10
6833;BME280;3454;42.654;23.378;2024-01-30T09:34:20;63159.00;;;2.32;57.60
6833;BME280;3454;42.654;23.378;2024-01-30T09:36:45;63237.16;;;3.04;55.37
6833;BME280;3454;42.654;23.378;2024-01-30T09:39:11;63345.25;;;4.04;53.46
6833;BME280;3454;42.654;23.378;2024-01-30T09:41:44;63345.25;;;4.04;51.74
6833;BME280;3454;42.654;23.378;2024-01-30T09:44:11;63464.38;;;5.15;55.48
6833;BME280;3454;42.654;23.378;2024-01-30T09:46:38;63525.13;;;5.68;50.96
6833;BME280;3454;42.654;23.378;2024-01-30T09:49:06;63451.31;;;5.02;52.38
6833;BME280;3454;42.654;23.378;2024-01-30T09:51:33;63559.69;;;6.03;51.62
6833;BME280;3454;42.654;23.378;2024-01-30T09:53:59;63618.00;;;6.56;52.42
6833;BME280;3454;42.654;23.378;2024-01-30T09:56:25;63665.97;;;7.01;51.14
6833;BME280;3454;42.654;23.378;2024-01-30T09:58:50;63728.13;;;7.58;51.27
6833;BME280;3454;42.654;23.378;2024-01-30T10:01:17;63755.41;;;7.83;49.61
6833;BME280;3454;42.654;23.378;2024-01-30T10:03:44;63588.78;;;6.32;47.58
6833;BME280;3454;42.654;23.378;2024-01-30T10:06:10;63486.16;;;5.35;53.36
6833;BME280;3454;42.654;23.378;2024-01-30T10:08:37;63550.19;;;5.91;51.34
6833;BME280;3454;42.654;23.378;2024-01-30T10:11:03;63567.53;;;6.12;50.18
6833;BME280;3454;42.654;23.378;2024-01-30T10:13:29;63558.91;;;6.00;49.37
6833;BME280;3454;42.654;23.378;2024-01-30T10:15:55;63546.81;;;5.93;49.76
6833;BME280;3454;42.654;23.378;2024-01-30T10:18:24;63402.13;;;4.55;52.13
6833;BME280;3454;42.654;23.378;2024-01-30T10:20:51;63399.94;;;4.53;52.71
6833;BME280;3454;42.654;23.378;2024-01-30T10:23:18;63378.44;;;4.35;54.73
6833;BME280;3454;42.654;23.378;2024-01-30T10:25:45;63405.94;;;4.58;53.51
6833;BME280;3454;42.654;23.378;2024-01-30T10:28:11;63473.41;;;5.21;51.80
6833;BME280;3454;42.654;23.378;2024-01-30T10:30:37;63592.91;;;6.33;52.01
6833;BME280;3454;42.654;23.378;2024-01-30T10:33:03;63681.56;;;7.13;49.95
6833;BME280;3454;42.654;23.378;2024-01-30T10:35:28;63687.44;;;7.23;49.01
6833;BME280;3454;42.654;23.378;2024-01-30T10:37:56;63648.72;;;6.87;48.06
6833;BME280;3454;42.654;23.378;2024-01-30T10:40:27;63625.94;;;6.61;50.88
6833;BME280;3454;42.654;23.378;2024-01-30T10:42:55;63607.53;;;6.51;49.22
6833;BME280;3454;42.654;23.378;2024-01-30T10:45:22;63474.16;;;5.24;51.26
6833;BME280;3454;42.654;23.378;2024-01-30T10:47:54;63462.97;;;5.16;52.90
6833;BME280;3454;42.654;23.378;2024-01-30T10:50:24;63478.75;;;5.30;52.49
6833;BME280;3454;42.654;23.378;2024-01-30T10:52:50;63448.03;;;4.99;53.47
6833;BME280;3454;42.654;23.378;2024-01-30T10:55:18;63395.28;;;4.51;54.78
6833;BME280;3454;42.654;23.378;2024-01-30T10:57:45;63428.47;;;4.81;54.41
6833;BME280;3454;42.654;23.378;2024-01-30T11:00:13;63427.69;;;4.78;54.59
6833;BME280;3454;42.654;23.378;2024-01-30T11:02:45;63426.28;;;4.79;53.35
6833;BME280;3454;42.654;23.378;2024-01-30T11:05:12;63697.03;;;7.29;100.00
6833;BME280;3454;42.654;23.378;2024-01-30T11:07:39;63812.22;;;8.35;72.42
6833;BME280;3454;42.654;23.378;2024-01-30T11:10:06;63648.41;;;6.89;59.15
6833;BME280;3454;42.654;23.378;2024-01-30T11:12:38;63683.41;;;7.17;53.00
6833;BME280;3454;42.654;23.378;2024-01-30T11:15:12;63605.22;;;6.42;51.83
6833;BME280;3454;42.654;23.378;2024-01-30T11:17:59;63606.00;;;6.45;51.66
6833;BME280;3454;42.654;23.378;2024-01-30T11:20:29;63590.41;;;6.33;53.33
6833;BME280;3454;42.654;23.378;2024-01-30T11:23:11;63559.34;;;6.05;53.43
6833;BME280;3454;42.654;23.378;2024-01-30T11:25:47;63534.38;;;5.77;56.92
6833;BME280;3454;42.654;23.378;2024-01-30T11:28:17;63454.34;;;5.03;55.45
6833;BME280;3454;42.654;23.378;2024-01-30T11:30:44;63475.81;;;5.25;56.47
6833;BME280;3454;42.654;23.378;2024-01-30T11:33:14;63406.69;;;4.61;57.60
6833;BME280;3454;42.654;23.378;2024-01-30T11:35:42;63475.03;;;5.22;58.79
6833;BME280;3454;42.654;23.378;2024-01-30T11:38:09;63542.56;;;5.84;54.79
6833;BME280;3454;42.654;23.378;2024-01-30T11:40:36;63486.69;;;5.35;52.43
6833;BME280;3454;42.654;23.378;2024-01-30T11:43:04;63469.81;;;5.20;55.83
6833;BME280;3454;42.654;23.378;2024-01-30T11:45:30;63469.59;;;5.17;53.80
6833;BME280;3454;42.654;23.378;2024-01-30T11:47:57;63470.13;;;5.18;55.54
6833;BME280;3454;42.654;23.378;2024-01-30T11:50:25;63456.19;;;5.07;53.79
6833;BME280;3454;42.654;23.378;2024-01-30T11:52:51;63445.31;;;4.97;52.28
6833;BME280;3454;42.654;23.378;2024-01-30T11:55:16;63463.28;;;5.13;54.03
6833;BME280;3454;42.654;23.378;2024-01-30T11:57:43;63497.59;;;5.45;54.88
6833;BME280;3454;42.654;23.378;2024-01-30T12:00:19;63561.84;;;6.05;54.08
6833;BME280;3454;42.654;23.378;2024-01-30T12:02:53;63591.28;;;6.32;49.94
6833;BME280;3454;42.654;23.378;2024-01-30T12:05:27;63625.59;;;6.63;51.21
6833;BME280;3454;42.654;23.378;2024-01-30T12:07:53;63619.63;;;6.58;49.18
6833;BME280;3454;42.654;23.378;2024-01-30T12:10:19;63673.59;;;7.08;49.81
6833;BME280;3454;42.654;23.378;2024-01-30T12:12:47;63629.75;;;6.65;48.49
6833;BME280;3454;42.654;23.378;2024-01-30T12:15:14;63679.81;;;7.16;51.50
6833;BME280;3454;42.654;23.378;2024-01-30T12:17:41;63740.66;;;7.70;49.12
6833;BME280;3454;42.654;23.378;2024-01-30T12:20:14;63785.66;;;8.13;47.30
6833;BME280;3454;42.654;23.378;2024-01-30T12:22:45;63816.03;;;8.39;46.54
6833;BME280;3454;42.654;23.378;2024-01-30T12:25:15;63721.25;;;7.54;46.66
6833;BME280;3454;42.654;23.378;2024-01-30T12:27:45;63757.59;;;7.85;47.71
6833;BME280;3454;42.654;23.378;2024-01-30T12:30:12;63783.81;;;8.09;45.76
6833;BME280;3454;42.654;23.378;2024-01-30T12:32:46;63774.50;;;8.01;46.80
6833;BME280;3454;42.654;23.378;2024-01-30T12:35:18;63650.16;;;6.86;45.68
6833;BME280;3454;42.654;23.378;2024-01-30T12:37:45;63631.91;;;6.67;47.59
6833;BME280;3454;42.654;23.378;2024-01-30T12:40:11;63551.84;;;5.93;48.59
6833;BME280;3454;42.654;23.378;2024-01-30T12:42:40;63553.69;;;5.97;47.86
6833;BME280;3454;42.654;23.378;2024-01-30T12:45:08;63491.25;;;5.42;48.34
6833;BME280;3454;42.654;23.378;2024-01-30T12:47:33;63550.97;;;5.94;47.86
6833;BME280;3454;42.654;23.378;2024-01-30T12:49:59;63677.94;;;7.12;48.01
6833;BME280;3454;42.654;23.378;2024-01-30T12:52:25;63634.09;;;6.69;46.29
6833;BME280;3454;42.654;23.378;2024-01-30T12:54:51;63734.91;;;7.67;45.70
6833;BME280;3454;42.654;23.378;2024-01-30T12:57:18;63752.13;;;7.80;45.44
6833;BME280;3454;42.654;23.378;2024-01-30T12:59:45;63737.97;;;7.67;44.55
6833;BME280;3454;42.654;23.378;2024-01-30T13:02:12;63742.53;;;7.74;44.42
6833;BME280;3454;42.654;23.378;2024-01-30T13:04:39;63792.84;;;8.15;44.48
6833;BME280;3454;42.654;23.378;2024-01-30T13:07:06;63813.50;;;8.39;43.82
6833;BME280;3454;42.654;23.378;2024-01-30T13:09:31;63833.50;;;8.55;44.60
6833;BME280;3454;42.654;23.378;2024-01-30T13:11:58;63840.94;;;8.60;43.94
6833;BME280;3454;42.654;23.378;2024-01-30T13:14:25;63843.88;;;8.65;43.12
6833;BME280;3454;42.654;23.378;2024-01-30T13:16:50;63854.47;;;8.77;42.32
6833;BME280;3454;42.654;23.378;2024-01-30T13:19:16;63832.19;;;8.52;42.32