sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59786;SDS011;45672;51.612;5.536;2023-06-14T00:00:09;6.97;;;5.63;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:02:35;5.28;;;4.72;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:05:00;7.25;;;4.82;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:07:36;5.70;;;4.88;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:10:03;10.02;;;5.18;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:12:30;5.45;;;4.70;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:14:56;10.05;;;5.13;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:17:21;5.43;;;4.78;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:19:47;10.55;;;4.93;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:22:12;6.53;;;4.72;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:24:38;5.30;;;4.80;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:27:03;5.90;;;4.93;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:29:28;9.10;;;4.70;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:31:54;11.02;;;4.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:34:19;6.70;;;4.45;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:36:44;5.32;;;4.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:39:10;6.80;;;4.50;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:41:35;6.75;;;4.25;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:44:00;5.20;;;4.70;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:46:26;9.23;;;4.57;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:48:51;8.75;;;4.75;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:51:17;5.85;;;4.47;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:53:43;7.93;;;4.57;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:56:12;5.65;;;4.28;;
59786;SDS011;45672;51.612;5.536;2023-06-14T00:58:41;5.25;;;4.22;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:01:06;4.72;;;4.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:03:32;8.80;;;4.22;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:12:13;7.03;;;4.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:14:54;4.15;;;3.85;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:17:21;6.47;;;4.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:19:48;5.47;;;3.85;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:22:14;8.68;;;4.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:24:39;7.15;;;4.47;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:27:09;5.65;;;4.15;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:29:35;7.15;;;4.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:32:01;7.88;;;4.03;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:34:28;8.43;;;3.95;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:36:53;5.28;;;3.80;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:39:22;6.35;;;3.72;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:41:48;6.30;;;4.28;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:44:14;6.88;;;4.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:46:42;9.50;;;4.05;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:49:08;7.55;;;4.28;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:51:34;8.63;;;3.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:54:00;8.63;;;4.28;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:56:25;6.57;;;3.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T01:58:51;10.32;;;3.83;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:01:18;4.75;;;4.05;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:03:44;6.10;;;3.92;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:06:10;4.63;;;3.72;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:08:35;10.35;;;4.05;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:11:00;5.05;;;3.75;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:13:26;4.50;;;3.95;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:15:51;4.15;;;3.85;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:18:19;4.10;;;3.65;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:20:46;5.45;;;4.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:23:12;9.63;;;4.03;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:25:37;4.93;;;4.05;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:28:04;6.60;;;4.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:30:29;5.00;;;4.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:32:55;5.72;;;4.38;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:35:21;8.70;;;4.55;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:37:49;4.90;;;3.60;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:40:16;5.40;;;3.63;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:42:41;5.57;;;3.72;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:45:06;13.45;;;3.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:47:32;6.88;;;4.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:49:58;11.93;;;3.72;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:52:23;6.97;;;3.80;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:54:50;5.38;;;4.45;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:57:15;7.68;;;4.22;;
59786;SDS011;45672;51.612;5.536;2023-06-14T02:59:41;6.03;;;4.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:02:06;8.70;;;4.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:04:31;8.02;;;4.18;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:07:02;4.15;;;3.75;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:09:34;6.28;;;4.32;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:12:00;17.70;;;4.32;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:14:26;4.72;;;4.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:16:51;9.57;;;3.88;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:19:21;8.48;;;4.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:21:47;7.03;;;4.32;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:24:12;4.90;;;3.92;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:26:37;11.07;;;4.32;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:29:03;5.88;;;4.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:31:28;9.13;;;4.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:33:57;10.93;;;4.05;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:36:23;10.27;;;4.47;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:38:48;7.63;;;4.03;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:41:13;9.82;;;4.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:43:39;5.65;;;3.83;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:46:04;11.90;;;4.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:48:29;5.68;;;4.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:50:55;9.15;;;4.22;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:53:21;10.98;;;4.22;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:55:48;8.20;;;4.03;;
59786;SDS011;45672;51.612;5.536;2023-06-14T03:58:15;16.65;;;4.43;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:00:41;13.68;;;4.35;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:03:06;10.40;;;4.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:05:31;9.82;;;4.18;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:07:57;5.65;;;3.97;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:10:23;5.43;;;4.03;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:12:49;6.85;;;4.38;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:15:15;9.40;;;4.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:17:40;5.88;;;3.92;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:20:06;6.32;;;4.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:22:34;5.22;;;3.95;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:24:59;6.88;;;4.43;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:27:25;4.40;;;4.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:29:54;4.68;;;3.80;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:32:25;12.98;;;4.47;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:34:54;7.65;;;4.18;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:37:20;4.82;;;4.18;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:39:47;6.85;;;4.32;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:42:13;4.75;;;4.25;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:44:40;10.02;;;4.13;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:47:06;8.10;;;4.07;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:49:31;7.32;;;4.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:51:59;5.65;;;3.80;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:54:26;8.50;;;4.25;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:56:52;14.80;;;4.47;;
59786;SDS011;45672;51.612;5.536;2023-06-14T04:59:18;9.05;;;4.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:01:44;7.88;;;3.92;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:04:13;6.95;;;3.80;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:06:42;10.25;;;3.78;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:09:13;7.07;;;4.05;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:11:39;13.77;;;4.18;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:14:07;6.35;;;3.67;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:16:32;6.95;;;3.70;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:18:58;10.32;;;4.70;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:21:23;15.77;;;3.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:23:49;4.65;;;3.92;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:26:15;8.13;;;3.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:28:41;7.82;;;3.80;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:31:06;15.75;;;4.50;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:33:31;8.05;;;3.70;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:35:56;9.10;;;3.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:38:22;5.95;;;3.85;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:40:47;10.57;;;3.92;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:43:12;9.65;;;4.25;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:45:38;11.43;;;4.68;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:48:03;5.78;;;3.83;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:50:29;7.32;;;4.28;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:52:54;4.68;;;3.97;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:55:20;6.50;;;4.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T05:57:45;12.88;;;4.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:00:11;9.52;;;3.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:02:39;9.80;;;4.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:05:06;12.00;;;4.60;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:07:31;4.32;;;3.92;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:09:57;12.68;;;4.18;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:12:22;10.13;;;4.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:14:47;9.70;;;4.35;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:17:13;8.23;;;3.95;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:19:38;4.47;;;4.07;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:22:03;9.45;;;3.88;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:24:31;7.50;;;4.25;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:26:56;7.57;;;3.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:29:21;6.32;;;3.95;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:31:47;5.82;;;4.13;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:34:12;7.13;;;4.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:36:37;4.53;;;3.65;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:39:03;9.18;;;4.15;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:41:34;11.80;;;4.22;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:44:02;10.95;;;3.50;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:46:27;12.18;;;3.83;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:48:53;10.15;;;4.22;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:51:19;8.00;;;3.58;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:53:48;8.50;;;3.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:56:17;5.28;;;3.63;;
59786;SDS011;45672;51.612;5.536;2023-06-14T06:58:42;9.43;;;3.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:01:08;7.75;;;3.45;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:03:55;5.75;;;3.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:06:20;9.65;;;3.22;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:08:45;6.40;;;2.80;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:11:13;5.95;;;3.13;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:13:38;4.30;;;2.97;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:16:03;6.60;;;3.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:18:29;3.10;;;2.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:20:55;9.70;;;3.05;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:23:22;12.98;;;2.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:25:47;13.35;;;3.17;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:28:12;11.68;;;3.13;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:30:38;9.27;;;2.85;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:33:03;6.88;;;3.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:35:28;7.57;;;2.80;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:37:54;9.10;;;2.63;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:40:19;4.45;;;2.28;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:42:45;13.38;;;2.70;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:45:12;13.00;;;2.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:47:38;3.97;;;2.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:50:04;7.10;;;2.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:52:29;7.88;;;2.25;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:54:55;11.60;;;2.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:57:21;4.55;;;2.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T07:59:47;6.57;;;2.08;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:02:12;11.20;;;2.65;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:04:37;6.00;;;1.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:07:03;5.00;;;2.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:09:29;8.55;;;2.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:11:54;3.03;;;1.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:14:20;5.03;;;1.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:16:46;2.50;;;1.83;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:19:11;9.27;;;2.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:21:37;2.40;;;1.70;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:24:02;4.50;;;2.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:26:28;2.53;;;1.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:28:55;9.32;;;2.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:31:20;14.52;;;2.22;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:33:46;9.32;;;1.98;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:36:11;116.23;;;5.67;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:38:37;24.20;;;2.50;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:41:03;18.90;;;2.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:43:31;29.55;;;2.60;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:46:05;3.75;;;1.60;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:48:32;2.72;;;1.58;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:51:01;20.35;;;2.55;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:53:29;19.60;;;2.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:55:56;3.67;;;1.25;;
59786;SDS011;45672;51.612;5.536;2023-06-14T08:58:25;19.90;;;1.83;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:00:50;7.32;;;1.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:03:17;19.80;;;1.70;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:05:45;6.00;;;1.23;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:08:11;3.33;;;1.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:10:36;9.50;;;1.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:13:02;7.43;;;1.63;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:15:29;13.60;;;1.63;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:17:55;3.25;;;1.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:20:21;20.08;;;1.67;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:22:49;32.72;;;2.22;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:25:15;19.30;;;1.38;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:27:41;1.48;;;0.73;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:30:08;5.75;;;0.80;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:32:38;2.17;;;0.98;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:35:07;1.20;;;0.80;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:37:33;4.80;;;0.93;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:40:00;3.88;;;1.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:42:26;4.32;;;1.17;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:44:52;1.73;;;1.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:47:19;2.30;;;1.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:49:45;6.03;;;1.02;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:52:13;2.85;;;0.98;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:54:41;3.30;;;1.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:57:16;2.30;;;0.98;;
59786;SDS011;45672;51.612;5.536;2023-06-14T09:59:46;3.87;;;1.50;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:02:31;3.35;;;1.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:07:55;1.42;;;1.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:10:18;3.58;;;1.05;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:12:44;3.95;;;1.25;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:15:09;4.25;;;1.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:17:45;2.63;;;1.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:23:05;2.15;;;1.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:25:35;4.47;;;1.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:28:14;4.32;;;0.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:31:01;22.67;;;2.50;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:33:29;2.10;;;1.23;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:36:10;7.47;;;1.35;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:39:06;1.80;;;1.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:41:52;4.00;;;1.02;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:46:47;1.10;;;1.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:49:16;3.20;;;1.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:51:48;5.40;;;1.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:54:24;7.13;;;1.52;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:56:52;5.18;;;1.35;;
59786;SDS011;45672;51.612;5.536;2023-06-14T10:59:20;9.43;;;1.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:04:11;5.88;;;1.35;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:06:44;5.68;;;1.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:12:14;8.73;;;1.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:14:42;1.30;;;1.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:17:12;1.52;;;1.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:19:37;3.05;;;1.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:22:03;3.67;;;1.15;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:24:28;2.03;;;1.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:26:54;1.85;;;1.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:29:21;3.75;;;1.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:31:47;4.10;;;1.25;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:34:12;2.08;;;1.17;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:36:38;1.98;;;1.50;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:39:05;6.50;;;1.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:41:38;1.65;;;1.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:44:05;5.35;;;1.50;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:46:31;5.97;;;1.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:48:56;2.25;;;1.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:51:21;7.05;;;1.50;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:53:47;1.75;;;1.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:56:13;2.80;;;1.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T11:58:38;2.80;;;1.50;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:01:04;3.20;;;1.35;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:03:29;6.90;;;1.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:06:07;5.18;;;1.50;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:08:36;1.95;;;1.50;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:11:15;4.10;;;1.60;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:13:42;7.97;;;1.63;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:16:08;3.70;;;1.45;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:18:35;2.47;;;1.50;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:21:05;3.55;;;1.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:26:16;2.08;;;1.50;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:28:42;12.90;;;1.52;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:31:10;4.15;;;1.50;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:33:37;2.97;;;1.55;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:36:03;7.25;;;1.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:38:29;2.53;;;1.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:40:55;8.38;;;1.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:43:20;3.08;;;1.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:45:45;9.95;;;1.33;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:48:11;4.30;;;1.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:50:36;2.90;;;1.42;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:53:01;6.78;;;1.70;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:55:26;4.70;;;1.42;;
59786;SDS011;45672;51.612;5.536;2023-06-14T12:57:52;3.90;;;1.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:00:17;3.38;;;1.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:02:43;2.97;;;1.42;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:05:08;6.10;;;1.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:07:34;3.05;;;1.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:10:00;4.53;;;1.35;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:12:25;1.88;;;1.50;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:14:50;5.57;;;1.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:17:15;2.45;;;1.23;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:19:41;3.00;;;1.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:22:07;1.30;;;1.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:24:33;2.13;;;1.38;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:26:58;1.52;;;1.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:29:24;2.42;;;1.30;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:31:49;4.25;;;1.60;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:34:15;2.03;;;1.35;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:36:40;3.90;;;1.17;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:39:06;6.25;;;1.48;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:41:31;1.38;;;1.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:43:59;3.33;;;1.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:46:25;3.80;;;1.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:48:50;2.63;;;1.23;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:51:16;1.33;;;1.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:53:43;1.60;;;1.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:56:10;6.75;;;1.15;;
59786;SDS011;45672;51.612;5.536;2023-06-14T13:58:37;5.03;;;1.23;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:01:03;1.88;;;1.38;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:03:28;4.95;;;1.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:05:53;2.60;;;1.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:08:19;1.50;;;1.40;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:10:44;3.95;;;1.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:13:10;5.95;;;1.20;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:15:35;9.10;;;1.25;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:18:01;2.30;;;0.98;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:20:29;3.72;;;1.02;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:22:55;5.00;;;0.88;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:25:21;0.90;;;0.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:27:46;2.35;;;1.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:30:12;4.22;;;0.90;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:32:38;1.85;;;1.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:35:04;3.50;;;1.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:37:30;3.58;;;1.17;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:39:55;1.05;;;0.95;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:42:20;5.10;;;1.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:44:45;0.90;;;0.80;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:47:11;2.22;;;1.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:49:36;1.58;;;1.05;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:52:02;2.67;;;1.15;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:54:27;2.13;;;1.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:56:54;3.92;;;1.00;;
59786;SDS011;45672;51.612;5.536;2023-06-14T14:59:19;3.00;;;1.10;;
59786;SDS011;45672;51.612;5.536;2023-06-14T15:01:46;2.42;;;1.08;;
59786;SDS011;45672;51.612;5.536;2023-06-14T15:04:12;3.90;;;0.95;;