sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41219;SDS011;26951;47.338;9.196;2022-10-26T00:02:08;1.60;;;1.25;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:04:52;1.20;;;0.98;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:07:36;1.45;;;1.33;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:10:20;2.80;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:13:05;5.57;;;1.75;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:15:53;1.65;;;1.38;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:18:37;2.65;;;1.48;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:21:22;3.07;;;1.23;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:24:06;1.80;;;1.05;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:26:50;0.90;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:29:34;2.15;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:32:18;2.03;;;1.33;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:35:03;1.65;;;1.13;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:37:47;1.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:40:31;1.17;;;1.08;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:43:31;2.97;;;1.13;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:46:21;0.80;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:49:15;2.40;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:52:02;1.48;;;1.15;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:54:48;1.10;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-26T00:57:33;1.90;;;1.25;;
41219;SDS011;26951;47.338;9.196;2022-10-26T01:04:01;2.85;;;1.35;;
41219;SDS011;26951;47.338;9.196;2022-10-26T01:06:45;1.08;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-26T01:09:31;2.15;;;1.30;;
41219;SDS011;26951;47.338;9.196;2022-10-26T01:12:15;1.15;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-26T01:14:59;3.78;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-26T01:27:17;0.80;;;0.77;;
41219;SDS011;26951;47.338;9.196;2022-10-26T01:33:20;1.20;;;0.93;;
41219;SDS011;26951;47.338;9.196;2022-10-26T01:36:12;0.85;;;0.68;;
41219;SDS011;26951;47.338;9.196;2022-10-26T01:41:59;0.98;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-26T01:44:48;1.52;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-26T01:47:47;0.75;;;0.75;;
41219;SDS011;26951;47.338;9.196;2022-10-26T01:50:32;1.40;;;1.02;;
41219;SDS011;26951;47.338;9.196;2022-10-26T01:56:02;0.70;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-26T02:13:46;1.23;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-26T02:16:42;1.52;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-26T02:19:58;3.20;;;0.85;;
41219;SDS011;26951;47.338;9.196;2022-10-26T02:22:47;2.72;;;1.08;;
41219;SDS011;26951;47.338;9.196;2022-10-26T02:25:34;2.45;;;1.40;;
41219;SDS011;26951;47.338;9.196;2022-10-26T02:28:33;1.58;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-26T02:31:20;2.15;;;0.80;;
41219;SDS011;26951;47.338;9.196;2022-10-26T02:34:06;3.10;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-26T02:36:54;1.33;;;1.08;;
41219;SDS011;26951;47.338;9.196;2022-10-26T02:39:43;1.70;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-26T02:42:29;2.30;;;1.27;;
41219;SDS011;26951;47.338;9.196;2022-10-26T02:45:16;0.80;;;0.70;;
41219;SDS011;26951;47.338;9.196;2022-10-26T02:48:05;2.15;;;1.05;;
41219;SDS011;26951;47.338;9.196;2022-10-26T02:50:58;3.15;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-26T02:53:54;1.08;;;0.98;;
41219;SDS011;26951;47.338;9.196;2022-10-26T02:57:00;1.17;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-26T02:59:53;1.27;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:02:38;1.27;;;0.82;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:05:25;2.67;;;1.23;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:08:11;2.15;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:10:55;2.53;;;0.90;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:13:40;2.50;;;0.95;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:16:24;2.67;;;1.38;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:19:09;2.28;;;1.08;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:21:53;1.90;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:24:37;1.55;;;0.98;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:27:22;1.45;;;1.00;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:30:06;1.33;;;0.98;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:32:51;1.33;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:35:35;2.47;;;1.15;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:38:19;2.65;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:41:03;7.38;;;1.85;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:43:47;2.13;;;1.45;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:46:31;2.63;;;1.48;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:49:15;2.17;;;1.50;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:51:59;3.67;;;1.38;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:54:44;3.80;;;1.50;;
41219;SDS011;26951;47.338;9.196;2022-10-26T03:57:28;2.90;;;1.65;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:00:13;1.13;;;1.02;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:02:59;3.28;;;1.73;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:05:43;4.07;;;1.50;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:08:28;4.20;;;1.75;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:11:11;2.08;;;1.90;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:13:56;2.85;;;1.35;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:16:43;2.80;;;1.67;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:19:27;4.53;;;2.38;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:22:11;2.90;;;1.70;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:24:55;2.85;;;1.58;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:27:39;6.22;;;2.03;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:30:24;2.53;;;1.58;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:33:08;3.45;;;2.05;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:35:52;3.13;;;1.40;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:38:44;2.40;;;1.30;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:41:27;2.50;;;1.50;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:44:11;1.98;;;1.45;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:46:55;7.93;;;1.98;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:49:40;3.00;;;1.80;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:52:24;3.97;;;1.92;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:55:08;2.60;;;1.60;;
41219;SDS011;26951;47.338;9.196;2022-10-26T04:57:52;6.07;;;1.90;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:00:36;4.63;;;1.60;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:03:20;2.88;;;1.60;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:06:05;2.40;;;1.83;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:08:49;3.53;;;2.40;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:11:33;2.92;;;1.70;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:14:17;1.85;;;1.42;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:17:01;1.92;;;1.63;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:19:46;2.63;;;1.48;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:22:35;3.63;;;1.92;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:25:19;3.08;;;1.50;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:28:04;4.78;;;1.60;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:30:51;4.95;;;2.67;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:33:36;2.80;;;2.22;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:36:20;3.55;;;1.50;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:39:04;2.95;;;2.13;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:41:48;3.15;;;1.67;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:44:32;2.38;;;1.40;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:47:16;1.88;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:50:01;3.78;;;1.90;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:52:45;4.47;;;1.60;;
41219;SDS011;26951;47.338;9.196;2022-10-26T05:58:15;3.72;;;1.60;;
41219;SDS011;26951;47.338;9.196;2022-10-26T06:01:21;3.50;;;1.43;;
41219;SDS011;26951;47.338;9.196;2022-10-26T06:04:25;2.38;;;1.35;;
41219;SDS011;26951;47.338;9.196;2022-10-26T06:07:25;3.72;;;1.77;;
41219;SDS011;26951;47.338;9.196;2022-10-26T06:10:10;2.63;;;1.45;;
41219;SDS011;26951;47.338;9.196;2022-10-26T06:12:55;4.40;;;1.35;;
41219;SDS011;26951;47.338;9.196;2022-10-26T06:16:02;3.45;;;2.08;;
41219;SDS011;26951;47.338;9.196;2022-10-26T06:19:20;2.42;;;1.33;;
41219;SDS011;26951;47.338;9.196;2022-10-26T06:22:38;4.75;;;1.77;;
41219;SDS011;26951;47.338;9.196;2022-10-26T06:32:01;3.70;;;2.08;;
41219;SDS011;26951;47.338;9.196;2022-10-26T06:34:45;4.40;;;1.70;;
41219;SDS011;26951;47.338;9.196;2022-10-26T06:37:32;2.85;;;1.42;;
41219;SDS011;26951;47.338;9.196;2022-10-26T06:40:19;1.70;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-26T06:43:03;4.38;;;2.10;;
41219;SDS011;26951;47.338;9.196;2022-10-26T06:45:59;3.67;;;1.65;;
41219;SDS011;26951;47.338;9.196;2022-10-26T06:49:13;3.47;;;1.85;;
41219;SDS011;26951;47.338;9.196;2022-10-26T06:54:51;1.42;;;1.30;;
41219;SDS011;26951;47.338;9.196;2022-10-26T06:57:37;3.28;;;1.30;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:00:23;2.45;;;1.35;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:03:08;5.38;;;1.60;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:05:52;4.65;;;1.73;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:08:36;2.63;;;1.17;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:11:20;2.65;;;1.40;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:14:04;4.28;;;1.52;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:16:48;2.92;;;1.55;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:19:32;4.30;;;1.23;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:22:16;3.05;;;2.05;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:25:00;2.95;;;1.30;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:27:44;1.42;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:30:29;2.13;;;1.25;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:33:14;3.33;;;1.65;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:35:58;1.90;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:38:42;2.47;;;1.35;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:41:26;1.67;;;0.93;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:44:10;1.98;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:46:54;4.88;;;1.42;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:49:38;3.30;;;1.35;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:52:22;3.67;;;1.70;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:55:07;2.88;;;1.45;;
41219;SDS011;26951;47.338;9.196;2022-10-26T07:57:53;4.18;;;1.40;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:00:37;2.03;;;1.25;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:03:21;2.65;;;1.23;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:06:06;2.17;;;1.27;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:08:52;2.05;;;1.25;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:11:36;3.03;;;1.40;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:14:20;2.55;;;1.58;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:17:04;2.55;;;1.45;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:19:48;5.88;;;1.80;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:22:32;1.38;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:25:16;1.80;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:28:01;2.20;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:30:45;3.30;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:33:29;6.63;;;1.90;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:36:13;2.83;;;1.33;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:39:02;2.55;;;1.40;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:41:47;3.92;;;1.48;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:44:41;6.07;;;2.03;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:47:30;2.65;;;1.50;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:50:24;4.97;;;1.65;;
41219;SDS011;26951;47.338;9.196;2022-10-26T08:53:14;1.70;;;1.33;;
41219;SDS011;26951;47.338;9.196;2022-10-26T09:01:57;3.00;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-26T09:04:41;2.85;;;1.13;;
41219;SDS011;26951;47.338;9.196;2022-10-26T09:07:39;2.05;;;1.23;;
41219;SDS011;26951;47.338;9.196;2022-10-26T09:10:39;2.63;;;1.58;;
41219;SDS011;26951;47.338;9.196;2022-10-26T09:13:50;6.90;;;1.25;;
41219;SDS011;26951;47.338;9.196;2022-10-26T09:17:01;4.18;;;1.23;;
41219;SDS011;26951;47.338;9.196;2022-10-26T09:26:00;2.00;;;1.48;;
41219;SDS011;26951;47.338;9.196;2022-10-26T09:28:45;2.60;;;1.13;;
41219;SDS011;26951;47.338;9.196;2022-10-26T09:31:31;1.80;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-26T09:37:12;4.93;;;1.42;;
41219;SDS011;26951;47.338;9.196;2022-10-26T09:40:06;3.17;;;1.42;;
41219;SDS011;26951;47.338;9.196;2022-10-26T09:46:09;6.53;;;1.58;;
41219;SDS011;26951;47.338;9.196;2022-10-26T09:49:01;3.60;;;1.65;;
41219;SDS011;26951;47.338;9.196;2022-10-26T09:51:49;5.35;;;1.30;;
41219;SDS011;26951;47.338;9.196;2022-10-26T09:54:33;2.30;;;1.20;;
41219;SDS011;26951;47.338;9.196;2022-10-26T09:57:18;2.33;;;1.27;;
41219;SDS011;26951;47.338;9.196;2022-10-26T10:00:03;3.72;;;1.92;;
41219;SDS011;26951;47.338;9.196;2022-10-26T10:02:55;3.72;;;1.65;;
41219;SDS011;26951;47.338;9.196;2022-10-26T10:05:40;2.08;;;1.48;;
41219;SDS011;26951;47.338;9.196;2022-10-26T10:08:25;2.17;;;1.10;;
41219;SDS011;26951;47.338;9.196;2022-10-26T10:11:10;3.33;;;1.30;;
41219;SDS011;26951;47.338;9.196;2022-10-26T10:13:57;4.03;;;1.95;;
41219;SDS011;26951;47.338;9.196;2022-10-26T10:17:00;4.15;;;1.25;;
41219;SDS011;26951;47.338;9.196;2022-10-26T10:19:46;4.45;;;1.30;;
41219;SDS011;26951;47.338;9.196;2022-10-26T10:22:30;6.10;;;2.27;;
41219;SDS011;26951;47.338;9.196;2022-10-26T10:25:21;2.50;;;1.45;;
41219;SDS011;26951;47.338;9.196;2022-10-26T10:28:21;3.15;;;1.30;;
41219;SDS011;26951;47.338;9.196;2022-10-26T10:31:20;3.05;;;1.63;;
41219;SDS011;26951;47.338;9.196;2022-10-26T10:34:15;2.75;;;1.50;;
41219;SDS011;26951;47.338;9.196;2022-10-26T10:37:00;2.78;;;1.40;;
41219;SDS011;26951;47.338;9.196;2022-10-26T10:39:45;2.47;;;1.42;;
41219;SDS011;26951;47.338;9.196;2022-10-26T10:42:30;2.90;;;1.35;;
41219;SDS011;26951;47.338;9.196;2022-10-26T10:53:49;2.40;;;1.52;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:03:04;3.10;;;1.77;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:06:18;9.82;;;2.50;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:09:09;4.72;;;1.85;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:12:00;7.25;;;1.98;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:14:54;6.47;;;1.90;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:17:57;4.10;;;2.15;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:21:37;3.78;;;1.80;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:27:01;4.97;;;1.92;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:33:08;5.70;;;2.08;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:36:02;7.78;;;2.10;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:38:49;4.93;;;2.22;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:41:39;6.90;;;2.30;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:44:37;6.53;;;2.22;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:47:31;6.03;;;2.28;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:50:24;7.20;;;2.88;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:53:16;7.35;;;2.45;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:56:03;7.07;;;3.35;;
41219;SDS011;26951;47.338;9.196;2022-10-26T11:58:58;5.70;;;3.38;;
41219;SDS011;26951;47.338;9.196;2022-10-26T12:01:46;7.75;;;2.97;;
41219;SDS011;26951;47.338;9.196;2022-10-26T12:04:33;6.32;;;2.35;;
41219;SDS011;26951;47.338;9.196;2022-10-26T12:07:27;7.00;;;2.85;;
41219;SDS011;26951;47.338;9.196;2022-10-26T12:10:47;5.50;;;2.85;;
41219;SDS011;26951;47.338;9.196;2022-10-26T12:13:29;7.93;;;2.47;;
41219;SDS011;26951;47.338;9.196;2022-10-26T12:19:27;4.93;;;2.15;;
41219;SDS011;26951;47.338;9.196;2022-10-26T12:22:31;5.38;;;3.13;;
41219;SDS011;26951;47.338;9.196;2022-10-26T12:25:20;7.97;;;2.55;;
41219;SDS011;26951;47.338;9.196;2022-10-26T12:28:13;4.85;;;2.10;;
41219;SDS011;26951;47.338;9.196;2022-10-26T12:34:24;7.47;;;2.40;;
41219;SDS011;26951;47.338;9.196;2022-10-26T12:37:34;8.40;;;2.45;;
41219;SDS011;26951;47.338;9.196;2022-10-26T12:48:56;6.78;;;2.60;;
41219;SDS011;26951;47.338;9.196;2022-10-26T12:51:42;8.27;;;2.63;;
41219;SDS011;26951;47.338;9.196;2022-10-26T12:54:34;5.03;;;2.13;;
41219;SDS011;26951;47.338;9.196;2022-10-26T13:00:45;4.07;;;2.47;;
41219;SDS011;26951;47.338;9.196;2022-10-26T13:12:57;7.85;;;3.63;;
41219;SDS011;26951;47.338;9.196;2022-10-26T13:15:53;7.75;;;2.45;;
41219;SDS011;26951;47.338;9.196;2022-10-26T13:18:42;11.52;;;2.75;;
41219;SDS011;26951;47.338;9.196;2022-10-26T13:21:30;8.18;;;3.08;;
41219;SDS011;26951;47.338;9.196;2022-10-26T13:24:30;10.57;;;3.92;;
41219;SDS011;26951;47.338;9.196;2022-10-26T13:32:52;8.25;;;2.80;;
41219;SDS011;26951;47.338;9.196;2022-10-26T13:35:39;8.13;;;2.70;;
41219;SDS011;26951;47.338;9.196;2022-10-26T13:38:26;6.47;;;3.45;;
41219;SDS011;26951;47.338;9.196;2022-10-26T13:41:20;9.73;;;3.60;;
41219;SDS011;26951;47.338;9.196;2022-10-26T13:44:17;8.90;;;3.70;;
41219;SDS011;26951;47.338;9.196;2022-10-26T13:47:11;6.82;;;3.03;;
41219;SDS011;26951;47.338;9.196;2022-10-26T13:50:04;8.50;;;2.67;;
41219;SDS011;26951;47.338;9.196;2022-10-26T13:52:52;8.45;;;3.10;;
41219;SDS011;26951;47.338;9.196;2022-10-26T13:55:47;6.38;;;2.65;;
41219;SDS011;26951;47.338;9.196;2022-10-26T13:58:43;8.35;;;2.75;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:01:37;7.53;;;2.95;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:04:25;6.85;;;2.83;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:07:11;8.27;;;3.22;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:10:00;6.57;;;3.15;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:12:44;8.73;;;3.40;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:15:29;6.72;;;3.10;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:18:15;8.60;;;3.40;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:21:06;11.43;;;4.30;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:23:59;11.82;;;3.97;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:26:50;10.20;;;3.35;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:29:36;9.60;;;3.47;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:32:27;8.68;;;3.95;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:35:14;6.97;;;3.08;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:38:01;10.45;;;3.72;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:40:47;13.60;;;3.55;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:43:32;14.95;;;3.85;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:46:17;7.82;;;3.22;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:49:03;6.20;;;3.17;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:51:47;9.20;;;4.20;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:54:37;6.88;;;3.28;;
41219;SDS011;26951;47.338;9.196;2022-10-26T14:57:33;8.13;;;3.33;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:00:20;9.38;;;2.75;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:03:06;10.13;;;4.20;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:06:20;11.68;;;3.75;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:09:29;10.27;;;3.80;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:17:59;10.20;;;3.67;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:20:45;9.40;;;3.75;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:23:30;10.68;;;3.05;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:26:14;8.63;;;3.95;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:28:58;10.43;;;3.38;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:31:42;5.78;;;2.75;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:34:26;6.13;;;3.10;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:37:10;5.57;;;3.20;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:39:56;14.15;;;4.28;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:42:55;5.88;;;3.03;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:45:45;6.53;;;2.95;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:48:37;10.15;;;3.22;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:51:23;9.93;;;3.92;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:54:07;9.40;;;3.28;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:56:51;7.07;;;2.67;;
41219;SDS011;26951;47.338;9.196;2022-10-26T15:59:36;4.28;;;2.53;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:02:20;5.70;;;3.13;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:05:05;7.13;;;4.03;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:07:49;6.97;;;3.57;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:10:33;14.82;;;3.40;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:13:17;11.88;;;4.00;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:16:02;11.35;;;3.60;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:18:46;7.35;;;3.40;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:21:34;6.47;;;3.00;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:24:19;6.07;;;2.95;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:27:03;8.05;;;3.85;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:29:47;6.68;;;3.25;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:32:31;5.75;;;3.22;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:35:15;6.55;;;3.25;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:37:59;4.28;;;3.00;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:40:44;8.55;;;3.00;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:43:31;10.73;;;4.25;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:46:18;6.65;;;3.40;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:49:03;5.60;;;3.33;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:51:47;11.02;;;3.72;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:54:31;7.78;;;3.67;;
41219;SDS011;26951;47.338;9.196;2022-10-26T16:57:15;9.85;;;3.83;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:00:00;11.18;;;4.53;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:02:44;15.73;;;5.53;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:05:29;10.32;;;5.07;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:08:13;9.73;;;4.38;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:11:16;7.55;;;4.32;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:14:02;8.02;;;3.95;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:16:46;6.68;;;4.70;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:19:31;7.25;;;3.55;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:22:15;7.00;;;4.63;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:24:59;8.05;;;4.55;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:27:43;13.38;;;4.72;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:30:27;9.52;;;4.20;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:33:12;5.50;;;3.78;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:35:56;6.47;;;3.30;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:38:40;10.45;;;3.95;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:44:09;5.43;;;3.13;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:46:53;10.45;;;3.97;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:49:38;6.68;;;3.22;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:52:22;7.78;;;2.80;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:55:07;6.22;;;3.38;;
41219;SDS011;26951;47.338;9.196;2022-10-26T17:57:52;6.88;;;3.22;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:00:36;10.07;;;3.72;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:03:20;7.43;;;3.17;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:06:04;6.63;;;3.38;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:08:54;8.57;;;3.15;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:11:39;4.97;;;2.88;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:14:23;8.00;;;3.30;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:17:07;11.23;;;4.15;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:19:51;6.35;;;3.45;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:22:35;8.63;;;3.05;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:25:19;7.50;;;3.95;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:28:04;8.10;;;3.40;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:30:48;9.90;;;3.28;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:33:32;9.10;;;4.18;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:36:17;7.05;;;3.80;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:39:01;6.75;;;3.90;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:42:05;7.60;;;3.60;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:44:49;9.70;;;4.20;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:47:33;7.80;;;3.15;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:50:17;6.95;;;3.35;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:53:01;10.73;;;3.72;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:55:45;10.40;;;3.67;;
41219;SDS011;26951;47.338;9.196;2022-10-26T18:58:33;5.43;;;3.13;;
41219;SDS011;26951;47.338;9.196;2022-10-26T19:01:23;10.98;;;3.53;;