sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65130;SDS011;51709;54.912;8.316;2023-04-24T00:00:40;3.58;;;2.85;;
65130;SDS011;51709;54.912;8.316;2023-04-24T00:06:01;5.68;;;2.83;;
65130;SDS011;51709;54.912;8.316;2023-04-24T00:11:22;6.03;;;3.15;;
65130;SDS011;51709;54.912;8.316;2023-04-24T00:16:43;3.83;;;3.35;;
65130;SDS011;51709;54.912;8.316;2023-04-24T00:22:04;5.55;;;3.45;;
65130;SDS011;51709;54.912;8.316;2023-04-24T00:27:24;8.77;;;4.13;;
65130;SDS011;51709;54.912;8.316;2023-04-24T00:32:45;6.35;;;4.53;;
65130;SDS011;51709;54.912;8.316;2023-04-24T00:38:07;9.18;;;5.13;;
65130;SDS011;51709;54.912;8.316;2023-04-24T00:43:27;8.40;;;6.38;;
65130;SDS011;51709;54.912;8.316;2023-04-24T00:48:48;12.85;;;7.10;;
65130;SDS011;51709;54.912;8.316;2023-04-24T00:54:10;9.98;;;6.40;;
65130;SDS011;51709;54.912;8.316;2023-04-24T00:59:34;7.90;;;5.53;;
65130;SDS011;51709;54.912;8.316;2023-04-24T01:04:55;9.13;;;6.30;;
65130;SDS011;51709;54.912;8.316;2023-04-24T01:10:16;9.80;;;7.28;;
65130;SDS011;51709;54.912;8.316;2023-04-24T01:15:38;10.73;;;7.47;;
65130;SDS011;51709;54.912;8.316;2023-04-24T01:21:01;16.33;;;10.32;;
65130;SDS011;51709;54.912;8.316;2023-04-24T01:26:24;17.90;;;13.85;;
65130;SDS011;51709;54.912;8.316;2023-04-24T01:31:45;26.55;;;13.05;;
65130;SDS011;51709;54.912;8.316;2023-04-24T01:37:07;20.52;;;14.65;;
65130;SDS011;51709;54.912;8.316;2023-04-24T01:42:29;18.73;;;13.98;;
65130;SDS011;51709;54.912;8.316;2023-04-24T01:47:50;17.92;;;14.68;;
65130;SDS011;51709;54.912;8.316;2023-04-24T01:53:11;18.67;;;13.85;;
65130;SDS011;51709;54.912;8.316;2023-04-24T01:58:32;21.77;;;14.05;;
65130;SDS011;51709;54.912;8.316;2023-04-24T02:03:53;19.17;;;14.85;;
65130;SDS011;51709;54.912;8.316;2023-04-24T02:09:13;16.27;;;13.23;;
65130;SDS011;51709;54.912;8.316;2023-04-24T02:14:34;18.55;;;13.23;;
65130;SDS011;51709;54.912;8.316;2023-04-24T02:19:56;14.77;;;11.85;;
65130;SDS011;51709;54.912;8.316;2023-04-24T02:25:17;18.65;;;12.60;;
65130;SDS011;51709;54.912;8.316;2023-04-24T02:30:39;15.93;;;10.90;;
65130;SDS011;51709;54.912;8.316;2023-04-24T02:36:00;15.23;;;11.50;;
65130;SDS011;51709;54.912;8.316;2023-04-24T02:41:20;15.82;;;11.55;;
65130;SDS011;51709;54.912;8.316;2023-04-24T02:46:41;18.45;;;11.10;;
65130;SDS011;51709;54.912;8.316;2023-04-24T02:52:02;12.20;;;10.73;;
65130;SDS011;51709;54.912;8.316;2023-04-24T02:57:23;15.60;;;10.60;;
65130;SDS011;51709;54.912;8.316;2023-04-24T03:02:44;13.63;;;10.18;;
65130;SDS011;51709;54.912;8.316;2023-04-24T03:08:04;16.33;;;10.52;;
65130;SDS011;51709;54.912;8.316;2023-04-24T03:13:25;14.57;;;10.93;;
65130;SDS011;51709;54.912;8.316;2023-04-24T03:18:47;11.02;;;9.85;;
65130;SDS011;51709;54.912;8.316;2023-04-24T03:24:08;13.75;;;8.77;;
65130;SDS011;51709;54.912;8.316;2023-04-24T03:29:30;10.27;;;7.90;;
65130;SDS011;51709;54.912;8.316;2023-04-24T03:34:51;10.68;;;7.38;;
65130;SDS011;51709;54.912;8.316;2023-04-24T03:40:13;12.50;;;8.63;;
65130;SDS011;51709;54.912;8.316;2023-04-24T03:45:34;12.30;;;8.60;;
65130;SDS011;51709;54.912;8.316;2023-04-24T03:50:55;13.93;;;9.20;;
65130;SDS011;51709;54.912;8.316;2023-04-24T03:56:16;13.73;;;9.65;;
65130;SDS011;51709;54.912;8.316;2023-04-24T04:01:36;19.38;;;8.77;;
65130;SDS011;51709;54.912;8.316;2023-04-24T04:07:06;8.00;;;4.90;;
65130;SDS011;51709;54.912;8.316;2023-04-24T04:12:28;5.82;;;2.58;;
65130;SDS011;51709;54.912;8.316;2023-04-24T04:17:48;6.38;;;1.88;;
65130;SDS011;51709;54.912;8.316;2023-04-24T04:23:09;1.50;;;1.30;;
65130;SDS011;51709;54.912;8.316;2023-04-24T04:28:41;5.88;;;2.10;;
65130;SDS011;51709;54.912;8.316;2023-04-24T04:34:01;5.65;;;1.85;;
65130;SDS011;51709;54.912;8.316;2023-04-24T04:39:24;6.05;;;2.22;;
65130;SDS011;51709;54.912;8.316;2023-04-24T04:44:51;4.82;;;1.67;;
65130;SDS011;51709;54.912;8.316;2023-04-24T04:50:17;2.78;;;1.73;;
65130;SDS011;51709;54.912;8.316;2023-04-24T04:55:42;3.35;;;1.80;;
65130;SDS011;51709;54.912;8.316;2023-04-24T05:01:13;5.50;;;1.77;;
65130;SDS011;51709;54.912;8.316;2023-04-24T05:06:38;2.55;;;2.28;;
65130;SDS011;51709;54.912;8.316;2023-04-24T05:11:59;2.63;;;1.35;;
65130;SDS011;51709;54.912;8.316;2023-04-24T05:17:23;1.90;;;1.33;;
65130;SDS011;51709;54.912;8.316;2023-04-24T05:22:47;3.00;;;1.37;;
65130;SDS011;51709;54.912;8.316;2023-04-24T05:28:09;2.25;;;1.25;;
65130;SDS011;51709;54.912;8.316;2023-04-24T05:33:31;1.20;;;1.20;;
65130;SDS011;51709;54.912;8.316;2023-04-24T05:38:52;3.22;;;2.08;;
65130;SDS011;51709;54.912;8.316;2023-04-24T05:44:13;3.88;;;1.92;;
65130;SDS011;51709;54.912;8.316;2023-04-24T05:49:34;5.25;;;3.03;;
65130;SDS011;51709;54.912;8.316;2023-04-24T05:54:56;8.82;;;2.65;;
65130;SDS011;51709;54.912;8.316;2023-04-24T06:00:20;6.03;;;2.92;;
65130;SDS011;51709;54.912;8.316;2023-04-24T06:05:51;3.00;;;1.85;;
65130;SDS011;51709;54.912;8.316;2023-04-24T06:11:14;9.63;;;2.65;;
65130;SDS011;51709;54.912;8.316;2023-04-24T06:16:36;5.22;;;2.92;;
65130;SDS011;51709;54.912;8.316;2023-04-24T06:22:05;3.97;;;2.42;;
65130;SDS011;51709;54.912;8.316;2023-04-24T06:27:27;6.85;;;2.75;;
65130;SDS011;51709;54.912;8.316;2023-04-24T06:32:48;6.45;;;3.40;;
65130;SDS011;51709;54.912;8.316;2023-04-24T06:38:09;7.72;;;3.42;;
65130;SDS011;51709;54.912;8.316;2023-04-24T06:43:30;10.45;;;3.78;;
65130;SDS011;51709;54.912;8.316;2023-04-24T06:48:54;6.07;;;3.22;;
65130;SDS011;51709;54.912;8.316;2023-04-24T06:54:15;6.57;;;3.35;;
65130;SDS011;51709;54.912;8.316;2023-04-24T06:59:36;11.80;;;3.72;;
65130;SDS011;51709;54.912;8.316;2023-04-24T07:04:57;7.18;;;2.80;;
65130;SDS011;51709;54.912;8.316;2023-04-24T07:10:18;4.40;;;2.67;;
65130;SDS011;51709;54.912;8.316;2023-04-24T07:15:40;7.60;;;4.05;;
65130;SDS011;51709;54.912;8.316;2023-04-24T07:21:01;1.77;;;1.67;;
65130;SDS011;51709;54.912;8.316;2023-04-24T07:26:22;8.15;;;3.00;;
65130;SDS011;51709;54.912;8.316;2023-04-24T07:31:43;7.43;;;3.47;;
65130;SDS011;51709;54.912;8.316;2023-04-24T07:37:04;4.35;;;3.30;;
65130;SDS011;51709;54.912;8.316;2023-04-24T07:42:25;5.47;;;4.20;;
65130;SDS011;51709;54.912;8.316;2023-04-24T07:47:46;7.85;;;4.20;;
65130;SDS011;51709;54.912;8.316;2023-04-24T07:53:06;8.48;;;4.38;;
65130;SDS011;51709;54.912;8.316;2023-04-24T07:58:27;16.60;;;7.07;;
65130;SDS011;51709;54.912;8.316;2023-04-24T08:03:48;8.38;;;4.97;;
65130;SDS011;51709;54.912;8.316;2023-04-24T08:09:09;8.23;;;3.45;;
65130;SDS011;51709;54.912;8.316;2023-04-24T08:14:30;7.57;;;4.15;;
65130;SDS011;51709;54.912;8.316;2023-04-24T08:19:50;9.07;;;4.82;;
65130;SDS011;51709;54.912;8.316;2023-04-24T08:25:12;9.05;;;4.75;;
65130;SDS011;51709;54.912;8.316;2023-04-24T08:30:33;9.18;;;4.70;;
65130;SDS011;51709;54.912;8.316;2023-04-24T08:35:54;8.73;;;4.20;;
65130;SDS011;51709;54.912;8.316;2023-04-24T08:41:15;12.98;;;4.35;;
65130;SDS011;51709;54.912;8.316;2023-04-24T08:46:36;6.50;;;3.15;;
65130;SDS011;51709;54.912;8.316;2023-04-24T08:51:58;4.25;;;2.95;;
65130;SDS011;51709;54.912;8.316;2023-04-24T08:57:20;3.03;;;2.55;;
65130;SDS011;51709;54.912;8.316;2023-04-24T09:02:42;5.57;;;2.15;;
65130;SDS011;51709;54.912;8.316;2023-04-24T09:08:03;6.03;;;2.25;;
65130;SDS011;51709;54.912;8.316;2023-04-24T09:13:25;2.70;;;1.75;;
65130;SDS011;51709;54.912;8.316;2023-04-24T09:18:47;3.42;;;2.30;;
65130;SDS011;51709;54.912;8.316;2023-04-24T09:24:08;1.30;;;1.20;;
65130;SDS011;51709;54.912;8.316;2023-04-24T09:29:37;5.25;;;2.05;;
65130;SDS011;51709;54.912;8.316;2023-04-24T09:35:11;1.63;;;1.42;;
65130;SDS011;51709;54.912;8.316;2023-04-24T09:40:34;4.10;;;1.40;;
65130;SDS011;51709;54.912;8.316;2023-04-24T09:45:56;4.57;;;1.13;;
65130;SDS011;51709;54.912;8.316;2023-04-24T09:51:17;1.58;;;1.20;;
65130;SDS011;51709;54.912;8.316;2023-04-24T09:56:54;1.55;;;1.33;;
65130;SDS011;51709;54.912;8.316;2023-04-24T10:02:18;2.08;;;1.27;;
65130;SDS011;51709;54.912;8.316;2023-04-24T10:07:40;1.73;;;1.08;;
65130;SDS011;51709;54.912;8.316;2023-04-24T10:13:01;1.52;;;1.10;;
65130;SDS011;51709;54.912;8.316;2023-04-24T10:18:22;1.50;;;1.40;;
65130;SDS011;51709;54.912;8.316;2023-04-24T10:23:44;2.13;;;1.58;;
65130;SDS011;51709;54.912;8.316;2023-04-24T10:29:07;1.98;;;1.63;;
65130;SDS011;51709;54.912;8.316;2023-04-24T10:34:32;1.80;;;1.70;;
65130;SDS011;51709;54.912;8.316;2023-04-24T10:39:53;5.80;;;3.10;;
65130;SDS011;51709;54.912;8.316;2023-04-24T10:45:18;2.45;;;2.10;;
65130;SDS011;51709;54.912;8.316;2023-04-24T10:50:43;3.60;;;1.83;;
65130;SDS011;51709;54.912;8.316;2023-04-24T10:56:05;5.03;;;1.90;;
65130;SDS011;51709;54.912;8.316;2023-04-24T11:01:31;2.58;;;1.80;;
65130;SDS011;51709;54.912;8.316;2023-04-24T11:06:53;3.55;;;1.63;;
65130;SDS011;51709;54.912;8.316;2023-04-24T11:12:14;2.20;;;2.00;;
65130;SDS011;51709;54.912;8.316;2023-04-24T11:17:35;1.90;;;1.30;;
65130;SDS011;51709;54.912;8.316;2023-04-24T11:23:03;4.30;;;2.50;;
65130;SDS011;51709;54.912;8.316;2023-04-24T11:28:25;4.10;;;1.80;;
65130;SDS011;51709;54.912;8.316;2023-04-24T11:33:46;6.82;;;1.75;;
65130;SDS011;51709;54.912;8.316;2023-04-24T11:39:07;2.70;;;1.65;;
65130;SDS011;51709;54.912;8.316;2023-04-24T11:44:28;8.20;;;1.65;;
65130;SDS011;51709;54.912;8.316;2023-04-24T11:49:50;5.95;;;1.92;;
65130;SDS011;51709;54.912;8.316;2023-04-24T12:00:35;10.45;;;1.73;;
65130;SDS011;51709;54.912;8.316;2023-04-24T12:06:06;6.97;;;3.22;;
65130;SDS011;51709;54.912;8.316;2023-04-24T12:11:28;9.57;;;4.18;;
65130;SDS011;51709;54.912;8.316;2023-04-24T12:16:49;9.23;;;5.18;;
65130;SDS011;51709;54.912;8.316;2023-04-24T12:22:11;12.25;;;6.18;;
65130;SDS011;51709;54.912;8.316;2023-04-24T12:27:32;9.65;;;5.45;;
65130;SDS011;51709;54.912;8.316;2023-04-24T12:32:57;7.78;;;3.53;;
65130;SDS011;51709;54.912;8.316;2023-04-24T12:38:22;9.82;;;4.65;;
65130;SDS011;51709;54.912;8.316;2023-04-24T12:43:51;9.63;;;5.28;;
65130;SDS011;51709;54.912;8.316;2023-04-24T12:49:13;13.75;;;4.00;;
65130;SDS011;51709;54.912;8.316;2023-04-24T12:54:33;7.53;;;4.45;;
65130;SDS011;51709;54.912;8.316;2023-04-24T12:59:54;8.85;;;3.92;;
65130;SDS011;51709;54.912;8.316;2023-04-24T13:05:16;11.27;;;4.60;;
65130;SDS011;51709;54.912;8.316;2023-04-24T13:10:38;9.32;;;4.13;;
65130;SDS011;51709;54.912;8.316;2023-04-24T13:15:59;14.77;;;6.00;;
65130;SDS011;51709;54.912;8.316;2023-04-24T13:21:20;18.17;;;8.05;;
65130;SDS011;51709;54.912;8.316;2023-04-24T13:26:41;12.95;;;6.13;;
65130;SDS011;51709;54.912;8.316;2023-04-24T13:32:01;14.32;;;7.00;;
65130;SDS011;51709;54.912;8.316;2023-04-24T13:37:23;10.90;;;6.45;;
65130;SDS011;51709;54.912;8.316;2023-04-24T13:42:43;13.32;;;6.28;;
65130;SDS011;51709;54.912;8.316;2023-04-24T13:48:04;12.20;;;7.00;;
65130;SDS011;51709;54.912;8.316;2023-04-24T13:53:25;15.07;;;6.53;;
65130;SDS011;51709;54.912;8.316;2023-04-24T13:58:45;16.92;;;7.07;;
65130;SDS011;51709;54.912;8.316;2023-04-24T14:04:06;12.63;;;6.43;;
65130;SDS011;51709;54.912;8.316;2023-04-24T14:09:27;16.23;;;7.18;;
65130;SDS011;51709;54.912;8.316;2023-04-24T14:14:48;12.02;;;4.43;;
65130;SDS011;51709;54.912;8.316;2023-04-24T14:20:08;29.13;;;8.25;;
65130;SDS011;51709;54.912;8.316;2023-04-24T14:25:29;17.58;;;8.35;;
65130;SDS011;51709;54.912;8.316;2023-04-24T14:30:50;20.98;;;8.00;;
65130;SDS011;51709;54.912;8.316;2023-04-24T14:36:11;15.65;;;8.48;;
65130;SDS011;51709;54.912;8.316;2023-04-24T14:41:32;18.23;;;6.60;;
65130;SDS011;51709;54.912;8.316;2023-04-24T14:46:56;5.87;;;4.47;;
65130;SDS011;51709;54.912;8.316;2023-04-24T14:52:16;15.57;;;6.15;;
65130;SDS011;51709;54.912;8.316;2023-04-24T14:57:37;11.82;;;5.05;;
65130;SDS011;51709;54.912;8.316;2023-04-24T15:02:59;14.93;;;7.18;;
65130;SDS011;51709;54.912;8.316;2023-04-24T15:08:21;13.55;;;5.43;;
65130;SDS011;51709;54.912;8.316;2023-04-24T15:13:41;17.42;;;6.47;;
65130;SDS011;51709;54.912;8.316;2023-04-24T15:19:02;17.35;;;6.35;;
65130;SDS011;51709;54.912;8.316;2023-04-24T15:24:23;9.43;;;5.78;;
65130;SDS011;51709;54.912;8.316;2023-04-24T15:29:44;12.30;;;5.40;;
65130;SDS011;51709;54.912;8.316;2023-04-24T15:35:05;13.40;;;5.47;;
65130;SDS011;51709;54.912;8.316;2023-04-24T15:40:29;12.15;;;5.18;;
65130;SDS011;51709;54.912;8.316;2023-04-24T15:45:50;13.52;;;5.95;;
65130;SDS011;51709;54.912;8.316;2023-04-24T15:51:11;12.43;;;5.50;;
65130;SDS011;51709;54.912;8.316;2023-04-24T15:56:32;10.88;;;4.57;;
65130;SDS011;51709;54.912;8.316;2023-04-24T16:01:52;4.55;;;2.33;;
65130;SDS011;51709;54.912;8.316;2023-04-24T16:07:15;11.95;;;2.90;;
65130;SDS011;51709;54.912;8.316;2023-04-24T16:12:39;8.43;;;3.25;;
65130;SDS011;51709;54.912;8.316;2023-04-24T16:18:00;9.43;;;2.95;;
65130;SDS011;51709;54.912;8.316;2023-04-24T16:23:21;8.10;;;3.03;;
65130;SDS011;51709;54.912;8.316;2023-04-24T16:28:41;4.82;;;2.38;;
65130;SDS011;51709;54.912;8.316;2023-04-24T16:34:02;5.75;;;2.47;;
65130;SDS011;51709;54.912;8.316;2023-04-24T16:39:22;14.88;;;4.88;;
65130;SDS011;51709;54.912;8.316;2023-04-24T16:44:43;16.80;;;5.07;;
65130;SDS011;51709;54.912;8.316;2023-04-24T16:50:04;21.60;;;5.00;;
65130;SDS011;51709;54.912;8.316;2023-04-24T16:55:26;12.90;;;5.43;;
65130;SDS011;51709;54.912;8.316;2023-04-24T17:00:47;15.05;;;5.13;;
65130;SDS011;51709;54.912;8.316;2023-04-24T17:06:08;15.23;;;6.18;;
65130;SDS011;51709;54.912;8.316;2023-04-24T17:11:28;20.63;;;7.63;;
65130;SDS011;51709;54.912;8.316;2023-04-24T17:16:50;24.33;;;9.13;;
65130;SDS011;51709;54.912;8.316;2023-04-24T17:22:11;26.30;;;12.63;;
65130;SDS011;51709;54.912;8.316;2023-04-24T17:27:32;30.45;;;11.50;;
65130;SDS011;51709;54.912;8.316;2023-04-24T17:32:53;21.55;;;12.00;;
65130;SDS011;51709;54.912;8.316;2023-04-24T17:38:13;29.88;;;9.32;;
65130;SDS011;51709;54.912;8.316;2023-04-24T17:43:34;29.52;;;9.80;;
65130;SDS011;51709;54.912;8.316;2023-04-24T17:48:55;24.58;;;8.80;;
65130;SDS011;51709;54.912;8.316;2023-04-24T17:54:15;28.60;;;10.02;;
65130;SDS011;51709;54.912;8.316;2023-04-24T17:59:37;18.08;;;8.18;;
65130;SDS011;51709;54.912;8.316;2023-04-24T18:04:57;23.48;;;7.68;;
65130;SDS011;51709;54.912;8.316;2023-04-24T18:10:18;15.30;;;6.90;;
65130;SDS011;51709;54.912;8.316;2023-04-24T18:15:39;37.50;;;6.95;;
65130;SDS011;51709;54.912;8.316;2023-04-24T18:21:03;33.90;;;6.13;;
65130;SDS011;51709;54.912;8.316;2023-04-24T18:26:24;19.85;;;5.45;;
65130;SDS011;51709;54.912;8.316;2023-04-24T18:31:45;26.48;;;5.18;;
65130;SDS011;51709;54.912;8.316;2023-04-24T18:37:07;16.73;;;5.35;;
65130;SDS011;51709;54.912;8.316;2023-04-24T18:42:29;12.45;;;4.25;;
65130;SDS011;51709;54.912;8.316;2023-04-24T18:47:50;13.85;;;4.70;;
65130;SDS011;51709;54.912;8.316;2023-04-24T18:53:11;13.57;;;4.65;;
65130;SDS011;51709;54.912;8.316;2023-04-24T18:58:34;24.05;;;4.75;;
65130;SDS011;51709;54.912;8.316;2023-04-24T19:03:55;24.50;;;5.28;;
65130;SDS011;51709;54.912;8.316;2023-04-24T19:09:16;20.30;;;4.47;;
65130;SDS011;51709;54.912;8.316;2023-04-24T19:14:36;16.80;;;3.78;;
65130;SDS011;51709;54.912;8.316;2023-04-24T19:19:57;15.38;;;3.85;;
65130;SDS011;51709;54.912;8.316;2023-04-24T19:25:17;15.18;;;4.35;;
65130;SDS011;51709;54.912;8.316;2023-04-24T19:30:40;13.38;;;4.28;;
65130;SDS011;51709;54.912;8.316;2023-04-24T19:36:02;11.98;;;3.45;;
65130;SDS011;51709;54.912;8.316;2023-04-24T19:41:22;15.30;;;3.88;;
65130;SDS011;51709;54.912;8.316;2023-04-24T19:46:43;18.58;;;4.85;;
65130;SDS011;51709;54.912;8.316;2023-04-24T19:52:03;25.48;;;4.07;;
65130;SDS011;51709;54.912;8.316;2023-04-24T19:57:24;18.70;;;4.07;;
65130;SDS011;51709;54.912;8.316;2023-04-24T20:02:45;18.45;;;4.85;;
65130;SDS011;51709;54.912;8.316;2023-04-24T20:08:06;16.58;;;3.47;;
65130;SDS011;51709;54.912;8.316;2023-04-24T20:13:26;19.15;;;3.83;;
65130;SDS011;51709;54.912;8.316;2023-04-24T20:18:47;25.75;;;4.88;;
65130;SDS011;51709;54.912;8.316;2023-04-24T20:24:08;11.10;;;3.80;;
65130;SDS011;51709;54.912;8.316;2023-04-24T20:29:30;16.80;;;3.53;;
65130;SDS011;51709;54.912;8.316;2023-04-24T20:34:51;24.42;;;3.42;;
65130;SDS011;51709;54.912;8.316;2023-04-24T20:40:13;15.85;;;3.38;;
65130;SDS011;51709;54.912;8.316;2023-04-24T20:45:34;22.42;;;3.55;;
65130;SDS011;51709;54.912;8.316;2023-04-24T20:50:55;13.23;;;2.15;;
65130;SDS011;51709;54.912;8.316;2023-04-24T20:56:16;23.38;;;3.83;;
65130;SDS011;51709;54.912;8.316;2023-04-24T21:01:37;18.77;;;3.40;;
65130;SDS011;51709;54.912;8.316;2023-04-24T21:06:58;14.27;;;3.45;;
65130;SDS011;51709;54.912;8.316;2023-04-24T21:12:18;15.65;;;4.75;;
65130;SDS011;51709;54.912;8.316;2023-04-24T21:17:39;10.25;;;2.90;;
65130;SDS011;51709;54.912;8.316;2023-04-24T21:22:59;16.10;;;2.70;;
65130;SDS011;51709;54.912;8.316;2023-04-24T21:28:20;17.65;;;3.40;;
65130;SDS011;51709;54.912;8.316;2023-04-24T21:33:44;17.23;;;3.90;;
65130;SDS011;51709;54.912;8.316;2023-04-24T21:39:04;18.23;;;3.95;;
65130;SDS011;51709;54.912;8.316;2023-04-24T21:44:25;31.63;;;4.65;;
65130;SDS011;51709;54.912;8.316;2023-04-24T21:49:46;19.23;;;4.05;;
65130;SDS011;51709;54.912;8.316;2023-04-24T21:55:06;30.85;;;4.85;;
65130;SDS011;51709;54.912;8.316;2023-04-24T22:00:27;16.98;;;4.00;;
65130;SDS011;51709;54.912;8.316;2023-04-24T22:05:48;30.73;;;6.28;;
65130;SDS011;51709;54.912;8.316;2023-04-24T22:11:09;23.30;;;6.30;;
65130;SDS011;51709;54.912;8.316;2023-04-24T22:16:46;14.02;;;4.13;;
65130;SDS011;51709;54.912;8.316;2023-04-24T22:22:06;13.85;;;2.60;;
65130;SDS011;51709;54.912;8.316;2023-04-24T22:27:27;22.00;;;4.97;;
65130;SDS011;51709;54.912;8.316;2023-04-24T22:32:48;25.58;;;4.32;;
65130;SDS011;51709;54.912;8.316;2023-04-24T22:38:09;32.47;;;6.25;;
65130;SDS011;51709;54.912;8.316;2023-04-24T22:43:30;16.58;;;5.45;;
65130;SDS011;51709;54.912;8.316;2023-04-24T22:48:51;22.23;;;4.82;;
65130;SDS011;51709;54.912;8.316;2023-04-24T22:54:11;21.20;;;4.32;;
65130;SDS011;51709;54.912;8.316;2023-04-24T22:59:33;10.20;;;3.72;;
65130;SDS011;51709;54.912;8.316;2023-04-24T23:04:53;14.20;;;4.13;;
65130;SDS011;51709;54.912;8.316;2023-04-24T23:10:14;16.00;;;3.83;;
65130;SDS011;51709;54.912;8.316;2023-04-24T23:15:35;28.98;;;4.82;;
65130;SDS011;51709;54.912;8.316;2023-04-24T23:20:56;28.02;;;4.40;;
65130;SDS011;51709;54.912;8.316;2023-04-24T23:26:17;24.10;;;4.07;;
65130;SDS011;51709;54.912;8.316;2023-04-24T23:31:38;12.52;;;3.08;;
65130;SDS011;51709;54.912;8.316;2023-04-24T23:36:59;19.08;;;5.35;;
65130;SDS011;51709;54.912;8.316;2023-04-24T23:42:20;22.60;;;3.67;;
65130;SDS011;51709;54.912;8.316;2023-04-24T23:47:41;23.33;;;5.40;;
65130;SDS011;51709;54.912;8.316;2023-04-24T23:53:02;19.13;;;3.15;;
65130;SDS011;51709;54.912;8.316;2023-04-24T23:58:23;9.50;;;2.85;;
