sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18426;DHT22;9340;48.756;9.226;2023-08-17T00:02:11;18.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:04:38;18.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:07:05;18.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:09:32;18.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:11:59;19.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:14:27;19.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:16:53;19.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:19:20;19.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:21:48;19.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:24:15;19.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:26:42;19.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:29:08;19.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:31:36;19.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:34:03;19.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:36:30;19.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:38:56;19.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:41:23;19.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:43:50;19.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:46:16;19.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:48:47;19.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:51:13;19.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:53:40;19.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:56:08;19.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T00:58:35;19.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:01:02;19.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:03:29;19.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:05:58;19.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:08:24;19.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:10:57;19.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:13:31;19.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:16:02;19.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:18:35;19.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:21:06;19.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:23:35;19.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:26:02;19.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:28:29;19.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:31:03;20.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:33:36;20.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:36:10;19.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:38:40;20.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:41:09;20.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:43:39;20.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:46:07;20.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:48:34;20.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:51:00;20.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:53:27;20.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:55:55;20.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T01:58:21;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:00:48;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:03:15;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:05:44;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:08:11;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:10:38;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:13:06;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:15:38;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:18:04;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:20:31;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:22:58;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:25:24;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:27:51;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:30:19;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:32:46;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:35:13;20.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:37:39;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:40:07;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:42:34;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:45:00;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:47:28;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:49:55;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:52:22;20.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:54:48;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:57:15;20.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T02:59:43;20.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:02:09;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:04:37;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:07:04;20.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:09:31;20.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:11:57;20.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:14:24;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:16:51;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:19:18;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:21:46;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:24:13;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:26:40;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:29:06;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:31:35;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:34:02;20.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:36:28;20.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:38:56;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:41:24;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:43:50;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:46:17;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:48:44;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:51:10;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:53:37;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:56:05;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T03:58:32;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:01:00;20.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:03:27;20.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:05:53;20.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:08:20;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:10:47;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:13:15;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:15:41;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:18:08;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:20:35;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:23:01;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:25:28;20.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:27:55;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:30:23;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:32:50;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:35:18;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:37:44;20.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:40:12;20.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:42:39;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:45:06;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:47:34;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:50:01;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:52:28;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:54:54;20.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:57:21;20.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T04:59:48;20.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:02:14;20.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:04:42;20.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:07:09;20.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:09:36;20.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:12:03;20.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:14:29;20.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:16:56;21.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:19:23;21.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:21:51;21.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:24:19;21.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:26:46;21.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:29:12;21.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:31:39;21.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:34:06;21.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:36:32;21.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:39:00;21.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:41:27;21.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:43:55;21.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:46:21;21.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:48:48;22.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:51:15;22.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:53:41;22.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:56:09;22.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T05:58:36;23.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:01:06;23.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:03:33;23.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:06:01;23.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:08:27;23.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:10:55;23.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:13:23;23.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:15:49;23.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:18:16;23.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:20:43;23.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:23:11;23.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:25:38;23.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:28:05;23.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:30:33;23.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:33:00;23.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:35:27;23.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:37:53;23.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:40:23;23.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:42:49;23.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:45:17;23.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:47:45;23.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:50:14;23.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:52:40;23.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:55:08;23.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T06:57:35;23.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:00:01;23.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:02:30;23.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:04:58;23.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:07:25;23.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:09:51;23.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:12:18;23.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:14:45;23.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:17:12;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:19:38;24.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:22:06;24.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:24:33;24.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:27:00;24.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:29:26;24.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:31:53;24.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:34:19;24.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:36:46;24.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:39:14;24.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:41:41;24.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:44:08;23.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:46:34;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:49:01;23.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:51:27;24.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:53:55;24.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:56:23;24.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T07:58:50;23.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:01:16;23.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:03:43;23.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:06:10;23.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:08:37;23.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:11:04;23.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:13:32;23.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:15:59;24.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:18:25;24.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:20:52;24.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:23:19;24.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:25:45;24.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:28:12;24.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:30:40;24.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:33:07;24.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:35:33;24.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:38:00;24.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:40:28;24.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:42:56;24.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:45:23;24.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:47:52;24.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:50:20;24.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:52:53;24.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:55:23;25.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T08:57:53;25.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:00:21;25.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:02:48;25.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:05:17;25.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:07:43;25.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:10:11;25.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:12:39;24.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:15:06;25.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:17:33;25.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:20:00;25.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:22:38;25.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:25:06;25.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:27:32;25.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:30:03;25.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:32:30;25.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:35:00;25.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:37:27;25.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:39:55;25.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:42:22;25.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:44:51;25.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:47:18;25.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:49:48;25.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:52:15;26.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:54:42;26.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:57:10;26.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T09:59:36;26.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:02:03;26.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:04:34;26.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:07:03;26.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:09:35;27.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:12:08;27.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:14:40;27.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:17:16;27.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:19:49;28.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:22:20;28.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:24:51;28.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:27:20;28.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:29:50;28.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:32:17;28.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:34:45;27.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:37:12;27.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:39:45;27.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:42:12;27.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:44:40;27.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:47:21;27.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:49:48;27.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:52:15;27.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:54:51;27.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T10:57:34;28.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:00:14;28.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:02:44;28.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:05:12;28.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:07:40;28.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:10:11;28.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:12:41;28.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:15:08;28.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:17:35;28.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:20:03;28.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:22:31;28.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:24:58;29.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:27:25;29.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:29:52;29.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:32:19;29.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:34:46;29.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:37:14;29.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:39:42;29.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:42:09;29.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:44:35;29.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:47:02;29.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:49:30;29.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:51:57;29.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:54:25;29.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:56:51;29.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T11:59:19;29.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:01:46;29.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:04:14;29.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:06:43;29.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:09:10;29.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:11:40;29.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:14:10;29.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:16:45;29.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:19:13;29.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:21:40;30.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:24:09;30.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:26:36;29.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:29:06;29.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:31:34;29.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:34:01;29.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:36:28;29.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:38:55;29.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:41:22;29.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:43:48;29.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:46:17;29.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:48:43;29.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:51:10;29.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:53:36;29.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:56:03;29.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T12:58:30;29.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:00:57;29.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:03:25;28.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:05:51;28.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:08:18;28.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:10:45;28.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:13:12;28.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:15:38;28.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:18:06;28.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:20:34;28.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:23:02;28.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:25:29;27.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:27:56;27.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:30:23;27.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:32:50;27.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:35:17;26.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:37:45;26.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:40:11;26.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:42:38;26.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:45:06;26.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:47:32;26.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:49:59;26.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:52:26;26.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:54:54;26.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:57:20;26.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T13:59:47;26.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:02:14;26.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:04:40;26.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:07:07;26.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:09:34;26.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:12:02;26.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:14:29;26.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:16:56;26.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:19:23;26.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:21:50;26.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:24:17;25.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:26:44;25.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:29:12;25.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:31:39;25.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:34:05;25.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:36:32;25.70;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:38:59;25.90;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:41:25;26.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:43:57;26.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:46:25;26.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:48:52;26.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:51:19;26.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:53:45;26.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:56:12;26.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T14:58:39;26.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:01:05;26.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:03:33;26.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:06:00;26.50;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:08:26;26.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:10:53;26.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:13:20;26.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:15:48;26.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:18:14;25.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:20:43;26.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:23:09;26.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:25:36;26.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:28:03;26.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:30:30;26.40;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:32:56;26.60;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:35:23;26.80;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:37:52;27.00;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:40:18;27.10;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:42:45;27.20;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:45:12;27.30;99.90
18426;DHT22;9340;48.756;9.226;2023-08-17T15:47:39;27.30;99.90