sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40945;SDS011;55635;50.264;11.918;2023-04-23T00:02:09;2.72;;;2.53;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:04:54;2.63;;;2.42;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:07:41;2.90;;;2.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:10:23;4.20;;;3.15;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:13:05;3.17;;;2.65;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:15:46;5.53;;;3.05;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:18:27;2.72;;;2.40;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:21:08;3.25;;;2.95;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:23:49;3.60;;;2.55;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:26:30;2.58;;;2.38;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:29:14;3.40;;;3.10;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:31:55;2.95;;;2.40;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:34:36;4.65;;;2.75;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:37:16;3.28;;;2.60;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:39:57;3.42;;;2.67;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:42:39;2.88;;;2.50;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:45:20;2.65;;;2.45;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:48:26;2.88;;;2.67;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:51:08;3.10;;;2.63;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:53:50;6.18;;;3.22;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:56:34;2.97;;;2.75;;
40945;SDS011;55635;50.264;11.918;2023-04-23T00:59:15;3.85;;;3.13;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:01:56;9.02;;;3.53;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:04:37;4.60;;;3.13;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:07:22;4.60;;;3.60;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:10:03;4.05;;;3.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:12:48;3.70;;;3.33;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:15:33;4.35;;;3.35;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:18:14;4.18;;;3.78;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:20:57;6.45;;;3.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:23:38;5.85;;;3.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:26:21;6.28;;;3.40;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:29:02;5.13;;;3.15;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:31:44;5.45;;;3.83;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:34:25;3.42;;;3.15;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:37:06;5.85;;;3.97;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:39:48;3.30;;;3.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:42:31;3.72;;;3.25;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:45:38;3.58;;;3.22;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:48:20;5.05;;;3.63;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:51:01;4.53;;;3.40;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:53:42;5.97;;;4.35;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:56:28;4.55;;;3.53;;
40945;SDS011;55635;50.264;11.918;2023-04-23T01:59:09;4.53;;;4.13;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:01:52;4.82;;;4.13;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:04:33;6.53;;;3.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:07:14;4.90;;;3.38;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:09:55;5.53;;;3.78;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:12:37;4.07;;;3.78;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:15:18;5.30;;;3.85;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:18:00;3.85;;;3.50;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:20:41;4.30;;;3.60;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:23:23;4.43;;;3.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:26:03;6.50;;;4.05;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:28:45;4.32;;;3.63;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:31:26;5.32;;;3.67;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:34:08;6.10;;;4.47;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:36:49;4.60;;;3.92;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:39:33;4.72;;;4.25;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:42:14;6.25;;;4.15;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:44:55;10.02;;;4.13;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:47:36;4.20;;;3.90;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:50:18;9.60;;;4.32;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:52:59;6.55;;;4.05;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:55:42;5.80;;;3.58;;
40945;SDS011;55635;50.264;11.918;2023-04-23T02:58:22;3.90;;;3.60;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:01:08;4.88;;;4.22;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:03:49;4.68;;;3.60;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:06:33;5.38;;;3.58;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:09:14;4.28;;;3.88;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:11:55;7.32;;;4.40;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:14:36;4.18;;;3.78;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:17:18;6.47;;;3.92;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:19:59;5.15;;;3.53;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:22:40;4.13;;;3.30;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:25:21;4.88;;;3.42;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:28:05;4.75;;;3.97;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:31:11;7.15;;;4.40;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:33:52;3.72;;;3.42;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:36:39;4.18;;;3.78;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:39:21;5.20;;;3.85;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:42:07;6.45;;;4.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:44:49;5.18;;;3.50;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:47:30;4.32;;;3.30;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:50:11;5.32;;;3.67;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:52:53;5.13;;;3.63;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:55:54;3.42;;;3.13;;
40945;SDS011;55635;50.264;11.918;2023-04-23T03:58:35;3.50;;;3.17;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:01:17;3.42;;;3.13;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:03:58;4.45;;;3.28;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:06:39;10.70;;;3.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:09:21;3.55;;;3.05;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:12:05;4.97;;;3.17;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:14:46;5.32;;;3.28;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:17:27;4.80;;;3.05;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:20:08;5.20;;;3.40;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:23:15;4.07;;;2.97;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:26:03;5.28;;;3.15;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:28:44;6.65;;;3.35;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:31:26;3.58;;;3.22;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:34:11;6.97;;;4.28;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:36:55;4.38;;;3.25;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:39:36;5.45;;;3.20;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:42:17;5.63;;;3.42;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:44:58;5.70;;;3.30;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:47:39;3.83;;;2.92;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:50:20;3.20;;;2.88;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:53:03;7.10;;;3.30;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:55:44;4.32;;;3.85;;
40945;SDS011;55635;50.264;11.918;2023-04-23T04:58:25;5.30;;;3.45;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:01:06;3.88;;;3.35;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:03:48;4.05;;;3.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:06:29;5.10;;;3.90;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:09:11;3.92;;;3.55;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:11:52;5.40;;;3.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:14:33;3.58;;;3.28;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:17:14;5.43;;;3.40;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:19:54;8.60;;;4.28;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:22:39;8.05;;;3.67;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:25:21;6.85;;;3.67;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:28:02;6.00;;;3.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:30:44;4.60;;;3.85;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:33:28;5.70;;;4.18;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:36:09;5.25;;;3.92;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:38:50;4.55;;;3.83;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:41:31;4.90;;;3.55;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:44:13;4.20;;;3.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:46:56;3.55;;;3.25;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:49:37;3.75;;;3.45;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:52:18;3.58;;;3.13;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:54:58;4.53;;;3.20;;
40945;SDS011;55635;50.264;11.918;2023-04-23T05:57:39;3.63;;;3.30;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:00:21;3.80;;;3.35;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:03:02;5.03;;;3.10;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:05:45;3.70;;;3.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:08:26;8.85;;;3.72;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:11:06;3.25;;;2.88;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:13:47;4.47;;;2.78;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:16:28;7.53;;;3.75;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:19:09;5.65;;;3.53;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:21:50;4.68;;;3.28;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:24:33;5.53;;;3.85;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:27:20;5.05;;;3.40;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:30:04;4.53;;;3.67;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:32:46;4.78;;;3.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:35:27;4.70;;;4.20;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:38:09;5.00;;;4.30;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:40:49;5.95;;;4.20;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:43:30;6.07;;;4.38;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:46:30;5.65;;;4.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:49:13;6.05;;;4.32;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:51:55;4.72;;;4.20;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:54:37;5.05;;;3.88;;
40945;SDS011;55635;50.264;11.918;2023-04-23T06:57:18;4.65;;;3.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:00:00;3.80;;;3.50;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:02:48;3.83;;;3.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:05:29;4.10;;;2.72;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:08:09;5.05;;;3.20;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:10:50;4.25;;;3.03;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:13:32;4.38;;;3.13;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:16:13;4.03;;;3.28;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:18:54;3.00;;;2.75;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:21:41;2.78;;;2.58;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:24:24;3.22;;;2.92;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:27:08;3.33;;;2.90;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:29:49;3.97;;;3.25;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:32:32;2.85;;;2.65;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:35:13;4.00;;;3.05;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:37:54;2.90;;;2.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:40:37;3.92;;;2.55;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:43:17;3.47;;;2.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:46:00;3.05;;;2.75;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:48:42;3.30;;;2.90;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:54:34;3.35;;;3.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:57:15;3.67;;;3.38;;
40945;SDS011;55635;50.264;11.918;2023-04-23T07:59:56;3.10;;;2.60;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:02:38;3.28;;;2.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:05:19;2.83;;;2.63;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:08:00;3.92;;;3.17;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:10:41;2.97;;;2.78;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:13:22;3.72;;;3.42;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:16:03;3.22;;;2.92;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:18:45;3.35;;;3.13;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:21:51;5.05;;;3.42;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:24:32;3.47;;;3.20;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:27:13;4.00;;;3.55;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:29:56;6.75;;;3.90;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:32:40;3.92;;;3.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:35:21;3.97;;;3.05;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:38:03;4.35;;;3.35;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:40:44;3.65;;;3.33;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:43:32;4.40;;;3.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:46:23;3.90;;;3.60;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:49:15;2.97;;;2.78;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:51:58;2.35;;;2.20;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:55:03;2.65;;;2.45;;
40945;SDS011;55635;50.264;11.918;2023-04-23T08:57:46;3.10;;;2.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:00:28;3.22;;;2.90;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:03:11;3.30;;;3.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:05:58;2.90;;;2.67;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:08:45;3.55;;;2.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:11:26;7.43;;;2.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:14:09;3.45;;;2.75;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:16:51;3.72;;;2.85;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:19:33;4.72;;;4.22;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:22:16;5.18;;;4.10;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:25:31;4.88;;;4.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:28:13;4.65;;;3.88;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:30:54;3.70;;;3.40;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:33:35;4.30;;;4.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:36:16;4.65;;;4.20;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:39:03;5.35;;;3.42;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:41:55;5.05;;;3.10;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:44:44;3.38;;;3.10;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:47:38;3.10;;;2.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:53:19;2.60;;;2.40;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:55:59;2.63;;;2.42;;
40945;SDS011;55635;50.264;11.918;2023-04-23T09:58:40;2.58;;;2.38;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:01:28;2.83;;;2.50;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:04:11;2.72;;;2.53;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:06:58;3.10;;;2.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:09:42;4.22;;;2.47;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:12:23;2.60;;;2.40;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:15:08;2.45;;;2.25;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:17:52;2.53;;;2.33;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:21:00;2.20;;;2.10;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:23:43;2.58;;;2.38;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:26:30;3.25;;;2.30;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:29:14;1.98;;;1.85;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:31:58;1.90;;;1.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:34:41;2.30;;;2.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:37:25;2.90;;;2.53;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:40:12;1.90;;;1.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:42:58;1.98;;;1.88;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:45:40;3.13;;;2.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:48:23;1.98;;;1.77;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:51:07;2.35;;;2.25;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:53:50;2.08;;;1.85;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:56:31;2.58;;;2.15;;
40945;SDS011;55635;50.264;11.918;2023-04-23T10:59:21;2.08;;;1.98;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:02:06;2.30;;;2.10;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:04:55;2.30;;;2.10;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:07:39;2.30;;;2.10;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:10:20;2.35;;;2.15;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:13:20;2.38;;;2.17;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:19:07;2.03;;;1.90;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:21:58;2.58;;;2.30;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:24:42;2.10;;;1.85;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:27:29;2.90;;;2.35;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:30:12;1.70;;;1.60;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:32:56;1.92;;;1.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:35:38;1.92;;;1.83;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:38:20;3.35;;;1.67;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:41:01;1.50;;;1.40;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:43:44;1.60;;;1.50;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:46:26;4.20;;;1.92;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:49:07;1.65;;;1.55;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:51:49;2.17;;;2.08;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:54:30;1.88;;;1.77;;
40945;SDS011;55635;50.264;11.918;2023-04-23T11:57:12;1.60;;;1.50;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:00:00;1.70;;;1.60;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:03:20;2.83;;;1.50;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:06:06;1.50;;;1.40;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:08:47;1.88;;;1.67;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:11:28;1.70;;;1.60;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:14:10;2.05;;;1.90;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:16:53;2.20;;;2.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:19:35;1.77;;;1.67;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:22:16;2.63;;;1.60;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:25:10;1.77;;;1.67;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:27:54;1.70;;;1.60;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:30:41;1.42;;;1.33;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:33:29;1.85;;;1.05;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:36:10;1.17;;;1.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:42:13;1.15;;;1.02;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:44:54;2.17;;;1.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:47:46;1.48;;;1.20;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:50:27;2.00;;;1.27;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:53:08;2.42;;;1.40;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:55:52;1.40;;;1.30;;
40945;SDS011;55635;50.264;11.918;2023-04-23T12:58:33;2.33;;;1.67;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:01:14;1.20;;;1.08;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:03:54;1.00;;;1.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:06:35;1.20;;;1.17;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:09:16;1.38;;;1.27;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:11:57;1.55;;;1.35;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:14:39;1.33;;;1.05;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:17:21;2.50;;;1.10;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:20:04;1.50;;;1.38;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:22:46;2.17;;;1.20;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:25:28;2.03;;;1.10;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:28:12;1.30;;;1.20;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:30:54;2.75;;;1.40;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:33:34;1.13;;;1.13;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:36:15;1.50;;;1.38;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:38:56;1.10;;;1.10;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:41:37;1.17;;;0.90;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:44:18;1.60;;;1.45;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:46:59;1.30;;;1.17;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:49:40;2.78;;;1.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:52:21;1.95;;;1.75;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:55:02;1.60;;;1.50;;
40945;SDS011;55635;50.264;11.918;2023-04-23T13:57:44;1.67;;;1.30;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:00:26;2.30;;;1.50;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:03:08;4.45;;;1.15;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:05:50;2.17;;;1.58;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:08:30;1.02;;;1.02;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:11:11;1.08;;;1.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:13:52;45.60;;;3.85;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:16:33;1.17;;;1.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:19:14;1.48;;;1.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:21:55;1.25;;;0.98;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:24:44;1.55;;;0.90;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:27:33;1.90;;;1.25;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:30:20;1.35;;;1.25;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:33:01;1.65;;;1.13;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:35:41;1.00;;;1.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:38:22;1.30;;;1.20;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:41:11;1.95;;;1.23;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:43:51;2.70;;;1.23;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:46:38;1.40;;;1.08;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:49:19;1.27;;;1.00;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:52:01;1.20;;;1.10;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:54:43;2.47;;;0.85;;
40945;SDS011;55635;50.264;11.918;2023-04-23T14:57:24;1.27;;;1.17;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:00:05;0.93;;;0.93;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:02:47;0.70;;;0.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:05:53;0.90;;;0.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:08:34;0.80;;;0.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:11:15;0.88;;;0.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:17:25;1.15;;;0.90;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:20:06;1.20;;;0.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:22:48;1.40;;;0.63;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:25:29;0.95;;;0.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:28:12;1.95;;;0.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:30:54;0.50;;;0.50;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:33:35;0.95;;;0.77;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:36:16;1.92;;;0.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:38:57;1.70;;;0.90;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:41:38;0.80;;;0.60;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:44:19;1.50;;;0.85;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:47:00;1.27;;;0.68;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:49:43;1.33;;;0.80;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:52:25;1.35;;;0.77;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:55:07;0.60;;;0.60;;
40945;SDS011;55635;50.264;11.918;2023-04-23T15:57:48;0.70;;;0.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T16:00:31;0.60;;;0.60;;
40945;SDS011;55635;50.264;11.918;2023-04-23T16:03:15;0.63;;;0.63;;
40945;SDS011;55635;50.264;11.918;2023-04-23T16:05:56;2.35;;;0.88;;
40945;SDS011;55635;50.264;11.918;2023-04-23T16:08:36;0.70;;;0.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T16:11:18;2.60;;;0.88;;
40945;SDS011;55635;50.264;11.918;2023-04-23T16:13:58;0.50;;;0.50;;
40945;SDS011;55635;50.264;11.918;2023-04-23T16:16:39;1.33;;;0.82;;
40945;SDS011;55635;50.264;11.918;2023-04-23T16:19:20;0.98;;;0.70;;
40945;SDS011;55635;50.264;11.918;2023-04-23T16:22:01;3.00;;;1.23;;
40945;SDS011;55635;50.264;11.918;2023-04-23T16:24:42;0.63;;;0.57;;