sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2022-11-15T00:00:09;15.50;;12.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:02:35;13.03;;11.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:05:01;11.90;;10.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:07:28;13.77;;11.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:09:54;13.10;;11.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:12:21;14.67;;12.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:14:46;12.00;;10.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:17:12;12.50;;9.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:19:38;12.60;;11.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:22:04;12.67;;11.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:24:29;13.03;;11.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:26:55;12.93;;11.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:29:21;13.57;;11.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:31:47;12.10;;10.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:34:13;11.90;;10.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:36:39;10.23;;9.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:39:05;9.63;;8.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:41:31;11.93;;10.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:43:57;10.77;;9.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:46:22;13.60;;11.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:48:48;11.17;;10.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:51:14;12.50;;10.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:53:40;10.57;;9.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:56:05;12.30;;10.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T00:58:31;12.23;;10.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:01:05;11.37;;9.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:03:40;12.47;;10.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:06:07;10.80;;9.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:08:33;11.30;;10.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:11:07;10.73;;9.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:13:34;11.30;;10.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:16:06;11.30;;9.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:18:37;10.77;;9.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:21:07;12.40;;11.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:23:34;11.97;;10.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:26:00;13.10;;11.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:28:32;11.97;;10.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:31:00;13.73;;12.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:33:26;12.10;;10.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:35:52;13.67;;12.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:38:19;13.10;;11.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:40:44;14.17;;11.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:45:46;13.13;;11.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:48:18;16.73;;14.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:50:44;18.20;;13.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:53:10;16.20;;14.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:55:37;15.20;;13.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T01:58:03;16.47;;13.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T02:00:30;16.00;;14.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T02:02:56;14.37;;12.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T02:05:22;12.87;;11.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T02:07:48;14.00;;12.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T02:10:19;13.13;;11.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T02:12:46;13.77;;12.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T02:15:13;13.60;;12.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T02:17:55;15.97;;13.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T02:36:49;13.03;;11.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T02:42:13;14.00;;12.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T02:45:04;12.07;;10.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T02:47:35;13.27;;11.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T02:50:08;13.10;;11.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T02:52:35;13.07;;10.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T02:55:01;11.70;;10.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T02:57:44;11.07;;9.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:00:19;12.73;;11.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:03:03;11.70;;9.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:05:59;11.27;;10.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:11:39;12.27;;10.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:14:21;12.03;;9.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:17:02;13.77;;12.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:22:14;11.27;;10.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:24:43;10.67;;9.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:27:13;11.70;;10.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:29:44;12.00;;10.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:32:18;13.07;;10.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:37:22;11.33;;10.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:39:55;11.17;;10.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:42:28;10.77;;9.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:47:32;12.87;;11.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:50:08;13.30;;11.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:52:38;13.90;;12.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:55:07;12.73;;11.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T03:57:36;12.43;;11.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:00:03;12.90;;11.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:02:30;11.23;;10.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:04:56;13.70;;10.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:07:21;11.40;;10.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:09:47;11.20;;10.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:12:29;10.00;;9.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:14:56;12.60;;10.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:17:32;13.13;;9.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:20:22;10.77;;9.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:23:17;11.00;;8.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:26:07;10.37;;9.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:28:39;10.57;;9.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:31:25;10.13;;9.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:33:51;9.93;;8.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:36:17;9.87;;7.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:39:02;8.50;;7.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:41:28;9.00;;8.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:43:54;10.13;;8.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:46:21;9.20;;8.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:48:47;10.43;;8.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:51:13;9.57;;8.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:53:39;8.97;;7.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:56:04;8.80;;7.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T04:58:30;7.97;;7.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:00:56;9.73;;6.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:03:22;7.20;;6.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:06:06;8.27;;6.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:08:32;8.73;;7.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:10:58;7.77;;6.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:13:24;8.30;;7.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:15:49;7.67;;6.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:18:15;10.00;;8.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:20:41;9.20;;8.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:23:07;6.57;;5.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:25:33;7.87;;6.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:28:00;6.80;;6.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:30:26;6.70;;6.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:32:52;7.37;;5.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:35:20;6.83;;6.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:37:54;8.60;;6.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:40:20;6.63;;5.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:42:46;8.57;;6.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:45:12;6.93;;5.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:47:39;6.37;;5.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:50:05;7.47;;5.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:52:33;8.60;;5.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:55:02;6.47;;4.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:57:30;6.60;;5.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T05:59:56;6.40;;5.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:02:22;8.33;;5.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:04:48;5.97;;5.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:07:14;6.07;;5.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:09:40;5.63;;4.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:12:06;6.13;;5.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:14:31;4.87;;4.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:16:57;5.50;;5.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:19:23;5.60;;5.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:21:49;5.33;;4.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:24:15;7.80;;5.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:26:41;5.50;;4.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:29:07;6.97;;6.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:31:33;5.83;;4.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:33:59;6.67;;5.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:36:25;7.80;;6.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:38:51;7.40;;6.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:41:17;7.53;;6.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:43:43;8.40;;5.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:46:09;7.23;;6.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:48:35;6.50;;5.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:51:02;7.40;;5.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:53:29;7.53;;6.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:56:05;6.77;;5.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T06:58:32;8.33;;6.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:01:02;8.53;;7.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:03:40;7.17;;6.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:06:07;8.30;;6.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:08:34;7.37;;6.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:11:02;8.10;;6.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:13:30;9.23;;7.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:16:03;7.27;;6.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:18:37;8.27;;6.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:21:05;7.83;;6.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:23:32;12.07;;7.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:26:00;6.90;;6.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:28:26;6.17;;5.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:30:53;7.90;;6.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:33:19;6.00;;5.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:35:45;5.87;;4.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:38:13;6.20;;4.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:40:55;5.43;;3.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:43:22;4.97;;4.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:45:48;7.10;;4.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:48:14;4.60;;3.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:50:42;5.27;;3.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:53:09;6.37;;4.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:55:35;5.63;;4.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T07:58:04;4.87;;3.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:00:32;4.90;;3.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:03:04;5.13;;4.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:05:35;4.07;;3.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:08:02;4.83;;3.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:10:28;8.07;;4.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:12:58;5.30;;3.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:15:25;5.10;;3.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:17:55;5.77;;3.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:20:26;6.50;;3.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:22:59;6.27;;2.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:25:27;3.97;;2.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:27:54;3.10;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:30:21;3.57;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:32:48;3.03;;1.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:35:15;2.43;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:37:41;4.47;;1.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:40:07;5.10;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:42:35;3.23;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:45:00;3.57;;1.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:47:26;3.03;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:49:52;3.47;;1.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:52:18;3.07;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:54:44;2.57;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:57:10;3.40;;1.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T08:59:36;4.37;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:02:02;2.23;;1.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:04:28;2.73;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:06:54;3.37;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:09:20;4.83;;1.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:11:46;3.23;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:14:13;3.03;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:16:39;3.80;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:19:05;2.60;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:21:31;3.70;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:23:57;5.97;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:26:23;3.60;;1.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:28:49;4.90;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:31:15;4.27;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:33:44;3.03;;1.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:36:11;2.30;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:38:37;4.10;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:49:25;3.63;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:51:51;3.87;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:54:35;3.37;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:57:04;3.77;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T09:59:44;3.03;;0.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:04:59;3.03;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:12:56;3.57;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:15:22;3.53;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:20:42;2.27;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:23:21;2.17;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:25:50;4.43;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:28:25;4.20;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:31:00;3.97;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:33:31;2.67;;1.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:36:14;1.80;;0.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:41:14;2.83;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:43:41;2.77;;1.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:46:29;2.17;;1.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:49:01;3.80;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:51:43;4.47;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:54:20;2.50;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:56:51;5.20;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T10:59:25;4.30;;1.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T11:01:54;2.63;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T11:04:20;3.60;;1.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T11:06:59;3.80;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T11:11:59;3.53;;1.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T11:14:32;2.97;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T11:17:23;4.23;;1.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T11:22:49;4.03;;1.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T11:39:31;4.43;;1.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T11:45:17;2.63;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T11:47:51;3.00;;0.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T11:50:28;3.17;;1.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T11:55:47;2.20;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T11:58:40;3.17;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T12:01:23;3.67;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T12:03:53;3.73;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T12:09:41;2.90;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T12:12:23;3.03;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T12:17:35;4.37;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T12:20:04;3.13;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T12:22:43;3.00;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T12:25:27;2.17;;0.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T12:28:11;4.23;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T12:30:50;3.23;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T12:33:32;4.03;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T12:36:11;3.20;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T12:38:53;2.60;;1.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T12:41:20;2.53;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T12:43:48;2.87;;1.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T13:02:22;1.80;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T13:12:52;3.97;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T13:20:17;2.03;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T13:22:47;2.23;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T13:28:22;1.50;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T13:30:55;2.90;;1.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T13:33:24;3.10;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T13:36:00;2.10;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T13:38:29;3.90;;1.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T13:40:58;1.57;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T13:43:35;1.60;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T13:46:16;1.80;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T13:48:57;1.43;;1.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T13:56:37;2.17;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T13:59:08;1.00;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:01:55;2.03;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:04:23;2.80;;1.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:06:54;1.30;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:11:58;1.57;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:14:26;3.23;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:16:57;1.57;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:24:36;2.50;;1.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:27:18;3.27;;1.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:29:45;5.67;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:32:12;3.10;;1.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:34:38;1.20;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:37:04;2.63;;1.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:39:30;1.87;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:41:55;1.73;;1.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:44:21;1.87;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:46:47;3.30;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:49:13;1.93;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:51:40;2.87;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:54:09;2.10;;0.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:56:35;2.13;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T14:59:01;1.93;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:01:27;1.73;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:03:53;1.83;;1.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:06:22;4.03;;1.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:08:48;2.77;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:11:20;2.07;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:13:51;1.33;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:16:17;1.43;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:18:44;2.27;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:21:28;2.67;;1.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:23:56;2.43;;1.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:26:25;1.70;;1.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:28:51;1.10;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:31:17;1.80;;1.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:33:43;1.23;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:36:13;2.00;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:38:41;1.67;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:41:11;2.10;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:43:37;1.83;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:46:04;2.27;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:48:33;1.53;;1.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:51:02;2.90;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:53:28;2.93;;1.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:55:54;2.27;;1.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T15:58:19;1.37;;1.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T16:00:45;2.93;;1.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T16:03:11;3.27;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T16:05:37;2.80;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T16:08:03;2.13;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T16:10:31;2.00;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T16:12:59;1.73;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T16:15:29;2.50;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T16:17:59;2.73;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T16:22:54;2.47;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T16:25:20;2.33;;1.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T16:27:46;2.33;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-15T16:30:14;2.37;;1.70;;;;;;;