sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35970;DHT22;22448;51.298;6.430;2023-07-24T00:00:07;17.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:02:35;17.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:05:02;17.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:07:29;17.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:09:56;17.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:12:23;17.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:14:52;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:17:19;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:19:46;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:22:13;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:24:40;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:27:07;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:29:34;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:32:01;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:34:28;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:36:56;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:39:23;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:41:50;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:44:18;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:46:47;17.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:49:14;17.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:51:41;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:54:08;17.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:56:35;17.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T00:59:02;17.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:01:29;17.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:03:57;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:06:25;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:08:52;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:11:32;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:14:27;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:16:58;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:19:48;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:22:34;17.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:25:28;17.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:27:58;17.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:30:25;17.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:32:52;16.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:35:19;16.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:37:47;16.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:40:15;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:42:42;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:45:10;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:47:38;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:50:05;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:52:33;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:55:00;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:57:27;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T01:59:54;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:02:22;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:04:49;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:07:16;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:09:43;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:12:10;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:14:37;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:17:04;16.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:19:31;16.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:21:58;16.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:24:25;16.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:26:52;16.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:29:20;16.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:34:16;16.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:36:43;16.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:39:10;17.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:41:37;17.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:44:04;17.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:46:31;17.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:48:58;17.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:51:26;17.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:53:54;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:56:21;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T02:58:48;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:01:16;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:03:43;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:06:10;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:08:37;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:11:05;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:13:32;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:15:59;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:18:27;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:20:54;17.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:23:21;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:25:48;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:28:16;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:30:43;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:33:10;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:35:39;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:38:06;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:40:33;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:43:00;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:45:27;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:47:54;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:50:21;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:52:48;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:55:15;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T03:57:42;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:00:09;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:02:42;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:05:10;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:07:37;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:10:04;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:12:32;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:14:59;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:17:26;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:19:53;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:22:20;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:24:47;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:27:14;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:29:41;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:32:08;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:34:35;17.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:37:02;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:39:31;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:41:57;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:44:25;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:46:52;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:49:19;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:51:46;17.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:54:13;17.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:56:40;17.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T04:59:07;17.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:01:34;17.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:04:01;17.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:06:28;17.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:08:55;17.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:11:22;17.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:13:49;17.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:16:17;17.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:18:44;17.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:21:11;17.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:23:38;17.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:26:05;17.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:28:32;17.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:31:03;17.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:33:31;17.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:35:59;17.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:38:26;17.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:41:02;17.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:43:30;17.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:45:58;17.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:48:25;17.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:50:52;17.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:53:19;17.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:55:46;17.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T05:58:14;18.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:00:41;18.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:03:08;18.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:05:35;20.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:08:02;21.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:10:29;22.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:12:57;22.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:15:24;22.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:17:51;22.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:20:20;22.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:22:48;21.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:25:15;20.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:27:42;20.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:30:09;20.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:32:42;19.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:35:09;19.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:37:36;19.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:40:04;19.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:42:31;19.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:44:58;18.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:47:26;18.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:49:53;18.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:52:20;18.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:54:47;18.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:57:14;18.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T06:59:41;18.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:02:08;18.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:04:35;18.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:07:02;18.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:09:30;18.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:11:57;18.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:14:24;18.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:16:52;18.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:19:19;18.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:21:46;18.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:24:12;18.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:26:40;18.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:29:07;19.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:31:34;19.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:34:01;19.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:36:28;19.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:38:55;19.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:41:22;19.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:43:49;19.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:46:16;19.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:48:44;19.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:51:12;19.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:53:39;19.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:56:07;19.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T07:58:34;19.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:01:05;19.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:03:33;19.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:06:01;20.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:08:28;20.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:10:55;20.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:13:22;20.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:15:49;20.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:18:17;20.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:20:44;21.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:23:11;23.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:25:38;24.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:28:05;25.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:30:34;25.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:33:01;25.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:35:28;24.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:37:56;23.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:40:23;23.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:42:50;23.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:45:17;23.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:47:45;23.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:50:13;23.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:52:42;23.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:55:11;23.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T08:57:38;24.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:00:06;24.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:02:35;24.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:05:03;24.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:07:31;23.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:09:59;23.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:12:26;22.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:15:07;22.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:17:34;21.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:20:01;21.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:22:29;21.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:24:57;22.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:27:27;21.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:29:56;21.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:32:25;21.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:34:52;21.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:37:35;21.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:40:05;22.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:42:34;22.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:45:19;23.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:47:50;23.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:50:23;23.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:52:50;23.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:55:22;23.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T09:57:51;22.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:00:21;22.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:02:49;22.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:05:17;22.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:07:44;22.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:10:12;22.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:12:40;21.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:15:08;21.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:17:39;21.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:20:09;21.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:22:40;20.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:25:09;20.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:27:45;20.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:30:13;21.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:33:12;21.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:35:53;21.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:38:33;21.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:41:06;21.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:43:51;20.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:46:20;20.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:48:50;20.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:51:17;20.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:53:46;20.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:56:15;19.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T10:58:42;19.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:01:09;19.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:03:42;19.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:06:20;19.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:08:53;19.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:11:20;18.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:13:47;18.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:16:14;18.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:18:49;18.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:21:22;18.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:23:53;18.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:26:25;18.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:28:53;18.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:31:20;18.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:33:52;18.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:36:20;19.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:38:48;19.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:41:17;19.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:43:49;19.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:46:27;20.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:48:55;20.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:51:25;20.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:54:09;21.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:56:38;21.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T11:59:10;21.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:01:37;21.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:04:04;21.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:06:32;21.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:09:03;22.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:11:39;22.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:14:11;22.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:16:38;22.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:19:05;23.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:21:33;23.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:24:00;23.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:26:27;23.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:28:54;23.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:31:21;23.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:33:49;22.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:36:16;22.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:38:43;22.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:41:10;22.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:43:37;22.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:46:04;22.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:48:31;22.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:50:58;22.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:53:27;23.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:56:09;23.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T12:58:36;23.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:01:03;24.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:03:30;24.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:05:58;24.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:08:25;24.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:10:52;23.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:13:19;23.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:15:46;23.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:18:14;23.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:20:56;23.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:23:23;23.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:25:52;23.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:28:19;23.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:30:47;24.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:33:14;24.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:35:41;24.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:38:08;24.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:40:36;24.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:43:03;24.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:45:31;24.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:47:58;24.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:50:26;24.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:52:52;24.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:55:19;23.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T13:57:46;23.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:00:14;23.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:02:41;22.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:05:08;22.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:07:35;22.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:10:02;21.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:12:29;21.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:14:56;21.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:17:23;21.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:19:50;21.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:22:17;22.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:24:43;22.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:27:10;22.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:29:37;23.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:32:06;23.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:34:33;23.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:37:00;23.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:39:27;23.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:41:54;24.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:44:20;24.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:46:47;24.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:49:14;23.90;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:51:41;23.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:54:08;23.50;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:56:35;23.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T14:59:22;23.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T15:01:49;23.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T15:04:16;23.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T15:06:43;23.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T15:09:10;23.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T15:11:38;23.20;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T15:14:05;23.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T15:16:32;23.10;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T15:18:59;23.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T15:21:26;23.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T15:23:54;22.80;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T15:26:21;22.70;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T15:28:48;22.60;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T15:31:15;22.40;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T15:33:42;22.30;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T15:36:09;22.00;99.90
35970;DHT22;22448;51.298;6.430;2023-07-24T15:38:36;21.80;99.90