sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2023-03-16T00:03:28;1009.9;;;4.8;66.1
54439;BME280;40347;53.848;27.498;2023-03-16T00:08:34;1010;;;4.6;66
54439;BME280;40347;53.848;27.498;2023-03-16T00:13:28;1010;;;4.6;66.5
54439;BME280;40347;53.848;27.498;2023-03-16T00:18:56;1010;;;4.7;66.4
54439;BME280;40347;53.848;27.498;2023-03-16T00:23:48;1010.1;;;4.6;65.7
54439;BME280;40347;53.848;27.498;2023-03-16T00:28:38;1010.1;;;4.6;65.9
54439;BME280;40347;53.848;27.498;2023-03-16T00:33:56;1010.1;;;4.7;65.6
54439;BME280;40347;53.848;27.498;2023-03-16T00:38:28;1010.1;;;4.5;64.9
54439;BME280;40347;53.848;27.498;2023-03-16T00:43:28;1010.1;;;4.6;65.4
54439;BME280;40347;53.848;27.498;2023-03-16T00:48:28;1010.1;;;4.5;65.3
54439;BME280;40347;53.848;27.498;2023-03-16T00:53:48;1010.1;;;4.4;65.5
54439;BME280;40347;53.848;27.498;2023-03-16T00:58:48;1010.1;;;4.3;65.4
54439;BME280;40347;53.848;27.498;2023-03-16T01:03:42;1010.1;;;4.4;65.3
54439;BME280;40347;53.848;27.498;2023-03-16T01:08:44;1010;;;4.4;65.4
54439;BME280;40347;53.848;27.498;2023-03-16T01:13:56;1010.1;;;4.4;65
54439;BME280;40347;53.848;27.498;2023-03-16T01:18:28;1010.1;;;4.4;65
54439;BME280;40347;53.848;27.498;2023-03-16T01:23:28;1010.1;;;4.3;64.8
54439;BME280;40347;53.848;27.498;2023-03-16T01:28:29;1010.2;;;4;64.8
54439;BME280;40347;53.848;27.498;2023-03-16T01:33:42;1010.2;;;3.9;65.2
54439;BME280;40347;53.848;27.498;2023-03-16T01:38:34;1010.2;;;3.6;65.8
54439;BME280;40347;53.848;27.498;2023-03-16T01:43:42;1010.3;;;3.4;66.2
54439;BME280;40347;53.848;27.498;2023-03-16T01:48:54;1010.4;;;3.4;67
54439;BME280;40347;53.848;27.498;2023-03-16T01:53:38;1010.3;;;3.6;66.9
54439;BME280;40347;53.848;27.498;2023-03-16T01:58:42;1010.4;;;3.8;66.2
54439;BME280;40347;53.848;27.498;2023-03-16T02:03:28;1010.4;;;3.8;65.7
54439;BME280;40347;53.848;27.498;2023-03-16T02:08:54;1010.4;;;3.4;66
54439;BME280;40347;53.848;27.498;2023-03-16T02:13:28;1010.5;;;3.2;66.9
54439;BME280;40347;53.848;27.498;2023-03-16T02:18:28;1010.6;;;3.3;66.9
54439;BME280;40347;53.848;27.498;2023-03-16T02:23:28;1010.6;;;3.5;66.2
54439;BME280;40347;53.848;27.498;2023-03-16T02:28:30;1010.6;;;3.4;65.9
54439;BME280;40347;53.848;27.498;2023-03-16T02:33:28;1010.5;;;3.6;66
54439;BME280;40347;53.848;27.498;2023-03-16T02:38:28;1010.5;;;3.7;65.9
54439;BME280;40347;53.848;27.498;2023-03-16T02:43:29;1010.5;;;3.7;65
54439;BME280;40347;53.848;27.498;2023-03-16T02:48:39;1010.6;;;3.6;64.7
54439;BME280;40347;53.848;27.498;2023-03-16T02:53:42;1010.6;;;3.5;64.9
54439;BME280;40347;53.848;27.498;2023-03-16T02:58:42;1010.7;;;3.6;65.1
54439;BME280;40347;53.848;27.498;2023-03-16T03:03:28;1010.7;;;3.6;64.5
54439;BME280;40347;53.848;27.498;2023-03-16T03:08:42;1010.8;;;3.5;64.4
54439;BME280;40347;53.848;27.498;2023-03-16T03:13:46;1010.9;;;3.3;64.3
54439;BME280;40347;53.848;27.498;2023-03-16T03:18:42;1010.9;;;3.3;64.5
54439;BME280;40347;53.848;27.498;2023-03-16T03:23:56;1010.9;;;3.2;64.2
54439;BME280;40347;53.848;27.498;2023-03-16T03:28:42;1011;;;3.1;64.3
54439;BME280;40347;53.848;27.498;2023-03-16T03:33:28;1011.1;;;3;64.3
54439;BME280;40347;53.848;27.498;2023-03-16T03:38:56;1011.2;;;3;64.6
54439;BME280;40347;53.848;27.498;2023-03-16T03:44:04;1011.1;;;2.9;64.6
54439;BME280;40347;53.848;27.498;2023-03-16T03:48:38;1011.3;;;3;64.7
54439;BME280;40347;53.848;27.498;2023-03-16T03:53:28;1011.4;;;3;64.6
54439;BME280;40347;53.848;27.498;2023-03-16T03:58:48;1011.4;;;3.1;64.4
54439;BME280;40347;53.848;27.498;2023-03-16T04:03:43;1011.5;;;3.1;64
54439;BME280;40347;53.848;27.498;2023-03-16T04:08:58;1011.5;;;3.1;63.9
54439;BME280;40347;53.848;27.498;2023-03-16T04:13:56;1011.5;;;3;63.8
54439;BME280;40347;53.848;27.498;2023-03-16T04:18:28;1011.5;;;3;64.1
54439;BME280;40347;53.848;27.498;2023-03-16T04:23:34;1011.5;;;2.9;63.7
54439;BME280;40347;53.848;27.498;2023-03-16T04:28:28;1011.5;;;2.8;64.1
54439;BME280;40347;53.848;27.498;2023-03-16T04:33:52;1011.5;;;2.8;64.1
54439;BME280;40347;53.848;27.498;2023-03-16T04:38:42;1011.5;;;2.9;64.1
54439;BME280;40347;53.848;27.498;2023-03-16T04:43:28;1011.5;;;2.9;64.1
54439;BME280;40347;53.848;27.498;2023-03-16T04:48:34;1011.5;;;2.8;63.8
54439;BME280;40347;53.848;27.498;2023-03-16T04:53:42;1011.5;;;2.8;64.1
54439;BME280;40347;53.848;27.498;2023-03-16T04:58:28;1011.6;;;2.8;64.1
54439;BME280;40347;53.848;27.498;2023-03-16T05:03:28;1011.6;;;2.7;64.2
54439;BME280;40347;53.848;27.498;2023-03-16T05:08:28;1011.7;;;2.5;64.6
54439;BME280;40347;53.848;27.498;2023-03-16T05:13:28;1011.8;;;2.5;65
54439;BME280;40347;53.848;27.498;2023-03-16T05:18:42;1011.9;;;2.6;64.9
54439;BME280;40347;53.848;27.498;2023-03-16T05:23:28;1012;;;2.6;64.5
54439;BME280;40347;53.848;27.498;2023-03-16T05:28:28;1012.1;;;2.7;64.4
54439;BME280;40347;53.848;27.498;2023-03-16T05:33:42;1012.2;;;2.7;64.1
54439;BME280;40347;53.848;27.498;2023-03-16T05:38:34;1012.1;;;2.8;64.1
54439;BME280;40347;53.848;27.498;2023-03-16T05:43:50;1012.2;;;2.9;63.9
54439;BME280;40347;53.848;27.498;2023-03-16T05:48:28;1012.3;;;3;63.5
54439;BME280;40347;53.848;27.498;2023-03-16T05:53:38;1012.4;;;3.1;63.3
54439;BME280;40347;53.848;27.498;2023-03-16T05:58:48;1012.4;;;3.2;62.8
54439;BME280;40347;53.848;27.498;2023-03-16T06:03:28;1012.5;;;3.1;62.6
54439;BME280;40347;53.848;27.498;2023-03-16T06:08:54;1012.5;;;3.1;62.4
54439;BME280;40347;53.848;27.498;2023-03-16T06:13:42;1012.5;;;3.1;62.9
54439;BME280;40347;53.848;27.498;2023-03-16T06:18:28;1012.6;;;3.4;62.7
54439;BME280;40347;53.848;27.498;2023-03-16T06:23:28;1012.7;;;3.6;61.7
54439;BME280;40347;53.848;27.498;2023-03-16T06:28:28;1012.8;;;3.8;61
54439;BME280;40347;53.848;27.498;2023-03-16T06:33:48;1012.8;;;3.9;60.8
54439;BME280;40347;53.848;27.498;2023-03-16T06:38:40;1012.8;;;4.2;60.8
54439;BME280;40347;53.848;27.498;2023-03-16T06:43:28;1012.9;;;4.7;60
54439;BME280;40347;53.848;27.498;2023-03-16T06:48:28;1012.9;;;4.8;58.5
54439;BME280;40347;53.848;27.498;2023-03-16T06:53:50;1012.9;;;4.9;58.8
54439;BME280;40347;53.848;27.498;2023-03-16T06:58:28;1013;;;4.8;57.9
54439;BME280;40347;53.848;27.498;2023-03-16T07:03:48;1013.1;;;4.4;58.1
54439;BME280;40347;53.848;27.498;2023-03-16T07:08:42;1013.1;;;4.2;59.1
54439;BME280;40347;53.848;27.498;2023-03-16T07:13:28;1013.1;;;4.2;59.3
54439;BME280;40347;53.848;27.498;2023-03-16T07:18:44;1013.2;;;4.3;59.3
54439;BME280;40347;53.848;27.498;2023-03-16T07:23:56;1013.2;;;4.2;58.8
54439;BME280;40347;53.848;27.498;2023-03-16T07:28:28;1013.3;;;4;59.5
54439;BME280;40347;53.848;27.498;2023-03-16T07:33:28;1013.3;;;4.2;59.5
54439;BME280;40347;53.848;27.498;2023-03-16T07:38:52;1013.4;;;4.6;58.9
54439;BME280;40347;53.848;27.498;2023-03-16T07:43:28;1013.4;;;5.2;58.1
54439;BME280;40347;53.848;27.498;2023-03-16T07:48:28;1013.4;;;5.7;56.4
54439;BME280;40347;53.848;27.498;2023-03-16T07:53:42;1013.4;;;5.8;55
54439;BME280;40347;53.848;27.498;2023-03-16T07:59:04;1013.4;;;6;54.9
54439;BME280;40347;53.848;27.498;2023-03-16T08:03:28;1013.4;;;5.9;54.2
54439;BME280;40347;53.848;27.498;2023-03-16T08:08:28;1013.3;;;5.9;55.2
54439;BME280;40347;53.848;27.498;2023-03-16T08:13:44;1013.4;;;6.3;55
54439;BME280;40347;53.848;27.498;2023-03-16T08:18:40;1013.5;;;6.5;53.8
54439;BME280;40347;53.848;27.498;2023-03-16T08:23:28;1013.5;;;6.5;53.8
54439;BME280;40347;53.848;27.498;2023-03-16T08:28:28;1013.6;;;7.2;53
54439;BME280;40347;53.848;27.498;2023-03-16T08:33:28;1013.6;;;7.2;51.9
54439;BME280;40347;53.848;27.498;2023-03-16T08:38:28;1013.6;;;7.3;51.7
54439;BME280;40347;53.848;27.498;2023-03-16T08:43:28;1013.7;;;7.3;51.8
54439;BME280;40347;53.848;27.498;2023-03-16T08:48:42;1013.8;;;7.4;51.7
54439;BME280;40347;53.848;27.498;2023-03-16T08:53:58;1013.8;;;7.7;52.1
54439;BME280;40347;53.848;27.498;2023-03-16T08:59:04;1013.7;;;8.2;52.1
54439;BME280;40347;53.848;27.498;2023-03-16T09:03:48;1013.8;;;8.2;49.3
54439;BME280;40347;53.848;27.498;2023-03-16T09:08:28;1013.8;;;8.3;50.3
54439;BME280;40347;53.848;27.498;2023-03-16T09:13:28;1013.9;;;8.7;49.6
54439;BME280;40347;53.848;27.498;2023-03-16T09:18:28;1013.9;;;8.7;49
54439;BME280;40347;53.848;27.498;2023-03-16T09:23:42;1013.9;;;8.6;48.7
54439;BME280;40347;53.848;27.498;2023-03-16T09:28:40;1013.9;;;7.7;47.9
54439;BME280;40347;53.848;27.498;2023-03-16T09:33:28;1013.9;;;6.8;50.5
54439;BME280;40347;53.848;27.498;2023-03-16T09:38:42;1014;;;7;51
54439;BME280;40347;53.848;27.498;2023-03-16T09:43:33;1014;;;7.1;50.3
54439;BME280;40347;53.848;27.498;2023-03-16T09:48:42;1014;;;7.2;50.9
54439;BME280;40347;53.848;27.498;2023-03-16T09:53:29;1014.1;;;7.1;50.2
54439;BME280;40347;53.848;27.498;2023-03-16T09:59:00;1014.1;;;6.9;50.4
54439;BME280;40347;53.848;27.498;2023-03-16T10:04:22;1014.1;;;6.8;50.4
54439;BME280;40347;53.848;27.498;2023-03-16T10:08:49;1014.2;;;6.7;49.6
54439;BME280;40347;53.848;27.498;2023-03-16T10:13:47;1014.2;;;6.5;50.3
54439;BME280;40347;53.848;27.498;2023-03-16T10:18:43;1014.2;;;6.5;50.3
54439;BME280;40347;53.848;27.498;2023-03-16T10:23:28;1014.2;;;6.2;49.7
54439;BME280;40347;53.848;27.498;2023-03-16T10:28:50;1014.3;;;6.2;50.6
54439;BME280;40347;53.848;27.498;2023-03-16T10:33:42;1014.3;;;6.6;50.1
54439;BME280;40347;53.848;27.498;2023-03-16T10:38:29;1014.4;;;6.9;49.9
54439;BME280;40347;53.848;27.498;2023-03-16T10:43:40;1014.3;;;7.1;49.9
54439;BME280;40347;53.848;27.498;2023-03-16T10:48:48;1014.5;;;7.2;49.6
54439;BME280;40347;53.848;27.498;2023-03-16T10:53:29;1014.6;;;7.2;49.6
54439;BME280;40347;53.848;27.498;2023-03-16T10:58:29;1014.6;;;7.2;49.4
54439;BME280;40347;53.848;27.498;2023-03-16T11:03:29;1014.7;;;7.3;49.1
54439;BME280;40347;53.848;27.498;2023-03-16T11:09:00;1014.7;;;7.2;48.9
54439;BME280;40347;53.848;27.498;2023-03-16T11:13:48;1014.8;;;7.3;49.1
54439;BME280;40347;53.848;27.498;2023-03-16T11:18:47;1014.8;;;7.6;48.6
54439;BME280;40347;53.848;27.498;2023-03-16T11:23:43;1014.8;;;7.7;47.7
54439;BME280;40347;53.848;27.498;2023-03-16T11:28:31;1014.8;;;7.6;46.6
54439;BME280;40347;53.848;27.498;2023-03-16T11:33:46;1014.8;;;7.7;46.2
54439;BME280;40347;53.848;27.498;2023-03-16T11:38:31;1014.9;;;7.7;46.4
54439;BME280;40347;53.848;27.498;2023-03-16T11:43:57;1014.9;;;7.5;46.5
54439;BME280;40347;53.848;27.498;2023-03-16T11:48:35;1014.9;;;7.9;46.5
54439;BME280;40347;53.848;27.498;2023-03-16T11:54:16;1014.9;;;8;45.8
54439;BME280;40347;53.848;27.498;2023-03-16T11:58:47;1014.9;;;8.2;46.1
54439;BME280;40347;53.848;27.498;2023-03-16T12:04:22;1014.9;;;8.1;45.4
54439;BME280;40347;53.848;27.498;2023-03-16T12:08:46;1015;;;7.8;46.2
54439;BME280;40347;53.848;27.498;2023-03-16T12:13:32;1015;;;7.7;47.3
54439;BME280;40347;53.848;27.498;2023-03-16T12:19:02;1015;;;8.1;46.5
54439;BME280;40347;53.848;27.498;2023-03-16T12:23:44;1015;;;7.8;45.4
54439;BME280;40347;53.848;27.498;2023-03-16T12:28:28;1015;;;7.5;45.9
54439;BME280;40347;53.848;27.498;2023-03-16T12:34:21;1015;;;7.6;44.6
54439;BME280;40347;53.848;27.498;2023-03-16T12:38:30;1015.1;;;7.3;45.1
54439;BME280;40347;53.848;27.498;2023-03-16T12:43:46;1015.1;;;7.9;45.4
54439;BME280;40347;53.848;27.498;2023-03-16T12:49:03;1015.1;;;8.2;43.5
54439;BME280;40347;53.848;27.498;2023-03-16T12:53:39;1015.1;;;7.9;43.1
54439;BME280;40347;53.848;27.498;2023-03-16T12:58:28;1015.2;;;7.8;44.7
54439;BME280;40347;53.848;27.498;2023-03-16T13:03:29;1015.2;;;7.7;44.8
54439;BME280;40347;53.848;27.498;2023-03-16T13:08:43;1015.2;;;7.5;44.1
54439;BME280;40347;53.848;27.498;2023-03-16T13:13:48;1015.3;;;7.2;44.4
54439;BME280;40347;53.848;27.498;2023-03-16T13:18:54;1015.3;;;6.9;44.6
54439;BME280;40347;53.848;27.498;2023-03-16T13:23:51;1015.3;;;6.4;44.7
54439;BME280;40347;53.848;27.498;2023-03-16T13:28:29;1015.3;;;6.4;45.1
54439;BME280;40347;53.848;27.498;2023-03-16T13:33:42;1015.4;;;6.5;44.4
54439;BME280;40347;53.848;27.498;2023-03-16T13:38:42;1015.4;;;6.4;43.8
54439;BME280;40347;53.848;27.498;2023-03-16T13:43:58;1015.4;;;6.4;44.7
54439;BME280;40347;53.848;27.498;2023-03-16T13:48:28;1015.4;;;6.5;45.1
54439;BME280;40347;53.848;27.498;2023-03-16T13:53:42;1015.4;;;6.4;45.2
54439;BME280;40347;53.848;27.498;2023-03-16T13:59:02;1015.5;;;6.2;44.7
54439;BME280;40347;53.848;27.498;2023-03-16T14:03:42;1015.5;;;6.3;45.7
54439;BME280;40347;53.848;27.498;2023-03-16T14:08:34;1015.5;;;6.4;44.9
54439;BME280;40347;53.848;27.498;2023-03-16T14:13:30;1015.5;;;6.4;45
54439;BME280;40347;53.848;27.498;2023-03-16T14:18:43;1015.6;;;6.4;45.3
54439;BME280;40347;53.848;27.498;2023-03-16T14:23:30;1015.6;;;6.2;45.9
54439;BME280;40347;53.848;27.498;2023-03-16T14:29:00;1015.7;;;6.2;45.7
54439;BME280;40347;53.848;27.498;2023-03-16T14:33:42;1015.7;;;6.1;45.5
54439;BME280;40347;53.848;27.498;2023-03-16T14:38:47;1015.7;;;6.2;45.8
54439;BME280;40347;53.848;27.498;2023-03-16T14:43:47;1015.8;;;6.4;45.6
54439;BME280;40347;53.848;27.498;2023-03-16T14:48:28;1015.8;;;6.3;43.8
54439;BME280;40347;53.848;27.498;2023-03-16T14:53:29;1015.9;;;6.4;44.4
54439;BME280;40347;53.848;27.498;2023-03-16T14:58:58;1015.9;;;6.4;43.3
54439;BME280;40347;53.848;27.498;2023-03-16T15:03:58;1015.9;;;6.5;43.9
54439;BME280;40347;53.848;27.498;2023-03-16T15:08:34;1015.9;;;6.5;42.2
54439;BME280;40347;53.848;27.498;2023-03-16T15:13:42;1016;;;6.3;43
54439;BME280;40347;53.848;27.498;2023-03-16T15:18:38;1016;;;6.2;43.1
54439;BME280;40347;53.848;27.498;2023-03-16T15:23:28;1016;;;6.2;43.5
54439;BME280;40347;53.848;27.498;2023-03-16T15:28:28;1016.1;;;6.1;43.8
54439;BME280;40347;53.848;27.498;2023-03-16T15:33:48;1016.2;;;6.2;43.8
54439;BME280;40347;53.848;27.498;2023-03-16T15:38:38;1016.2;;;6.1;44.3
54439;BME280;40347;53.848;27.498;2023-03-16T15:43:54;1016.4;;;6;44.2
54439;BME280;40347;53.848;27.498;2023-03-16T15:48:34;1016.4;;;5.9;44.2
54439;BME280;40347;53.848;27.498;2023-03-16T15:53:48;1016.4;;;5.8;44.2
54439;BME280;40347;53.848;27.498;2023-03-16T15:58:43;1016.5;;;5.7;44.1
54439;BME280;40347;53.848;27.498;2023-03-16T16:03:28;1016.5;;;5.7;45
54439;BME280;40347;53.848;27.498;2023-03-16T16:08:28;1016.5;;;5.7;44.9
54439;BME280;40347;53.848;27.498;2023-03-16T16:13:29;1016.6;;;5.7;45.2
54439;BME280;40347;53.848;27.498;2023-03-16T16:18:48;1016.7;;;5.7;45.3
54439;BME280;40347;53.848;27.498;2023-03-16T16:23:42;1016.7;;;5.8;45.2
54439;BME280;40347;53.848;27.498;2023-03-16T16:28:42;1016.8;;;5.7;45
54439;BME280;40347;53.848;27.498;2023-03-16T16:33:38;1016.8;;;5.6;44.6
54439;BME280;40347;53.848;27.498;2023-03-16T16:38:56;1016.9;;;5.5;45.2
54439;BME280;40347;53.848;27.498;2023-03-16T16:43:43;1017;;;5.4;45.5
54439;BME280;40347;53.848;27.498;2023-03-16T16:48:49;1017.1;;;5.2;45.9
54439;BME280;40347;53.848;27.498;2023-03-16T16:53:42;1017.1;;;5.2;46.3
54439;BME280;40347;53.848;27.498;2023-03-16T16:59:06;1017.2;;;5.1;46.6
54439;BME280;40347;53.848;27.498;2023-03-16T17:03:54;1017.3;;;5.2;47
54439;BME280;40347;53.848;27.498;2023-03-16T17:08:34;1017.4;;;5.3;46.9
54439;BME280;40347;53.848;27.498;2023-03-16T17:13:55;1017.4;;;5.2;46.6
54439;BME280;40347;53.848;27.498;2023-03-16T17:18:32;1017.5;;;5.3;46.8
54439;BME280;40347;53.848;27.498;2023-03-16T17:23:56;1017.5;;;5.4;46.6
54439;BME280;40347;53.848;27.498;2023-03-16T17:28:45;1017.5;;;5.4;46.5
54439;BME280;40347;53.848;27.498;2023-03-16T17:33:28;1017.5;;;5.3;46.5
54439;BME280;40347;53.848;27.498;2023-03-16T17:38:29;1017.6;;;5.3;46.9
54439;BME280;40347;53.848;27.498;2023-03-16T17:43:28;1017.6;;;5.2;47.7
54439;BME280;40347;53.848;27.498;2023-03-16T17:48:46;1017.7;;;5.2;47
54439;BME280;40347;53.848;27.498;2023-03-16T17:53:56;1017.7;;;5.1;46.9
54439;BME280;40347;53.848;27.498;2023-03-16T17:58:49;1017.8;;;4.9;46.9
54439;BME280;40347;53.848;27.498;2023-03-16T18:03:54;1017.8;;;4.9;47.4
54439;BME280;40347;53.848;27.498;2023-03-16T18:08:58;1017.9;;;5;47.7
54439;BME280;40347;53.848;27.498;2023-03-16T18:13:29;1017.9;;;4.9;47.7
54439;BME280;40347;53.848;27.498;2023-03-16T18:18:42;1018;;;4.9;47.7
54439;BME280;40347;53.848;27.498;2023-03-16T18:24:07;1018;;;4.9;47.9
54439;BME280;40347;53.848;27.498;2023-03-16T18:28:29;1018.1;;;4.7;48.5
54439;BME280;40347;53.848;27.498;2023-03-16T18:33:57;1018.1;;;4.6;48.9
54439;BME280;40347;53.848;27.498;2023-03-16T18:38:43;1018.2;;;4.6;49
54439;BME280;40347;53.848;27.498;2023-03-16T18:43:47;1018.3;;;4.6;49.2
54439;BME280;40347;53.848;27.498;2023-03-16T18:48:29;1018.3;;;4.5;49.2
54439;BME280;40347;53.848;27.498;2023-03-16T18:53:56;1018.4;;;4.5;49.5
54439;BME280;40347;53.848;27.498;2023-03-16T18:58:47;1018.4;;;4.5;49.6
54439;BME280;40347;53.848;27.498;2023-03-16T19:03:42;1018.4;;;4.5;49.7
54439;BME280;40347;53.848;27.498;2023-03-16T19:08:42;1018.5;;;4.5;49.7
54439;BME280;40347;53.848;27.498;2023-03-16T19:13:40;1018.6;;;4.4;49.8
54439;BME280;40347;53.848;27.498;2023-03-16T19:18:48;1018.6;;;4.3;49.9
54439;BME280;40347;53.848;27.498;2023-03-16T19:23:46;1018.6;;;4.2;49.8
54439;BME280;40347;53.848;27.498;2023-03-16T19:28:54;1018.7;;;4.2;50
54439;BME280;40347;53.848;27.498;2023-03-16T19:33:28;1018.8;;;4.1;50.1
54439;BME280;40347;53.848;27.498;2023-03-16T19:38:46;1018.8;;;4.1;50.3
54439;BME280;40347;53.848;27.498;2023-03-16T19:43:34;1018.8;;;3.9;50.8
54439;BME280;40347;53.848;27.498;2023-03-16T19:48:29;1018.9;;;3.8;50.6
54439;BME280;40347;53.848;27.498;2023-03-16T19:53:28;1018.9;;;3.8;50.9
54439;BME280;40347;53.848;27.498;2023-03-16T19:58:58;1018.9;;;3.7;51.1
54439;BME280;40347;53.848;27.498;2023-03-16T20:03:38;1019;;;3.6;51.4
54439;BME280;40347;53.848;27.498;2023-03-16T20:08:28;1019;;;3.6;51.5
54439;BME280;40347;53.848;27.498;2023-03-16T20:13:28;1019;;;3.5;51.9
54439;BME280;40347;53.848;27.498;2023-03-16T20:18:40;1019.1;;;3.4;52.6
54439;BME280;40347;53.848;27.498;2023-03-16T20:23:53;1019.1;;;3.3;53.2
54439;BME280;40347;53.848;27.498;2023-03-16T20:28:30;1019.1;;;3.2;53.5
54439;BME280;40347;53.848;27.498;2023-03-16T20:33:49;1019.1;;;3.1;53.9
54439;BME280;40347;53.848;27.498;2023-03-16T20:38:28;1019.1;;;3.1;53.8
54439;BME280;40347;53.848;27.498;2023-03-16T20:43:29;1019.2;;;3;53.9
54439;BME280;40347;53.848;27.498;2023-03-16T20:48:28;1019.2;;;2.9;54
54439;BME280;40347;53.848;27.498;2023-03-16T20:53:47;1019.1;;;2.9;54.1
54439;BME280;40347;53.848;27.498;2023-03-16T20:58:28;1019.1;;;2.9;54
54439;BME280;40347;53.848;27.498;2023-03-16T21:03:29;1019.1;;;2.8;54.2
54439;BME280;40347;53.848;27.498;2023-03-16T21:08:56;1019.1;;;2.7;54.3
54439;BME280;40347;53.848;27.498;2023-03-16T21:13:54;1019.1;;;2.8;54.2
54439;BME280;40347;53.848;27.498;2023-03-16T21:18:42;1019.1;;;2.8;54.2
54439;BME280;40347;53.848;27.498;2023-03-16T21:23:28;1019.1;;;2.8;54.4
54439;BME280;40347;53.848;27.498;2023-03-16T21:28:30;1019.1;;;2.7;54.8
54439;BME280;40347;53.848;27.498;2023-03-16T21:33:29;1019.2;;;2.6;54.9
54439;BME280;40347;53.848;27.498;2023-03-16T21:38:43;1019.2;;;2.6;54.8
54439;BME280;40347;53.848;27.498;2023-03-16T21:43:43;1019.3;;;2.6;54.9
54439;BME280;40347;53.848;27.498;2023-03-16T21:48:35;1019.3;;;2.5;55.2
54439;BME280;40347;53.848;27.498;2023-03-16T21:53:43;1019.3;;;2.4;55.3
54439;BME280;40347;53.848;27.498;2023-03-16T21:58:28;1019.4;;;2.4;55.5
54439;BME280;40347;53.848;27.498;2023-03-16T22:03:40;1019.4;;;2.3;55.8
54439;BME280;40347;53.848;27.498;2023-03-16T22:08:42;1019.4;;;2.3;55.8
54439;BME280;40347;53.848;27.498;2023-03-16T22:13:49;1019.4;;;2.3;55.9
54439;BME280;40347;53.848;27.498;2023-03-16T22:18:30;1019.4;;;2.2;56
54439;BME280;40347;53.848;27.498;2023-03-16T22:23:42;1019.5;;;2.2;56
54439;BME280;40347;53.848;27.498;2023-03-16T22:28:44;1019.5;;;2.2;56.2
54439;BME280;40347;53.848;27.498;2023-03-16T22:33:29;1019.6;;;2.2;56.6
54439;BME280;40347;53.848;27.498;2023-03-16T22:38:43;1019.7;;;2.1;56.9
54439;BME280;40347;53.848;27.498;2023-03-16T22:43:35;1019.7;;;2.1;57
54439;BME280;40347;53.848;27.498;2023-03-16T22:48:55;1019.7;;;2.1;57
54439;BME280;40347;53.848;27.498;2023-03-16T22:53:31;1019.7;;;2;57
54439;BME280;40347;53.848;27.498;2023-03-16T22:58:30;1019.8;;;2.1;57.1
54439;BME280;40347;53.848;27.498;2023-03-16T23:03:38;1019.9;;;2.1;57
54439;BME280;40347;53.848;27.498;2023-03-16T23:08:28;1019.9;;;2.1;57
54439;BME280;40347;53.848;27.498;2023-03-16T23:13:49;1019.9;;;2.1;56.9
54439;BME280;40347;53.848;27.498;2023-03-16T23:18:28;1020;;;2;57.2
54439;BME280;40347;53.848;27.498;2023-03-16T23:23:28;1020;;;2;57.1
54439;BME280;40347;53.848;27.498;2023-03-16T23:28:55;1020;;;2;57.1
54439;BME280;40347;53.848;27.498;2023-03-16T23:33:28;1020.1;;;2;57.3
54439;BME280;40347;53.848;27.498;2023-03-16T23:38:43;1020.1;;;2;57.3
54439;BME280;40347;53.848;27.498;2023-03-16T23:43:59;1020.1;;;2;57.3
54439;BME280;40347;53.848;27.498;2023-03-16T23:48:49;1020.1;;;1.9;57.5
54439;BME280;40347;53.848;27.498;2023-03-16T23:54:17;1020.1;;;1.9;57.6
54439;BME280;40347;53.848;27.498;2023-03-16T23:58:28;1020.1;;;1.9;57.7
