sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6425;BME280;12193;42.642;23.384;2023-02-12T00:00:20;95330.75;;;1.81;50.01
6425;BME280;12193;42.642;23.384;2023-02-12T00:02:49;95342.31;;;1.76;50.33
6425;BME280;12193;42.642;23.384;2023-02-12T00:05:19;95336.00;;;1.80;50.11
6425;BME280;12193;42.642;23.384;2023-02-12T00:07:48;95334.13;;;1.82;50.11
6425;BME280;12193;42.642;23.384;2023-02-12T00:10:20;95324.81;;;1.81;50.43
6425;BME280;12193;42.642;23.384;2023-02-12T00:12:52;95332.84;;;1.67;50.62
6425;BME280;12193;42.642;23.384;2023-02-12T00:15:21;95335.41;;;1.67;51.08
6425;BME280;12193;42.642;23.384;2023-02-12T00:17:50;95340.44;;;1.78;50.86
6425;BME280;12193;42.642;23.384;2023-02-12T00:20:20;95333.13;;;1.73;50.68
6425;BME280;12193;42.642;23.384;2023-02-12T00:22:49;95333.53;;;1.69;50.17
6425;BME280;12193;42.642;23.384;2023-02-12T00:25:21;95334.91;;;1.73;50.74
6425;BME280;12193;42.642;23.384;2023-02-12T00:27:51;95335.41;;;1.67;49.80
6425;BME280;12193;42.642;23.384;2023-02-12T00:30:20;95331.25;;;1.75;49.66
6425;BME280;12193;42.642;23.384;2023-02-12T00:32:49;95330.13;;;1.68;49.61
6425;BME280;12193;42.642;23.384;2023-02-12T00:35:19;95328.91;;;1.63;49.57
6425;BME280;12193;42.642;23.384;2023-02-12T00:37:48;95337.47;;;1.73;49.82
6425;BME280;12193;42.642;23.384;2023-02-12T00:40:20;95324.22;;;1.68;49.64
6425;BME280;12193;42.642;23.384;2023-02-12T00:42:50;95320.44;;;1.62;49.61
6425;BME280;12193;42.642;23.384;2023-02-12T00:45:20;95319.22;;;1.66;49.82
6425;BME280;12193;42.642;23.384;2023-02-12T00:47:49;95313.09;;;1.58;49.97
6425;BME280;12193;42.642;23.384;2023-02-12T00:50:18;95315.56;;;1.59;49.98
6425;BME280;12193;42.642;23.384;2023-02-12T00:52:48;95314.34;;;1.63;49.77
6425;BME280;12193;42.642;23.384;2023-02-12T00:55:17;95311.66;;;1.65;49.57
6425;BME280;12193;42.642;23.384;2023-02-12T00:57:49;95311.72;;;1.54;49.92
6425;BME280;12193;42.642;23.384;2023-02-12T01:00:19;95300.53;;;1.55;50.44
6425;BME280;12193;42.642;23.384;2023-02-12T01:02:49;95293.13;;;1.52;50.84
6425;BME280;12193;42.642;23.384;2023-02-12T01:05:18;95297.44;;;1.51;50.22
6425;BME280;12193;42.642;23.384;2023-02-12T04:08:36;95262.38;;;1.22;60.52
6425;BME280;12193;42.642;23.384;2023-02-12T04:11:12;95258.31;;;1.49;60.20
6425;BME280;12193;42.642;23.384;2023-02-12T04:14:04;95266.50;;;1.43;60.25
6425;BME280;12193;42.642;23.384;2023-02-12T04:16:42;95269.25;;;1.51;59.73
6425;BME280;12193;42.642;23.384;2023-02-12T04:19:14;95264.31;;;1.59;59.38
6425;BME280;12193;42.642;23.384;2023-02-12T04:21:55;95269.00;;;1.54;59.91
6425;BME280;12193;42.642;23.384;2023-02-12T04:24:43;95272.75;;;1.50;59.80
6425;BME280;12193;42.642;23.384;2023-02-12T04:27:19;95274.03;;;1.35;60.32
6425;BME280;12193;42.642;23.384;2023-02-12T04:29:54;95275.22;;;1.31;60.62
6425;BME280;12193;42.642;23.384;2023-02-12T04:32:30;95276.03;;;1.32;61.16
6425;BME280;12193;42.642;23.384;2023-02-12T04:35:04;95280.44;;;1.20;61.13
6425;BME280;12193;42.642;23.384;2023-02-12T04:37:39;95277.47;;;1.04;61.73
6425;BME280;12193;42.642;23.384;2023-02-12T04:40:15;95285.84;;;1.06;62.19
6425;BME280;12193;42.642;23.384;2023-02-12T04:42:47;95285.34;;;1.12;61.82
6425;BME280;12193;42.642;23.384;2023-02-12T04:45:20;95284.09;;;1.07;62.06
6425;BME280;12193;42.642;23.384;2023-02-12T04:47:51;95279.09;;;1.05;62.36
6425;BME280;12193;42.642;23.384;2023-02-12T04:50:21;95292.03;;;1.04;62.17
6425;BME280;12193;42.642;23.384;2023-02-12T04:52:52;95295.03;;;1.09;62.03
6425;BME280;12193;42.642;23.384;2023-02-12T04:55:24;95287.41;;;0.98;62.71
6425;BME280;12193;42.642;23.384;2023-02-12T04:57:53;95300.16;;;1.09;62.20
6425;BME280;12193;42.642;23.384;2023-02-12T05:00:22;95299.09;;;1.11;62.16
6425;BME280;12193;42.642;23.384;2023-02-12T05:02:52;95298.97;;;1.33;61.43
6425;BME280;12193;42.642;23.384;2023-02-12T05:05:21;95296.78;;;1.29;61.89
6425;BME280;12193;42.642;23.384;2023-02-12T05:07:50;95293.34;;;1.39;61.55
6425;BME280;12193;42.642;23.384;2023-02-12T05:10:20;95303.06;;;1.45;61.51
6425;BME280;12193;42.642;23.384;2023-02-12T05:12:53;95299.19;;;1.51;61.27
6425;BME280;12193;42.642;23.384;2023-02-12T05:15:23;95304.31;;;1.51;61.43
6425;BME280;12193;42.642;23.384;2023-02-12T05:17:53;95302.16;;;1.56;61.09
6425;BME280;12193;42.642;23.384;2023-02-12T05:20:22;95304.56;;;1.48;60.81
6425;BME280;12193;42.642;23.384;2023-02-12T05:22:52;95304.19;;;1.52;60.96
6425;BME280;12193;42.642;23.384;2023-02-12T05:25:22;95311.66;;;1.65;60.63
6425;BME280;12193;42.642;23.384;2023-02-12T05:27:54;95309.34;;;1.62;60.63
6425;BME280;12193;42.642;23.384;2023-02-12T05:30:24;95319.31;;;1.55;61.19
6425;BME280;12193;42.642;23.384;2023-02-12T05:32:54;95329.03;;;1.61;61.57
6425;BME280;12193;42.642;23.384;2023-02-12T05:35:23;95315.66;;;1.58;64.92
6425;BME280;12193;42.642;23.384;2023-02-12T05:37:52;95329.03;;;1.61;65.45
6425;BME280;12193;42.642;23.384;2023-02-12T05:40:21;95328.31;;;1.50;65.34
6425;BME280;12193;42.642;23.384;2023-02-12T05:42:53;95320.28;;;1.43;66.39
6425;BME280;12193;42.642;23.384;2023-02-12T05:45:23;95335.16;;;1.49;66.11
6425;BME280;12193;42.642;23.384;2023-02-12T05:47:54;95332.84;;;1.46;66.94
6425;BME280;12193;42.642;23.384;2023-02-12T05:50:23;95328.06;;;1.53;66.63
6425;BME280;12193;42.642;23.384;2023-02-12T05:52:52;95337.97;;;1.46;66.78
6425;BME280;12193;42.642;23.384;2023-02-12T05:55:22;95346.19;;;1.40;66.57
6425;BME280;12193;42.642;23.384;2023-02-12T05:57:54;95340.91;;;1.42;68.14
6425;BME280;12193;42.642;23.384;2023-02-12T06:00:23;95341.16;;;1.39;68.76
6425;BME280;12193;42.642;23.384;2023-02-12T06:02:52;95342.34;;;1.35;69.64
6425;BME280;12193;42.642;23.384;2023-02-12T06:05:22;95352.00;;;1.42;69.95
6425;BME280;12193;42.642;23.384;2023-02-12T06:07:51;95353.84;;;1.40;70.19
6425;BME280;12193;42.642;23.384;2023-02-12T06:10:20;95347.28;;;1.47;70.72
6425;BME280;12193;42.642;23.384;2023-02-12T06:12:55;95346.53;;;1.36;71.37
6425;BME280;12193;42.642;23.384;2023-02-12T06:15:24;95352.47;;;1.36;71.96
6425;BME280;12193;42.642;23.384;2023-02-12T06:17:54;95349.09;;;1.36;72.64
6425;BME280;12193;42.642;23.384;2023-02-12T06:20:23;95353.84;;;1.40;73.00
6425;BME280;12193;42.642;23.384;2023-02-12T06:22:53;95351.91;;;1.33;74.50
6425;BME280;12193;42.642;23.384;2023-02-12T06:25:22;95353.72;;;1.42;74.99
6425;BME280;12193;42.642;23.384;2023-02-12T06:27:51;95356.00;;;1.24;76.72
6425;BME280;12193;42.642;23.384;2023-02-12T06:30:23;95354.16;;;1.26;77.95
6425;BME280;12193;42.642;23.384;2023-02-12T06:32:53;95351.03;;;1.23;79.47
6425;BME280;12193;42.642;23.384;2023-02-12T06:35:22;95348.84;;;1.18;79.89
6425;BME280;12193;42.642;23.384;2023-02-12T06:37:52;95358.53;;;1.35;79.81
6425;BME280;12193;42.642;23.384;2023-02-12T06:40:21;95354.41;;;1.44;79.96
6425;BME280;12193;42.642;23.384;2023-02-12T06:42:50;95354.59;;;1.31;82.42
6425;BME280;12193;42.642;23.384;2023-02-12T06:45:19;95362.75;;;1.25;84.25
6425;BME280;12193;42.642;23.384;2023-02-12T06:47:51;95351.34;;;1.29;85.04
6425;BME280;12193;42.642;23.384;2023-02-12T06:50:21;95353.03;;;1.19;86.36
6425;BME280;12193;42.642;23.384;2023-02-12T06:52:50;95358.16;;;1.19;87.00
6425;BME280;12193;42.642;23.384;2023-02-12T06:55:20;95347.84;;;1.10;88.02
6425;BME280;12193;42.642;23.384;2023-02-12T06:57:49;95365.38;;;1.14;88.72
6425;BME280;12193;42.642;23.384;2023-02-12T07:00:19;95369.81;;;1.12;88.69
6425;BME280;12193;42.642;23.384;2023-02-12T07:02:55;95375.19;;;1.09;89.13
6425;BME280;12193;42.642;23.384;2023-02-12T07:05:25;95377.13;;;1.17;89.02
6425;BME280;12193;42.642;23.384;2023-02-12T07:07:54;95375.41;;;1.06;89.29
6425;BME280;12193;42.642;23.384;2023-02-12T07:10:24;95374.03;;;1.02;89.57
6425;BME280;12193;42.642;23.384;2023-02-12T07:12:53;95368.69;;;1.05;89.63
6425;BME280;12193;42.642;23.384;2023-02-12T07:15:22;95375.00;;;1.22;88.56
6425;BME280;12193;42.642;23.384;2023-02-12T07:17:52;95375.28;;;1.39;87.79
6425;BME280;12193;42.642;23.384;2023-02-12T07:20:23;95372.06;;;1.26;87.82
6425;BME280;12193;42.642;23.384;2023-02-12T07:22:53;95373.53;;;1.19;88.63
6425;BME280;12193;42.642;23.384;2023-02-12T07:25:22;95369.28;;;1.29;88.38
6425;BME280;12193;42.642;23.384;2023-02-12T07:27:52;95369.03;;;1.32;88.01
6425;BME280;12193;42.642;23.384;2023-02-12T07:30:21;95379.25;;;1.32;88.12
6425;BME280;12193;42.642;23.384;2023-02-12T07:32:50;95379.03;;;1.35;87.79
6425;BME280;12193;42.642;23.384;2023-02-12T07:35:19;95381.19;;;1.19;88.39
6425;BME280;12193;42.642;23.384;2023-02-12T07:37:51;95392.00;;;1.43;87.68
6425;BME280;12193;42.642;23.384;2023-02-12T07:40:21;95383.75;;;1.40;87.95
6425;BME280;12193;42.642;23.384;2023-02-12T07:42:54;95388.19;;;1.38;87.97
6425;BME280;12193;42.642;23.384;2023-02-12T07:45:23;95390.66;;;1.39;88.31
6425;BME280;12193;42.642;23.384;2023-02-12T07:47:52;95395.94;;;1.47;87.81
6425;BME280;12193;42.642;23.384;2023-02-12T07:50:21;95400.13;;;1.48;87.98
6425;BME280;12193;42.642;23.384;2023-02-12T07:52:53;95395.06;;;1.37;88.75
6425;BME280;12193;42.642;23.384;2023-02-12T07:55:23;95399.06;;;1.30;88.89
6425;BME280;12193;42.642;23.384;2023-02-12T07:57:52;95388.06;;;1.19;90.17
6425;BME280;12193;42.642;23.384;2023-02-12T08:00:22;95393.72;;;1.22;90.25
6425;BME280;12193;42.642;23.384;2023-02-12T08:02:51;95396.63;;;1.29;90.97
6425;BME280;12193;42.642;23.384;2023-02-12T08:05:20;95397.25;;;1.42;90.25
6425;BME280;12193;42.642;23.384;2023-02-12T08:07:53;95401.06;;;1.47;89.97
6425;BME280;12193;42.642;23.384;2023-02-12T08:10:22;95403.78;;;1.35;90.51
6425;BME280;12193;42.642;23.384;2023-02-12T08:12:51;95411.16;;;1.28;91.31
6425;BME280;12193;42.642;23.384;2023-02-12T08:15:21;95399.75;;;1.32;91.17
6425;BME280;12193;42.642;23.384;2023-02-12T08:17:50;95402.78;;;1.26;91.90
6425;BME280;12193;42.642;23.384;2023-02-12T08:20:20;95407.03;;;1.16;92.47
6425;BME280;12193;42.642;23.384;2023-02-12T08:22:49;95404.16;;;1.10;93.14
6425;BME280;12193;42.642;23.384;2023-02-12T08:25:21;95411.00;;;1.20;93.11
6425;BME280;12193;42.642;23.384;2023-02-12T08:27:51;95411.91;;;1.19;93.03
6425;BME280;12193;42.642;23.384;2023-02-12T08:30:20;95418.31;;;1.14;93.16
6425;BME280;12193;42.642;23.384;2023-02-12T08:32:49;95415.75;;;1.14;93.28
6425;BME280;12193;42.642;23.384;2023-02-12T08:35:19;95423.34;;;1.15;93.37
6425;BME280;12193;42.642;23.384;2023-02-12T08:37:48;95426.81;;;1.14;93.71
6425;BME280;12193;42.642;23.384;2023-02-12T08:40:18;95422.78;;;1.12;94.45
6425;BME280;12193;42.642;23.384;2023-02-12T08:42:51;95428.97;;;1.30;93.80
6425;BME280;12193;42.642;23.384;2023-02-12T08:45:20;95437.25;;;1.22;93.73
6425;BME280;12193;42.642;23.384;2023-02-12T08:47:50;95443.34;;;1.42;93.75
6425;BME280;12193;42.642;23.384;2023-02-12T08:50:20;95437.28;;;1.43;93.16
6425;BME280;12193;42.642;23.384;2023-02-12T08:52:49;95445.88;;;1.53;92.16
6425;BME280;12193;42.642;23.384;2023-02-12T08:55:18;95437.81;;;1.57;91.77
6425;BME280;12193;42.642;23.384;2023-02-12T08:57:51;95443.56;;;1.50;92.53
6425;BME280;12193;42.642;23.384;2023-02-12T09:00:23;95445.44;;;1.48;92.36
6425;BME280;12193;42.642;23.384;2023-02-12T09:02:52;95457.84;;;1.52;92.33
6425;BME280;12193;42.642;23.384;2023-02-12T09:05:22;95451.50;;;1.47;92.66
6425;BME280;12193;42.642;23.384;2023-02-12T09:07:51;95457.00;;;1.42;92.84
6425;BME280;12193;42.642;23.384;2023-02-12T09:10:21;95455.84;;;1.35;93.76
6425;BME280;12193;42.642;23.384;2023-02-12T09:12:53;95460.03;;;1.36;94.02
6425;BME280;12193;42.642;23.384;2023-02-12T09:15:22;95463.03;;;1.41;93.95
6425;BME280;12193;42.642;23.384;2023-02-12T09:17:52;95465.47;;;1.43;94.02
6425;BME280;12193;42.642;23.384;2023-02-12T09:20:21;95475.25;;;1.38;94.39
6425;BME280;12193;42.642;23.384;2023-02-12T09:22:50;95474.56;;;1.36;95.30
6425;BME280;12193;42.642;23.384;2023-02-12T09:25:20;95476.84;;;1.50;95.60
6425;BME280;12193;42.642;23.384;2023-02-12T09:27:49;95475.50;;;1.35;95.37
6425;BME280;12193;42.642;23.384;2023-02-12T09:30:21;95484.63;;;1.28;96.46
6425;BME280;12193;42.642;23.384;2023-02-12T09:32:50;95474.38;;;1.28;96.36
6425;BME280;12193;42.642;23.384;2023-02-12T09:35:20;95476.44;;;1.34;96.97
6425;BME280;12193;42.642;23.384;2023-02-12T09:37:50;95480.34;;;1.17;96.85
6425;BME280;12193;42.642;23.384;2023-02-12T09:40:23;95473.00;;;1.44;97.90
6425;BME280;12193;42.642;23.384;2023-02-12T09:43:04;95468.16;;;1.41;96.03
6425;BME280;12193;42.642;23.384;2023-02-12T09:45:39;95478.03;;;1.46;95.80
6425;BME280;12193;42.642;23.384;2023-02-12T09:48:31;95468.72;;;1.65;95.24
6425;BME280;12193;42.642;23.384;2023-02-12T09:51:05;95471.31;;;1.86;94.09
6425;BME280;12193;42.642;23.384;2023-02-12T09:53:39;95478.53;;;1.92;92.83
6425;BME280;12193;42.642;23.384;2023-02-12T09:56:12;95481.19;;;1.90;92.35
6425;BME280;12193;42.642;23.384;2023-02-12T09:58:46;95486.31;;;1.90;93.04
6425;BME280;12193;42.642;23.384;2023-02-12T10:01:20;95479.63;;;1.99;92.59
6425;BME280;12193;42.642;23.384;2023-02-12T10:03:51;95473.88;;;2.06;91.92
6425;BME280;12193;42.642;23.384;2023-02-12T10:06:24;95482.78;;;2.32;90.64
6425;BME280;12193;42.642;23.384;2023-02-12T10:09:02;95484.97;;;2.36;89.46
6425;BME280;12193;42.642;23.384;2023-02-12T10:11:44;95473.81;;;2.47;88.92
6425;BME280;12193;42.642;23.384;2023-02-12T10:14:32;95480.25;;;2.62;87.88
6425;BME280;12193;42.642;23.384;2023-02-12T10:17:14;95478.53;;;2.81;87.13
6425;BME280;12193;42.642;23.384;2023-02-12T10:22:52;95482.97;;;2.70;87.06
6425;BME280;12193;42.642;23.384;2023-02-12T10:25:29;95478.13;;;2.76;87.01
6425;BME280;12193;42.642;23.384;2023-02-12T10:28:08;95483.41;;;2.84;86.14
6425;BME280;12193;42.642;23.384;2023-02-12T10:30:44;95493.53;;;2.86;86.48
6425;BME280;12193;42.642;23.384;2023-02-12T10:33:21;95497.38;;;2.61;86.87
6425;BME280;12193;42.642;23.384;2023-02-12T10:36:01;95501.28;;;2.35;88.75
6425;BME280;12193;42.642;23.384;2023-02-12T10:38:35;95495.72;;;2.51;88.53
6425;BME280;12193;42.642;23.384;2023-02-12T10:41:06;95488.69;;;2.53;88.09
6425;BME280;12193;42.642;23.384;2023-02-12T10:43:37;95497.44;;;2.41;88.54
6425;BME280;12193;42.642;23.384;2023-02-12T10:46:11;95489.94;;;2.28;89.24
6425;BME280;12193;42.642;23.384;2023-02-12T10:48:45;95491.06;;;2.15;90.45
6425;BME280;12193;42.642;23.384;2023-02-12T10:51:29;95502.13;;;2.15;91.12
6425;BME280;12193;42.642;23.384;2023-02-12T10:54:32;95499.06;;;2.42;89.91
6425;BME280;12193;42.642;23.384;2023-02-12T10:57:12;95500.78;;;2.62;88.96
6425;BME280;12193;42.642;23.384;2023-02-12T10:59:43;95505.66;;;2.65;88.08
6425;BME280;12193;42.642;23.384;2023-02-12T11:02:21;95500.19;;;2.58;88.25
6425;BME280;12193;42.642;23.384;2023-02-12T11:04:54;95495.53;;;2.73;88.08
6425;BME280;12193;42.642;23.384;2023-02-12T11:07:26;95495.44;;;2.74;87.70
6425;BME280;12193;42.642;23.384;2023-02-12T11:09:56;95499.19;;;2.70;88.00
6425;BME280;12193;42.642;23.384;2023-02-12T11:12:30;95491.41;;;2.91;87.42
6425;BME280;12193;42.642;23.384;2023-02-12T11:15:03;95493.81;;;3.41;85.33
6425;BME280;12193;42.642;23.384;2023-02-12T11:17:36;95487.34;;;3.56;83.86
6425;BME280;12193;42.642;23.384;2023-02-12T11:20:26;95481.91;;;3.59;84.13
6425;BME280;12193;42.642;23.384;2023-02-12T11:22:59;95492.19;;;3.68;82.45
6425;BME280;12193;42.642;23.384;2023-02-12T11:25:30;95492.50;;;3.65;82.31
6425;BME280;12193;42.642;23.384;2023-02-12T11:28:11;95490.31;;;3.61;82.98
6425;BME280;12193;42.642;23.384;2023-02-12T11:30:49;95483.16;;;3.83;81.65
6425;BME280;12193;42.642;23.384;2023-02-12T11:33:36;95480.00;;;4.17;79.99
6425;BME280;12193;42.642;23.384;2023-02-12T11:36:17;95476.50;;;3.62;82.29
6425;BME280;12193;42.642;23.384;2023-02-12T11:38:49;95482.34;;;3.54;83.26
6425;BME280;12193;42.642;23.384;2023-02-12T11:41:25;95477.44;;;3.89;82.47
6425;BME280;12193;42.642;23.384;2023-02-12T11:44:00;95476.63;;;3.98;81.09
6425;BME280;12193;42.642;23.384;2023-02-12T11:46:30;95488.56;;;3.99;80.94
6425;BME280;12193;42.642;23.384;2023-02-12T11:49:00;95492.75;;;4.09;80.72
6425;BME280;12193;42.642;23.384;2023-02-12T11:51:33;95485.97;;;4.08;80.83
6425;BME280;12193;42.642;23.384;2023-02-12T11:54:03;95478.50;;;4.24;80.16
6425;BME280;12193;42.642;23.384;2023-02-12T11:56:41;95482.94;;;4.32;79.67
6425;BME280;12193;42.642;23.384;2023-02-12T11:59:24;95481.72;;;4.26;79.57
6425;BME280;12193;42.642;23.384;2023-02-12T12:01:56;95492.75;;;4.00;80.46
6425;BME280;12193;42.642;23.384;2023-02-12T12:04:28;95490.72;;;3.94;80.35
6425;BME280;12193;42.642;23.384;2023-02-12T12:07:05;95486.41;;;3.76;80.90
6425;BME280;12193;42.642;23.384;2023-02-12T12:09:41;95490.47;;;3.78;81.40
6425;BME280;12193;42.642;23.384;2023-02-12T12:12:15;95479.09;;;3.71;81.40
6425;BME280;12193;42.642;23.384;2023-02-12T12:14:51;95484.38;;;3.89;81.45
6425;BME280;12193;42.642;23.384;2023-02-12T12:17:40;95496.53;;;4.06;80.18
6425;BME280;12193;42.642;23.384;2023-02-12T12:20:26;95496.69;;;3.95;79.97
6425;BME280;12193;42.642;23.384;2023-02-12T12:23:03;95498.84;;;3.90;80.58
6425;BME280;12193;42.642;23.384;2023-02-12T12:25:39;95504.50;;;4.03;80.44
6425;BME280;12193;42.642;23.384;2023-02-12T12:28:24;95498.81;;;4.18;79.47
6425;BME280;12193;42.642;23.384;2023-02-12T12:31:02;95493.66;;;4.18;78.57
6425;BME280;12193;42.642;23.384;2023-02-12T12:33:40;95494.56;;;4.36;78.33
6425;BME280;12193;42.642;23.384;2023-02-12T12:39:24;95510.84;;;4.36;78.68
6425;BME280;12193;42.642;23.384;2023-02-12T12:42:22;95509.34;;;4.34;78.55
6425;BME280;12193;42.642;23.384;2023-02-12T12:45:09;95503.31;;;3.97;80.30
6425;BME280;12193;42.642;23.384;2023-02-12T12:47:53;95506.13;;;4.13;79.58
6425;BME280;12193;42.642;23.384;2023-02-12T12:50:36;95508.69;;;4.22;78.78
6425;BME280;12193;42.642;23.384;2023-02-12T12:53:18;95510.75;;;4.00;78.59
6425;BME280;12193;42.642;23.384;2023-02-12T12:56:09;95516.97;;;3.98;79.46
6425;BME280;12193;42.642;23.384;2023-02-12T12:58:54;95522.00;;;3.80;79.43
6425;BME280;12193;42.642;23.384;2023-02-12T13:01:56;95522.94;;;3.98;79.29
6425;BME280;12193;42.642;23.384;2023-02-12T13:07:48;95516.31;;;3.96;79.75
6425;BME280;12193;42.642;23.384;2023-02-12T13:10:30;95523.19;;;3.95;79.35
6425;BME280;12193;42.642;23.384;2023-02-12T13:13:15;95524.81;;;3.96;79.32
6425;BME280;12193;42.642;23.384;2023-02-12T13:15:54;95517.78;;;3.79;79.73
6425;BME280;12193;42.642;23.384;2023-02-12T13:18:35;95522.94;;;3.79;80.54
6425;BME280;12193;42.642;23.384;2023-02-12T13:21:16;95531.59;;;3.78;80.17
6425;BME280;12193;42.642;23.384;2023-02-12T13:23:52;95528.09;;;3.89;80.30
6425;BME280;12193;42.642;23.384;2023-02-12T13:26:31;95534.59;;;3.74;80.94
6425;BME280;12193;42.642;23.384;2023-02-12T13:29:07;95532.78;;;3.55;81.84
6425;BME280;12193;42.642;23.384;2023-02-12T13:31:44;95534.13;;;3.50;82.84
6425;BME280;12193;42.642;23.384;2023-02-12T13:34:16;95534.00;;;3.51;82.82
6425;BME280;12193;42.642;23.384;2023-02-12T13:36:47;95539.28;;;3.59;82.12
6425;BME280;12193;42.642;23.384;2023-02-12T13:39:25;95537.13;;;3.55;82.35
6425;BME280;12193;42.642;23.384;2023-02-12T13:42:09;95541.03;;;3.49;82.71
6425;BME280;12193;42.642;23.384;2023-02-12T13:44:49;95542.53;;;3.61;83.17
6425;BME280;12193;42.642;23.384;2023-02-12T13:47:30;95545.38;;;3.49;83.62
6425;BME280;12193;42.642;23.384;2023-02-12T13:50:09;95553.19;;;3.47;83.96
6425;BME280;12193;42.642;23.384;2023-02-12T13:52:50;95546.56;;;3.45;84.11
6425;BME280;12193;42.642;23.384;2023-02-12T13:55:24;95548.31;;;3.35;84.60
6425;BME280;12193;42.642;23.384;2023-02-12T14:01:00;95551.72;;;3.54;84.73
6425;BME280;12193;42.642;23.384;2023-02-12T14:03:30;95555.91;;;3.46;84.14
6425;BME280;12193;42.642;23.384;2023-02-12T14:06:12;95559.81;;;3.40;84.82
6425;BME280;12193;42.642;23.384;2023-02-12T14:08:45;95561.59;;;3.49;84.25
6425;BME280;12193;42.642;23.384;2023-02-12T14:11:16;95572.53;;;3.51;84.36
6425;BME280;12193;42.642;23.384;2023-02-12T14:13:52;95565.78;;;3.50;84.45
6425;BME280;12193;42.642;23.384;2023-02-12T14:16:39;95569.88;;;3.62;84.39
6425;BME280;12193;42.642;23.384;2023-02-12T14:22:13;95569.94;;;3.42;85.05
6425;BME280;12193;42.642;23.384;2023-02-12T14:24:48;95570.53;;;3.55;84.75
6425;BME280;12193;42.642;23.384;2023-02-12T14:27:25;95577.31;;;3.56;84.47
6425;BME280;12193;42.642;23.384;2023-02-12T14:30:32;95590.41;;;3.53;84.78
6425;BME280;12193;42.642;23.384;2023-02-12T14:33:21;95596.75;;;3.49;85.32
6425;BME280;12193;42.642;23.384;2023-02-12T14:36:13;95598.94;;;3.53;85.41
6425;BME280;12193;42.642;23.384;2023-02-12T14:38:58;95597.03;;;3.55;85.01
6425;BME280;12193;42.642;23.384;2023-02-12T14:41:39;95607.34;;;3.65;84.45
6425;BME280;12193;42.642;23.384;2023-02-12T14:44:45;95598.94;;;3.53;84.52
6425;BME280;12193;42.642;23.384;2023-02-12T14:50:29;95617.34;;;3.58;85.21
6425;BME280;12193;42.642;23.384;2023-02-12T14:53:04;95621.53;;;3.59;84.82
6425;BME280;12193;42.642;23.384;2023-02-12T14:55:39;95616.22;;;3.51;84.98
6425;BME280;12193;42.642;23.384;2023-02-12T14:58:16;95618.13;;;3.49;85.05
6425;BME280;12193;42.642;23.384;2023-02-12T15:00:48;95630.97;;;3.49;84.89
6425;BME280;12193;42.642;23.384;2023-02-12T15:03:24;95632.84;;;3.47;85.06
6425;BME280;12193;42.642;23.384;2023-02-12T15:06:03;95637.38;;;3.55;84.67
6425;BME280;12193;42.642;23.384;2023-02-12T15:08:40;95641.16;;;3.60;85.44
6425;BME280;12193;42.642;23.384;2023-02-12T15:11:20;95644.91;;;3.47;85.32
6425;BME280;12193;42.642;23.384;2023-02-12T15:13:57;95653.81;;;3.43;85.61
6425;BME280;12193;42.642;23.384;2023-02-12T15:16:40;95666.09;;;3.39;85.44
6425;BME280;12193;42.642;23.384;2023-02-12T15:19:19;95658.63;;;3.27;85.66
6425;BME280;12193;42.642;23.384;2023-02-12T15:21:53;95671.47;;;3.27;86.48
6425;BME280;12193;42.642;23.384;2023-02-12T15:24:24;95672.25;;;3.27;86.71
6425;BME280;12193;42.642;23.384;2023-02-12T15:26:56;95676.47;;;3.28;86.56
6425;BME280;12193;42.642;23.384;2023-02-12T15:29:27;95681.91;;;3.35;86.82
6425;BME280;12193;42.642;23.384;2023-02-12T15:31:59;95689.84;;;3.22;86.65
6425;BME280;12193;42.642;23.384;2023-02-12T15:34:31;95706.81;;;3.14;87.07
6425;BME280;12193;42.642;23.384;2023-02-12T15:37:06;95708.63;;;3.23;87.29
6425;BME280;12193;42.642;23.384;2023-02-12T15:39:40;95705.66;;;3.27;87.21
6425;BME280;12193;42.642;23.384;2023-02-12T15:42:24;95703.09;;;3.27;87.07
6425;BME280;12193;42.642;23.384;2023-02-12T15:45:02;95713.19;;;3.19;87.23
6425;BME280;12193;42.642;23.384;2023-02-12T15:47:33;95711.56;;;3.18;87.59
6425;BME280;12193;42.642;23.384;2023-02-12T15:50:04;95711.56;;;3.18;88.09
6425;BME280;12193;42.642;23.384;2023-02-12T15:52:38;95713.69;;;3.13;88.56
6425;BME280;12193;42.642;23.384;2023-02-12T15:55:14;95719.78;;;3.12;88.56
6425;BME280;12193;42.642;23.384;2023-02-12T15:57:48;95720.06;;;3.19;89.08
6425;BME280;12193;42.642;23.384;2023-02-12T16:00:30;95717.66;;;3.17;89.17
6425;BME280;12193;42.642;23.384;2023-02-12T16:03:00;95727.47;;;3.12;89.26
6425;BME280;12193;42.642;23.384;2023-02-12T16:05:29;95726.00;;;3.10;89.77
6425;BME280;12193;42.642;23.384;2023-02-12T16:08:02;95736.56;;;2.96;90.42
6425;BME280;12193;42.642;23.384;2023-02-12T16:10:32;95758.44;;;3.11;90.39
6425;BME280;12193;42.642;23.384;2023-02-12T16:13:01;95755.28;;;3.07;91.10
6425;BME280;12193;42.642;23.384;2023-02-12T16:15:32;95753.25;;;3.02;91.01
6425;BME280;12193;42.642;23.384;2023-02-12T16:18:04;95754.41;;;2.98;91.59
6425;BME280;12193;42.642;23.384;2023-02-12T16:20:34;95767.25;;;2.98;91.69
6425;BME280;12193;42.642;23.384;2023-02-12T16:23:07;95773.88;;;3.00;91.54
6425;BME280;12193;42.642;23.384;2023-02-12T16:25:37;95773.09;;;3.00;91.62
6425;BME280;12193;42.642;23.384;2023-02-12T16:28:13;95783.59;;;2.97;91.87
6425;BME280;12193;42.642;23.384;2023-02-12T16:30:44;95796.19;;;3.00;91.96
6425;BME280;12193;42.642;23.384;2023-02-12T16:33:30;95792.94;;;2.98;92.02
6425;BME280;12193;42.642;23.384;2023-02-12T16:36:01;95793.41;;;2.92;92.53
6425;BME280;12193;42.642;23.384;2023-02-12T16:38:43;95793.03;;;2.96;92.17
6425;BME280;12193;42.642;23.384;2023-02-12T16:41:24;95788.91;;;2.84;93.61
6425;BME280;12193;42.642;23.384;2023-02-12T16:44:20;95795.97;;;2.71;94.27
6425;BME280;12193;42.642;23.384;2023-02-12T16:46:54;95795.88;;;2.62;94.77
6425;BME280;12193;42.642;23.384;2023-02-12T16:49:25;95794.13;;;2.62;95.04
6425;BME280;12193;42.642;23.384;2023-02-12T16:54:58;95798.59;;;2.49;96.24
6425;BME280;12193;42.642;23.384;2023-02-12T16:57:28;95804.75;;;2.47;96.23
6425;BME280;12193;42.642;23.384;2023-02-12T16:59:57;95794.03;;;2.53;96.50
6425;BME280;12193;42.642;23.384;2023-02-12T17:02:27;95810.00;;;2.56;96.25
6425;BME280;12193;42.642;23.384;2023-02-12T17:04:56;95820.38;;;2.55;96.79
6425;BME280;12193;42.642;23.384;2023-02-12T17:07:27;95824.59;;;2.56;96.65