sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11320;DHT22;5715;48.234;14.320;2023-04-24T00:02:08;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:04:59;13.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:07:49;13.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:10:39;13.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:13:27;13.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:16:15;13.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:19:03;13.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:21:55;13.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:24:43;13.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:27:33;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:30:23;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:33:10;13.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:35:58;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:38:46;13.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:41:35;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:44:23;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:47:11;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:50:06;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:52:55;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:55:42;12.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T00:58:30;12.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:01:22;12.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:04:11;12.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:07:00;12.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:09:48;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:12:38;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:15:28;12.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:18:16;12.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:21:04;12.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:23:55;12.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:26:43;12.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:29:32;12.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:32:20;12.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:35:08;12.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:37:55;12.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:40:43;12.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:43:32;12.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:46:19;12.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:49:08;12.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:51:55;12.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:54:43;11.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T01:57:32;11.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:00:21;11.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:03:09;11.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:05:57;11.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:08:44;11.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:11:32;11.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:14:19;11.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:17:07;11.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:19:54;11.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:22:42;11.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:25:29;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:28:17;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:31:05;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:33:53;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:36:40;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:39:28;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:42:15;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:45:03;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:47:52;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:50:39;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:53:27;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:56:16;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T02:59:04;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:01:51;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:04:39;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:07:27;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:10:14;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:13:02;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:15:50;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:18:37;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:21:25;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:24:13;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:27:01;11.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:29:48;11.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:32:38;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:35:26;11.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:38:14;11.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:41:01;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:43:49;11.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:46:37;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:49:24;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:52:12;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:55:00;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T03:57:47;11.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:00:35;11.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:03:24;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:06:12;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:09:00;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:11:48;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:14:35;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:17:23;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:20:10;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:22:59;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:25:46;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:28:34;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:31:21;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:34:10;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:36:59;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:39:48;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:42:35;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:45:27;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:48:15;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:51:05;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:53:53;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:56:40;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T04:59:28;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:02:16;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:05:04;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:07:53;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:10:41;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:13:28;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:16:26;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:19:14;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:22:02;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:24:51;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:27:38;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:30:26;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:33:14;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:36:02;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:38:49;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:41:37;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:44:24;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:47:12;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:50:00;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:52:47;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:55:35;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T05:58:23;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:01:11;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:03:58;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:06:46;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:09:37;11.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:12:25;11.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:15:13;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:18:01;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:20:48;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:23:36;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:26:24;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:29:13;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:32:01;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:34:48;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:37:36;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:40:24;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:43:12;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:46:00;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:48:48;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:51:35;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:54:23;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:57:11;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T06:59:58;11.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:02:46;11.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:05:33;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:08:22;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:11:10;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:14:04;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:16:52;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:19:39;11.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:22:27;11.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:25:15;11.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:28:02;12.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:30:51;12.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:33:41;12.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:36:28;12.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:39:16;12.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:42:03;12.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:44:51;12.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:47:39;12.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:50:27;12.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:53:15;12.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:56:02;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T07:58:50;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:01:37;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:04:25;12.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:07:13;12.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:10:02;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:12:50;12.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:15:37;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:18:25;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:21:13;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:24:04;12.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:26:54;12.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:29:43;12.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:32:31;12.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:35:19;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:38:07;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:40:57;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:43:46;12.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:46:38;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:49:28;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:52:17;12.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:55:05;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T08:57:53;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:00:41;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:03:34;12.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:06:24;12.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:09:13;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:12:02;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:14:51;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:17:40;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:20:28;12.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:23:18;12.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:26:05;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:28:53;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:31:41;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:34:28;12.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:37:29;12.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:40:21;12.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:43:13;12.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:46:06;12.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:48:55;12.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:51:43;12.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:54:30;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T09:57:18;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:00:06;13.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:03:04;13.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:05:53;13.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:08:42;13.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:11:31;13.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:14:21;13.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:17:10;13.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:20:00;13.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:22:51;13.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:25:40;13.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:28:30;13.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:31:21;13.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:34:10;13.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:36:58;13.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:39:49;13.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:42:42;12.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:45:30;12.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:48:18;12.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:51:14;12.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:54:44;12.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T10:57:32;12.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:00:21;13.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:03:26;13.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:06:32;14.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:09:27;14.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:12:15;15.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:15:04;14.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:17:57;14.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:20:46;14.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:23:36;14.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:26:24;15.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:29:20;15.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:35:20;15.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:38:12;15.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:41:11;15.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:44:00;15.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:46:48;15.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:49:38;16.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:52:29;16.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T11:58:05;17.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:00:57;17.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:03:49;17.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:06:38;16.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:09:26;16.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:12:16;16.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:15:08;16.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:17:57;16.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:20:44;16.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:23:35;15.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:26:23;14.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:29:20;14.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:32:16;13.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:35:04;13.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:37:53;12.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:40:42;12.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:43:31;12.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:46:19;12.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:49:08;12.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:51:57;12.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:54:45;12.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T12:57:35;12.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:00:23;12.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:03:12;12.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:06:00;12.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:08:51;12.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:11:38;12.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:14:26;12.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:17:14;12.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:20:02;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:22:50;13.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:25:37;13.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:28:26;13.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:31:14;13.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:34:02;13.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:36:55;13.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:39:44;13.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:42:31;14.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:45:19;14.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:48:11;14.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:51:00;14.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:53:48;14.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:56:35;15.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T13:59:23;14.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:02:12;15.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:04:59;15.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:07:47;15.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:10:35;15.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:13:22;15.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:16:11;15.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:18:59;15.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:21:46;15.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:24:34;15.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:27:22;15.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:30:09;15.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:32:57;15.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:35:46;15.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:38:34;15.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:41:22;14.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:44:09;14.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:46:58;14.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:49:45;14.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:52:34;14.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:55:23;14.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T14:58:11;14.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:00:59;13.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:03:47;13.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:06:34;12.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:09:23;12.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:12:12;11.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:14:59;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:17:47;11.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:20:34;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:23:24;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:26:12;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:28:59;11.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:31:47;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:34:35;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:37:22;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:40:10;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:43:00;11.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:45:49;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:48:37;11.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:51:28;11.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:54:15;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:57:03;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T15:59:50;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:02:38;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:05:27;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:08:14;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:11:02;11.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:13:50;11.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:16:37;11.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:19:25;11.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:22:12;12.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:25:00;12.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:27:49;12.10;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:30:37;12.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:33:26;12.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:36:14;12.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:39:03;12.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:41:51;12.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:44:41;12.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:47:29;12.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:50:17;12.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:53:05;12.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:55:53;12.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T16:58:41;12.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:01:28;12.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:04:16;11.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:07:03;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:09:51;11.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:12:38;11.50;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:15:26;11.40;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:18:14;11.30;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:21:01;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:23:51;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:26:39;11.20;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:29:27;11.00;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:32:15;10.90;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:35:03;10.80;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:37:51;10.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:40:38;10.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:43:26;10.70;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:46:16;10.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:49:04;10.60;99.90
11320;DHT22;5715;48.234;14.320;2023-04-24T17:51:52;10.60;99.90