sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17504;SDS011;8870;50.950;11.762;2023-07-28T00:04:15;0.57;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T00:09:49;1.05;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T00:15:07;0.38;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T00:20:39;0.95;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T00:26:00;2.63;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T00:31:31;1.23;;;0.45;;
17504;SDS011;8870;50.950;11.762;2023-07-28T00:36:49;2.55;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T00:42:24;1.05;;;0.47;;
17504;SDS011;8870;50.950;11.762;2023-07-28T00:47:45;1.58;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-28T00:53:16;0.75;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-28T00:58:37;3.05;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-28T01:03:55;1.05;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-28T01:09:29;0.52;;;0.32;;
17504;SDS011;8870;50.950;11.762;2023-07-28T01:14:56;1.13;;;0.57;;
17504;SDS011;8870;50.950;11.762;2023-07-28T01:20:29;1.35;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-28T01:25:55;1.02;;;0.65;;
17504;SDS011;8870;50.950;11.762;2023-07-28T01:31:37;4.03;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-28T01:36:56;2.80;;;0.90;;
17504;SDS011;8870;50.950;11.762;2023-07-28T01:42:27;1.10;;;0.70;;
17504;SDS011;8870;50.950;11.762;2023-07-28T01:47:48;1.73;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-28T01:53:19;0.77;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-28T01:58:37;1.05;;;0.45;;
17504;SDS011;8870;50.950;11.762;2023-07-28T02:04:11;1.10;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-28T02:09:30;1.13;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-28T02:15:01;1.77;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-28T02:20:24;1.58;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-28T02:25:57;1.15;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-28T02:31:15;1.90;;;0.70;;
17504;SDS011;8870;50.950;11.762;2023-07-28T02:36:49;0.95;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-28T02:42:07;2.03;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-28T02:47:38;0.52;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-28T02:53:00;0.50;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-28T02:58:31;0.60;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-28T03:03:49;0.57;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-28T03:09:45;0.77;;;0.43;;
17504;SDS011;8870;50.950;11.762;2023-07-28T03:15:07;0.60;;;0.45;;
17504;SDS011;8870;50.950;11.762;2023-07-28T03:20:39;0.40;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T03:26:00;0.50;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T03:31:31;2.20;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T03:36:52;0.95;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T03:42:27;1.63;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-28T03:47:46;1.15;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T03:53:17;0.70;;;0.35;;
17504;SDS011;8870;50.950;11.762;2023-07-28T03:58:38;1.20;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T04:04:09;1.45;;;0.47;;
17504;SDS011;8870;50.950;11.762;2023-07-28T04:09:40;1.50;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-28T04:15:01;2.90;;;0.68;;
17504;SDS011;8870;50.950;11.762;2023-07-28T04:20:33;1.77;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-28T04:25:51;1.42;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-28T04:31:25;1.90;;;0.52;;
17504;SDS011;8870;50.950;11.762;2023-07-28T04:36:47;1.15;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T04:42:37;1.05;;;0.43;;
17504;SDS011;8870;50.950;11.762;2023-07-28T04:47:58;1.30;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-28T04:53:29;0.85;;;0.38;;
17504;SDS011;8870;50.950;11.762;2023-07-28T04:58:57;1.25;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T05:04:31;1.05;;;0.50;;
17504;SDS011;8870;50.950;11.762;2023-07-28T05:10:02;1.33;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-28T05:15:21;0.70;;;0.60;;
17504;SDS011;8870;50.950;11.762;2023-07-28T05:21:04;1.98;;;0.80;;
17504;SDS011;8870;50.950;11.762;2023-07-28T05:26:23;0.68;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T05:31:54;1.02;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T05:37:34;1.38;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T05:43:05;0.52;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T05:48:27;1.27;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T05:54:01;0.32;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T05:59:19;0.75;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T06:04:52;0.40;;;0.28;;
17504;SDS011;8870;50.950;11.762;2023-07-28T06:10:13;0.75;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T06:15:44;0.90;;;0.22;;
17504;SDS011;8870;50.950;11.762;2023-07-28T06:21:03;0.73;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T06:26:37;0.88;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T06:31:55;0.20;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T06:37:27;1.73;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T06:42:48;0.68;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T06:48:19;0.50;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T06:53:37;0.52;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T06:59:11;0.75;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T07:04:36;0.47;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T07:10:08;0.50;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T07:15:29;0.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T07:21:01;0.50;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T07:26:21;0.30;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T07:31:55;0.22;;;0.08;;
17504;SDS011;8870;50.950;11.762;2023-07-28T07:37:20;0.15;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T07:42:53;0.80;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T07:48:14;0.40;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T07:53:45;0.32;;;0.00;;
17504;SDS011;8870;50.950;11.762;2023-07-28T07:59:03;0.85;;;0.28;;
17504;SDS011;8870;50.950;11.762;2023-07-28T08:04:37;0.40;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T08:09:56;1.27;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T08:15:27;0.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T08:20:48;0.30;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T08:26:19;0.30;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T08:31:37;1.67;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T08:37:11;0.30;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T08:42:30;0.13;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T08:48:01;0.25;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T08:53:23;0.70;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T08:58:57;1.75;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T09:04:16;2.72;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T09:09:51;0.20;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T09:15:17;0.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T09:20:48;0.20;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T09:26:09;0.60;;;0.13;;
17504;SDS011;8870;50.950;11.762;2023-07-28T09:31:40;0.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T09:36:59;0.43;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T09:42:33;0.25;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T09:47:53;0.30;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T09:53:28;0.85;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T09:58:51;0.47;;;0.17;;
17504;SDS011;8870;50.950;11.762;2023-07-28T10:04:25;1.35;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T10:09:43;0.52;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T10:15:17;0.25;;;0.00;;
17504;SDS011;8870;50.950;11.762;2023-07-28T10:20:38;0.00;;;0.00;;
17504;SDS011;8870;50.950;11.762;2023-07-28T10:26:14;1.85;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T10:31:52;0.30;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T10:37:24;0.63;;;0.15;;
17504;SDS011;8870;50.950;11.762;2023-07-28T10:42:43;0.85;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T10:48:18;0.35;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T10:53:37;0.68;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T10:59:09;0.98;;;0.00;;
17504;SDS011;8870;50.950;11.762;2023-07-28T11:04:30;0.30;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T11:10:02;0.10;;;0.00;;
17504;SDS011;8870;50.950;11.762;2023-07-28T11:15:21;0.20;;;0.00;;
17504;SDS011;8870;50.950;11.762;2023-07-28T11:20:55;0.20;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T11:26:14;1.83;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T11:31:45;0.38;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T11:37:05;0.43;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T11:42:37;0.15;;;0.00;;
17504;SDS011;8870;50.950;11.762;2023-07-28T11:47:56;3.25;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T11:53:34;0.00;;;0.00;;
17504;SDS011;8870;50.950;11.762;2023-07-28T12:04:25;1.70;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T12:09:53;0.20;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T12:15:28;0.08;;;0.08;;
17504;SDS011;8870;50.950;11.762;2023-07-28T12:20:53;0.03;;;0.03;;
17504;SDS011;8870;50.950;11.762;2023-07-28T12:26:28;0.88;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T12:31:48;0.05;;;0.05;;
17504;SDS011;8870;50.950;11.762;2023-07-28T12:37:19;0.03;;;0.03;;
17504;SDS011;8870;50.950;11.762;2023-07-28T12:42:43;0.47;;;0.00;;
17504;SDS011;8870;50.950;11.762;2023-07-28T12:48:21;1.25;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T12:53:39;0.38;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T12:59:13;1.95;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T13:04:40;0.00;;;0.00;;
17504;SDS011;8870;50.950;11.762;2023-07-28T13:15:35;0.35;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T13:21:08;0.20;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T13:26:26;0.30;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T13:31:59;0.00;;;0.00;;
17504;SDS011;8870;50.950;11.762;2023-07-28T13:37:18;0.20;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T13:42:51;0.47;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T13:48:15;0.10;;;0.05;;
17504;SDS011;8870;50.950;11.762;2023-07-28T13:54:07;0.20;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T13:59:28;0.60;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T14:05:01;0.20;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T14:10:33;0.20;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T14:15:55;0.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T14:21:29;0.20;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T14:26:48;0.52;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T14:32:19;0.10;;;0.00;;
17504;SDS011;8870;50.950;11.762;2023-07-28T14:37:39;1.48;;;0.13;;
17504;SDS011;8870;50.950;11.762;2023-07-28T14:43:11;0.43;;;0.05;;
17504;SDS011;8870;50.950;11.762;2023-07-28T14:48:29;0.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T14:54:02;0.43;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T14:59:21;0.00;;;0.00;;
17504;SDS011;8870;50.950;11.762;2023-07-28T15:04:52;0.10;;;0.00;;
17504;SDS011;8870;50.950;11.762;2023-07-28T15:10:12;0.57;;;0.08;;
17504;SDS011;8870;50.950;11.762;2023-07-28T15:15:44;0.30;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T15:21:02;0.35;;;0.03;;
17504;SDS011;8870;50.950;11.762;2023-07-28T15:32:02;0.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T15:37:35;0.95;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T15:42:55;0.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T15:48:27;1.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T15:53:45;0.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T15:59:18;0.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T16:04:37;0.50;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T16:10:08;0.25;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T16:15:30;0.47;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T16:21:02;0.45;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T16:26:20;0.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T16:31:53;0.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T16:37:12;0.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T16:42:43;0.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T16:48:04;1.33;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T16:53:35;0.68;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T16:58:53;0.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T17:04:27;0.70;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T17:09:46;1.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T17:15:17;0.03;;;0.00;;
17504;SDS011;8870;50.950;11.762;2023-07-28T17:20:51;0.00;;;0.00;;
17504;SDS011;8870;50.950;11.762;2023-07-28T17:26:22;1.65;;;0.13;;
17504;SDS011;8870;50.950;11.762;2023-07-28T17:31:40;0.90;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T17:37:13;0.15;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T17:42:32;0.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T17:48:03;0.20;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T17:53:25;0.10;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T17:58:56;0.40;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T18:04:14;1.10;;;0.17;;
17504;SDS011;8870;50.950;11.762;2023-07-28T18:09:47;0.30;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T18:15:06;1.40;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T18:20:38;0.65;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T18:25:59;0.20;;;0.03;;
17504;SDS011;8870;50.950;11.762;2023-07-28T18:31:30;0.55;;;0.15;;
17504;SDS011;8870;50.950;11.762;2023-07-28T18:36:48;1.40;;;0.17;;
17504;SDS011;8870;50.950;11.762;2023-07-28T18:42:21;0.60;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T18:47:40;0.47;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T18:53:11;0.50;;;0.35;;
17504;SDS011;8870;50.950;11.762;2023-07-28T18:58:32;0.47;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T19:04:04;0.20;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T19:09:35;0.57;;;0.38;;
17504;SDS011;8870;50.950;11.762;2023-07-28T19:14:56;0.82;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T19:20:27;0.35;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T19:25:45;0.43;;;0.10;;
17504;SDS011;8870;50.950;11.762;2023-07-28T19:31:18;0.20;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T19:36:37;0.50;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T19:42:08;0.25;;;0.13;;
17504;SDS011;8870;50.950;11.762;2023-07-28T19:47:29;0.77;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T19:53:01;0.30;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T19:58:19;1.23;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T20:03:52;2.33;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T20:09:24;1.27;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T20:14:44;0.22;;;0.22;;
17504;SDS011;8870;50.950;11.762;2023-07-28T20:20:20;1.75;;;0.28;;
17504;SDS011;8870;50.950;11.762;2023-07-28T20:25:39;0.43;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T20:31:11;0.50;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T20:36:33;1.05;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T20:42:04;0.30;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T20:47:23;0.45;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T20:52:57;1.95;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T20:58:15;0.30;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T21:03:47;0.45;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T21:09:08;0.47;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T21:14:39;0.17;;;0.17;;
17504;SDS011;8870;50.950;11.762;2023-07-28T21:19:59;0.57;;;0.35;;
17504;SDS011;8870;50.950;11.762;2023-07-28T21:25:33;2.42;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T21:30:53;0.80;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T21:36:24;0.82;;;0.25;;
17504;SDS011;8870;50.950;11.762;2023-07-28T21:41:45;0.30;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T21:47:17;0.20;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T21:52:35;0.90;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T21:58:09;0.73;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T22:03:27;0.32;;;0.32;;
17504;SDS011;8870;50.950;11.762;2023-07-28T22:09:00;0.20;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T22:14:22;0.25;;;0.25;;
17504;SDS011;8870;50.950;11.762;2023-07-28T22:19:53;0.43;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T22:25:11;0.30;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T22:30:45;0.40;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T22:36:03;0.40;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T22:41:35;0.50;;;0.38;;
17504;SDS011;8870;50.950;11.762;2023-07-28T22:46:56;0.47;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T22:52:29;0.20;;;0.20;;
17504;SDS011;8870;50.950;11.762;2023-07-28T22:57:47;0.43;;;0.25;;
17504;SDS011;8870;50.950;11.762;2023-07-28T23:03:21;0.30;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T23:08:46;0.32;;;0.32;;
17504;SDS011;8870;50.950;11.762;2023-07-28T23:14:18;1.00;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T23:19:39;0.75;;;0.32;;
17504;SDS011;8870;50.950;11.762;2023-07-28T23:25:10;0.57;;;0.35;;
17504;SDS011;8870;50.950;11.762;2023-07-28T23:30:28;0.50;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T23:36:02;0.40;;;0.40;;
17504;SDS011;8870;50.950;11.762;2023-07-28T23:41:20;0.40;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T23:46:51;0.30;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T23:52:12;0.40;;;0.30;;
17504;SDS011;8870;50.950;11.762;2023-07-28T23:57:44;0.30;;;0.30;;
