sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46366;DHT22;32073;49.166;8.076;2023-05-07T00:02:06;20.10;46.70
46366;DHT22;32073;49.166;8.076;2023-05-07T00:06:07;20.00;46.80
46366;DHT22;32073;49.166;8.076;2023-05-07T00:10:09;20.00;47.00
46366;DHT22;32073;49.166;8.076;2023-05-07T00:14:10;20.00;47.10
46366;DHT22;32073;49.166;8.076;2023-05-07T00:18:11;19.90;47.20
46366;DHT22;32073;49.166;8.076;2023-05-07T00:22:11;19.80;47.30
46366;DHT22;32073;49.166;8.076;2023-05-07T00:26:12;19.80;47.30
46366;DHT22;32073;49.166;8.076;2023-05-07T00:30:13;19.80;47.40
46366;DHT22;32073;49.166;8.076;2023-05-07T00:34:14;19.70;47.40
46366;DHT22;32073;49.166;8.076;2023-05-07T00:38:14;19.70;47.60
46366;DHT22;32073;49.166;8.076;2023-05-07T00:42:15;19.70;47.70
46366;DHT22;32073;49.166;8.076;2023-05-07T00:46:16;19.70;47.90
46366;DHT22;32073;49.166;8.076;2023-05-07T00:50:17;19.60;47.80
46366;DHT22;32073;49.166;8.076;2023-05-07T00:54:19;19.60;48.00
46366;DHT22;32073;49.166;8.076;2023-05-07T00:58:21;19.50;48.00
46366;DHT22;32073;49.166;8.076;2023-05-07T01:02:22;19.50;48.10
46366;DHT22;32073;49.166;8.076;2023-05-07T01:06:23;19.50;48.30
46366;DHT22;32073;49.166;8.076;2023-05-07T01:10:26;19.40;48.20
46366;DHT22;32073;49.166;8.076;2023-05-07T01:14:27;19.40;48.30
46366;DHT22;32073;49.166;8.076;2023-05-07T01:18:28;19.40;48.40
46366;DHT22;32073;49.166;8.076;2023-05-07T01:22:32;19.40;48.50
46366;DHT22;32073;49.166;8.076;2023-05-07T01:26:34;19.40;48.60
46366;DHT22;32073;49.166;8.076;2023-05-07T01:30:35;19.30;48.70
46366;DHT22;32073;49.166;8.076;2023-05-07T01:34:36;19.30;48.60
46366;DHT22;32073;49.166;8.076;2023-05-07T01:38:38;19.30;48.70
46366;DHT22;32073;49.166;8.076;2023-05-07T01:42:42;19.20;48.80
46366;DHT22;32073;49.166;8.076;2023-05-07T01:46:43;19.10;48.90
46366;DHT22;32073;49.166;8.076;2023-05-07T01:50:44;19.10;48.90
46366;DHT22;32073;49.166;8.076;2023-05-07T01:54:45;19.10;49.00
46366;DHT22;32073;49.166;8.076;2023-05-07T01:58:46;19.00;49.00
46366;DHT22;32073;49.166;8.076;2023-05-07T02:02:47;19.00;49.10
46366;DHT22;32073;49.166;8.076;2023-05-07T02:06:47;18.90;49.10
46366;DHT22;32073;49.166;8.076;2023-05-07T02:10:48;18.90;49.10
46366;DHT22;32073;49.166;8.076;2023-05-07T02:14:50;18.80;50.00
46366;DHT22;32073;49.166;8.076;2023-05-07T02:18:50;18.80;49.40
46366;DHT22;32073;49.166;8.076;2023-05-07T02:22:51;18.70;49.50
46366;DHT22;32073;49.166;8.076;2023-05-07T02:26:52;18.70;49.60
46366;DHT22;32073;49.166;8.076;2023-05-07T02:30:52;18.70;49.60
46366;DHT22;32073;49.166;8.076;2023-05-07T02:34:53;18.70;49.70
46366;DHT22;32073;49.166;8.076;2023-05-07T02:38:54;18.60;49.80
46366;DHT22;32073;49.166;8.076;2023-05-07T02:42:55;18.60;49.80
46366;DHT22;32073;49.166;8.076;2023-05-07T02:46:55;18.60;49.90
46366;DHT22;32073;49.166;8.076;2023-05-07T02:50:56;18.50;50.00
46366;DHT22;32073;49.166;8.076;2023-05-07T02:54:57;18.50;50.00
46366;DHT22;32073;49.166;8.076;2023-05-07T02:58:58;18.50;50.10
46366;DHT22;32073;49.166;8.076;2023-05-07T03:02:59;18.40;50.10
46366;DHT22;32073;49.166;8.076;2023-05-07T03:06:59;18.40;50.20
46366;DHT22;32073;49.166;8.076;2023-05-07T03:11:00;18.40;50.30
46366;DHT22;32073;49.166;8.076;2023-05-07T03:15:01;18.30;50.30
46366;DHT22;32073;49.166;8.076;2023-05-07T03:19:01;18.40;50.50
46366;DHT22;32073;49.166;8.076;2023-05-07T03:23:02;18.30;50.40
46366;DHT22;32073;49.166;8.076;2023-05-07T03:27:03;18.30;50.60
46366;DHT22;32073;49.166;8.076;2023-05-07T03:31:04;18.30;50.60
46366;DHT22;32073;49.166;8.076;2023-05-07T03:35:05;18.20;50.70
46366;DHT22;32073;49.166;8.076;2023-05-07T03:39:06;18.20;50.80
46366;DHT22;32073;49.166;8.076;2023-05-07T03:43:07;18.10;50.80
46366;DHT22;32073;49.166;8.076;2023-05-07T03:47:08;18.10;50.80
46366;DHT22;32073;49.166;8.076;2023-05-07T03:51:10;18.10;51.00
46366;DHT22;32073;49.166;8.076;2023-05-07T03:55:11;18.10;51.10
46366;DHT22;32073;49.166;8.076;2023-05-07T03:59:12;18.10;51.20
46366;DHT22;32073;49.166;8.076;2023-05-07T04:03:14;18.00;51.90
46366;DHT22;32073;49.166;8.076;2023-05-07T04:07:14;18.00;51.30
46366;DHT22;32073;49.166;8.076;2023-05-07T04:11:15;18.00;51.30
46366;DHT22;32073;49.166;8.076;2023-05-07T04:15:16;17.90;51.40
46366;DHT22;32073;49.166;8.076;2023-05-07T04:19:17;17.90;51.60
46366;DHT22;32073;49.166;8.076;2023-05-07T04:23:17;17.90;51.70
46366;DHT22;32073;49.166;8.076;2023-05-07T04:27:18;17.90;51.80
46366;DHT22;32073;49.166;8.076;2023-05-07T04:31:18;17.90;51.80
46366;DHT22;32073;49.166;8.076;2023-05-07T04:35:20;18.00;51.90
46366;DHT22;32073;49.166;8.076;2023-05-07T04:39:20;18.10;52.00
46366;DHT22;32073;49.166;8.076;2023-05-07T04:43:21;18.10;52.00
46366;DHT22;32073;49.166;8.076;2023-05-07T04:47:22;18.10;52.10
46366;DHT22;32073;49.166;8.076;2023-05-07T04:51:22;18.10;52.10
46366;DHT22;32073;49.166;8.076;2023-05-07T04:55:23;18.20;52.20
46366;DHT22;32073;49.166;8.076;2023-05-07T04:59:24;18.30;52.30
46366;DHT22;32073;49.166;8.076;2023-05-07T05:03:24;18.30;52.30
46366;DHT22;32073;49.166;8.076;2023-05-07T05:07:25;18.30;52.30
46366;DHT22;32073;49.166;8.076;2023-05-07T05:11:26;18.30;52.30
46366;DHT22;32073;49.166;8.076;2023-05-07T05:15:26;18.40;52.40
46366;DHT22;32073;49.166;8.076;2023-05-07T05:19:27;18.50;52.60
46366;DHT22;32073;49.166;8.076;2023-05-07T05:23:28;18.50;52.70
46366;DHT22;32073;49.166;8.076;2023-05-07T05:27:29;18.60;52.70
46366;DHT22;32073;49.166;8.076;2023-05-07T05:31:30;18.70;52.80
46366;DHT22;32073;49.166;8.076;2023-05-07T05:35:30;18.80;52.90
46366;DHT22;32073;49.166;8.076;2023-05-07T05:39:32;18.90;52.80
46366;DHT22;32073;49.166;8.076;2023-05-07T05:43:32;19.00;52.70
46366;DHT22;32073;49.166;8.076;2023-05-07T05:47:33;19.10;52.60
46366;DHT22;32073;49.166;8.076;2023-05-07T05:51:33;19.20;52.60
46366;DHT22;32073;49.166;8.076;2023-05-07T05:55:34;19.20;52.60
46366;DHT22;32073;49.166;8.076;2023-05-07T05:59:35;19.30;53.00
46366;DHT22;32073;49.166;8.076;2023-05-07T06:03:36;19.30;52.80
46366;DHT22;32073;49.166;8.076;2023-05-07T06:07:36;19.40;52.90
46366;DHT22;32073;49.166;8.076;2023-05-07T06:11:37;19.40;52.90
46366;DHT22;32073;49.166;8.076;2023-05-07T06:15:37;19.50;53.00
46366;DHT22;32073;49.166;8.076;2023-05-07T06:19:38;19.60;53.10
46366;DHT22;32073;49.166;8.076;2023-05-07T06:23:39;19.60;53.10
46366;DHT22;32073;49.166;8.076;2023-05-07T06:27:41;19.70;53.00
46366;DHT22;32073;49.166;8.076;2023-05-07T06:31:41;19.60;53.10
46366;DHT22;32073;49.166;8.076;2023-05-07T06:35:42;19.70;53.10
46366;DHT22;32073;49.166;8.076;2023-05-07T06:39:43;19.90;53.20
46366;DHT22;32073;49.166;8.076;2023-05-07T06:43:43;19.90;53.50
46366;DHT22;32073;49.166;8.076;2023-05-07T06:47:44;19.90;52.90
46366;DHT22;32073;49.166;8.076;2023-05-07T06:51:45;20.00;52.90
46366;DHT22;32073;49.166;8.076;2023-05-07T06:55:45;20.10;52.80
46366;DHT22;32073;49.166;8.076;2023-05-07T06:59:46;20.20;52.80
46366;DHT22;32073;49.166;8.076;2023-05-07T07:03:47;20.30;52.70
46366;DHT22;32073;49.166;8.076;2023-05-07T07:07:47;20.20;52.70
46366;DHT22;32073;49.166;8.076;2023-05-07T07:11:53;20.40;52.60
46366;DHT22;32073;49.166;8.076;2023-05-07T07:15:53;20.50;52.50
46366;DHT22;32073;49.166;8.076;2023-05-07T07:19:54;20.50;52.50
46366;DHT22;32073;49.166;8.076;2023-05-07T07:23:54;20.60;52.50
46366;DHT22;32073;49.166;8.076;2023-05-07T07:27:55;20.70;52.20
46366;DHT22;32073;49.166;8.076;2023-05-07T07:31:56;20.80;52.30
46366;DHT22;32073;49.166;8.076;2023-05-07T07:35:56;20.90;52.20
46366;DHT22;32073;49.166;8.076;2023-05-07T07:39:57;20.80;52.10
46366;DHT22;32073;49.166;8.076;2023-05-07T07:43:58;20.90;52.10
46366;DHT22;32073;49.166;8.076;2023-05-07T07:47:58;21.00;52.00
46366;DHT22;32073;49.166;8.076;2023-05-07T07:51:59;21.00;52.00
46366;DHT22;32073;49.166;8.076;2023-05-07T07:56:00;21.20;52.00
46366;DHT22;32073;49.166;8.076;2023-05-07T08:00:01;21.30;52.00
46366;DHT22;32073;49.166;8.076;2023-05-07T08:04:01;21.40;51.80
46366;DHT22;32073;49.166;8.076;2023-05-07T08:08:03;21.60;51.60
46366;DHT22;32073;49.166;8.076;2023-05-07T08:12:08;21.60;51.40
46366;DHT22;32073;49.166;8.076;2023-05-07T08:16:08;21.80;51.30
46366;DHT22;32073;49.166;8.076;2023-05-07T08:20:09;21.90;51.40
46366;DHT22;32073;49.166;8.076;2023-05-07T08:24:10;21.90;51.30
46366;DHT22;32073;49.166;8.076;2023-05-07T08:28:12;22.00;51.20
46366;DHT22;32073;49.166;8.076;2023-05-07T08:32:12;22.20;51.40
46366;DHT22;32073;49.166;8.076;2023-05-07T08:36:13;22.30;51.40
46366;DHT22;32073;49.166;8.076;2023-05-07T08:40:14;22.40;51.20
46366;DHT22;32073;49.166;8.076;2023-05-07T08:44:15;22.50;51.00
46366;DHT22;32073;49.166;8.076;2023-05-07T08:48:19;22.70;51.20
46366;DHT22;32073;49.166;8.076;2023-05-07T08:52:22;22.80;51.00
46366;DHT22;32073;49.166;8.076;2023-05-07T08:56:23;23.10;51.10
46366;DHT22;32073;49.166;8.076;2023-05-07T09:00:23;23.10;50.90
46366;DHT22;32073;49.166;8.076;2023-05-07T09:04:24;23.10;50.50
46366;DHT22;32073;49.166;8.076;2023-05-07T09:08:26;23.20;50.30
46366;DHT22;32073;49.166;8.076;2023-05-07T09:12:27;23.20;50.10
46366;DHT22;32073;49.166;8.076;2023-05-07T09:16:29;23.30;50.30
46366;DHT22;32073;49.166;8.076;2023-05-07T09:20:31;23.30;50.30
46366;DHT22;32073;49.166;8.076;2023-05-07T09:24:32;23.30;49.80
46366;DHT22;32073;49.166;8.076;2023-05-07T09:28:39;23.30;49.80
46366;DHT22;32073;49.166;8.076;2023-05-07T09:32:41;23.30;49.80
46366;DHT22;32073;49.166;8.076;2023-05-07T09:36:42;23.30;49.90
46366;DHT22;32073;49.166;8.076;2023-05-07T09:40:42;23.30;50.00
46366;DHT22;32073;49.166;8.076;2023-05-07T09:44:43;23.30;50.10
46366;DHT22;32073;49.166;8.076;2023-05-07T09:48:45;23.40;50.00
46366;DHT22;32073;49.166;8.076;2023-05-07T09:52:46;23.40;50.60
46366;DHT22;32073;49.166;8.076;2023-05-07T09:56:48;23.60;49.90
46366;DHT22;32073;49.166;8.076;2023-05-07T10:00:50;23.60;50.00
46366;DHT22;32073;49.166;8.076;2023-05-07T10:04:52;23.60;49.80
46366;DHT22;32073;49.166;8.076;2023-05-07T10:08:53;23.70;49.70
46366;DHT22;32073;49.166;8.076;2023-05-07T10:12:55;23.70;49.70
46366;DHT22;32073;49.166;8.076;2023-05-07T10:16:56;23.80;49.70
46366;DHT22;32073;49.166;8.076;2023-05-07T10:21:02;23.80;49.70
46366;DHT22;32073;49.166;8.076;2023-05-07T10:25:14;23.90;49.50
46366;DHT22;32073;49.166;8.076;2023-05-07T10:29:45;24.00;49.50
46366;DHT22;32073;49.166;8.076;2023-05-07T10:33:53;24.10;49.20
46366;DHT22;32073;49.166;8.076;2023-05-07T10:37:54;24.10;48.90
46366;DHT22;32073;49.166;8.076;2023-05-07T10:41:55;24.20;49.20
46366;DHT22;32073;49.166;8.076;2023-05-07T10:54:19;24.40;48.70
46366;DHT22;32073;49.166;8.076;2023-05-07T11:02:22;24.50;48.50
46366;DHT22;32073;49.166;8.076;2023-05-07T11:06:23;24.60;48.60
46366;DHT22;32073;49.166;8.076;2023-05-07T11:10:54;24.70;48.70
46366;DHT22;32073;49.166;8.076;2023-05-07T11:14:57;24.80;48.50
46366;DHT22;32073;49.166;8.076;2023-05-07T11:18:58;24.80;48.40
46366;DHT22;32073;49.166;8.076;2023-05-07T11:22:58;24.90;48.30
46366;DHT22;32073;49.166;8.076;2023-05-07T11:26:59;25.00;48.10
46366;DHT22;32073;49.166;8.076;2023-05-07T11:31:00;25.00;48.10
46366;DHT22;32073;49.166;8.076;2023-05-07T11:35:01;25.10;48.40
46366;DHT22;32073;49.166;8.076;2023-05-07T11:39:02;25.20;48.30
46366;DHT22;32073;49.166;8.076;2023-05-07T11:43:10;25.30;48.30
46366;DHT22;32073;49.166;8.076;2023-05-07T11:47:11;25.40;47.50
46366;DHT22;32073;49.166;8.076;2023-05-07T11:51:22;25.60;47.80
46366;DHT22;32073;49.166;8.076;2023-05-07T11:55:24;25.70;47.60
46366;DHT22;32073;49.166;8.076;2023-05-07T11:59:26;25.70;47.80
46366;DHT22;32073;49.166;8.076;2023-05-07T12:03:26;25.90;48.10
46366;DHT22;32073;49.166;8.076;2023-05-07T12:07:27;26.10;48.10
46366;DHT22;32073;49.166;8.076;2023-05-07T12:11:28;26.30;48.10
46366;DHT22;32073;49.166;8.076;2023-05-07T12:15:28;26.40;48.00
46366;DHT22;32073;49.166;8.076;2023-05-07T12:19:30;26.70;48.10
46366;DHT22;32073;49.166;8.076;2023-05-07T12:23:31;26.80;47.40
46366;DHT22;32073;49.166;8.076;2023-05-07T12:27:32;27.00;47.40
46366;DHT22;32073;49.166;8.076;2023-05-07T12:31:32;27.10;47.20
46366;DHT22;32073;49.166;8.076;2023-05-07T12:35:38;27.30;47.20
46366;DHT22;32073;49.166;8.076;2023-05-07T12:39:47;27.40;46.40
46366;DHT22;32073;49.166;8.076;2023-05-07T12:43:48;27.50;46.70
46366;DHT22;32073;49.166;8.076;2023-05-07T12:47:49;27.50;46.30
46366;DHT22;32073;49.166;8.076;2023-05-07T12:51:49;27.80;46.40
46366;DHT22;32073;49.166;8.076;2023-05-07T12:55:55;27.90;46.40
46366;DHT22;32073;49.166;8.076;2023-05-07T12:59:57;28.00;45.80
46366;DHT22;32073;49.166;8.076;2023-05-07T13:04:02;28.20;45.60
46366;DHT22;32073;49.166;8.076;2023-05-07T13:08:03;28.30;45.20
46366;DHT22;32073;49.166;8.076;2023-05-07T13:12:04;28.40;45.30
46366;DHT22;32073;49.166;8.076;2023-05-07T13:16:08;28.50;45.30
46366;DHT22;32073;49.166;8.076;2023-05-07T13:20:11;28.50;45.00
46366;DHT22;32073;49.166;8.076;2023-05-07T13:24:15;28.60;44.70
46366;DHT22;32073;49.166;8.076;2023-05-07T13:28:16;28.60;44.70
46366;DHT22;32073;49.166;8.076;2023-05-07T13:32:17;28.70;44.80
46366;DHT22;32073;49.166;8.076;2023-05-07T13:36:18;28.70;44.50
46366;DHT22;32073;49.166;8.076;2023-05-07T13:40:18;28.80;44.40
46366;DHT22;32073;49.166;8.076;2023-05-07T13:44:19;28.80;43.70
46366;DHT22;32073;49.166;8.076;2023-05-07T13:48:21;28.80;43.20
46366;DHT22;32073;49.166;8.076;2023-05-07T13:52:21;28.80;43.10
46366;DHT22;32073;49.166;8.076;2023-05-07T13:56:22;28.70;42.60
46366;DHT22;32073;49.166;8.076;2023-05-07T14:00:24;28.70;42.30
46366;DHT22;32073;49.166;8.076;2023-05-07T14:04:25;28.60;42.40
46366;DHT22;32073;49.166;8.076;2023-05-07T14:08:26;28.60;43.00
46366;DHT22;32073;49.166;8.076;2023-05-07T14:12:27;28.40;42.80
46366;DHT22;32073;49.166;8.076;2023-05-07T14:16:27;28.30;42.80
46366;DHT22;32073;49.166;8.076;2023-05-07T14:20:28;28.10;43.00
46366;DHT22;32073;49.166;8.076;2023-05-07T14:24:31;27.90;43.00
46366;DHT22;32073;49.166;8.076;2023-05-07T14:28:32;27.70;43.00
46366;DHT22;32073;49.166;8.076;2023-05-07T14:32:33;27.50;43.20
46366;DHT22;32073;49.166;8.076;2023-05-07T14:36:34;27.30;43.60
46366;DHT22;32073;49.166;8.076;2023-05-07T14:40:34;27.20;43.80
46366;DHT22;32073;49.166;8.076;2023-05-07T14:44:35;27.00;43.80
46366;DHT22;32073;49.166;8.076;2023-05-07T14:48:36;26.90;43.90
46366;DHT22;32073;49.166;8.076;2023-05-07T14:52:37;26.90;44.20
46366;DHT22;32073;49.166;8.076;2023-05-07T14:56:37;26.90;44.40
46366;DHT22;32073;49.166;8.076;2023-05-07T15:00:38;26.80;44.40
46366;DHT22;32073;49.166;8.076;2023-05-07T15:04:39;26.90;44.50
46366;DHT22;32073;49.166;8.076;2023-05-07T15:08:45;26.90;44.10
46366;DHT22;32073;49.166;8.076;2023-05-07T15:12:46;26.80;43.70
46366;DHT22;32073;49.166;8.076;2023-05-07T15:16:47;26.70;43.50
46366;DHT22;32073;49.166;8.076;2023-05-07T15:20:48;26.60;43.70
46366;DHT22;32073;49.166;8.076;2023-05-07T15:24:49;26.40;44.00
46366;DHT22;32073;49.166;8.076;2023-05-07T15:28:50;26.10;42.30
46366;DHT22;32073;49.166;8.076;2023-05-07T15:32:50;25.90;41.80
46366;DHT22;32073;49.166;8.076;2023-05-07T15:36:51;25.70;41.80
46366;DHT22;32073;49.166;8.076;2023-05-07T15:40:52;25.50;41.90
46366;DHT22;32073;49.166;8.076;2023-05-07T15:44:53;25.30;42.00
46366;DHT22;32073;49.166;8.076;2023-05-07T15:48:54;25.20;42.10
46366;DHT22;32073;49.166;8.076;2023-05-07T15:52:55;25.00;42.20
46366;DHT22;32073;49.166;8.076;2023-05-07T15:56:56;24.90;42.60
46366;DHT22;32073;49.166;8.076;2023-05-07T16:00:57;24.70;42.80
46366;DHT22;32073;49.166;8.076;2023-05-07T16:04:57;24.50;43.10
46366;DHT22;32073;49.166;8.076;2023-05-07T16:08:58;24.30;43.40
46366;DHT22;32073;49.166;8.076;2023-05-07T16:12:58;24.10;43.70
46366;DHT22;32073;49.166;8.076;2023-05-07T16:16:59;23.90;44.00
46366;DHT22;32073;49.166;8.076;2023-05-07T16:21:00;23.70;44.20
46366;DHT22;32073;49.166;8.076;2023-05-07T16:25:01;23.60;44.50
46366;DHT22;32073;49.166;8.076;2023-05-07T16:29:04;23.50;44.80
46366;DHT22;32073;49.166;8.076;2023-05-07T16:33:06;23.40;45.10
46366;DHT22;32073;49.166;8.076;2023-05-07T16:37:07;23.30;45.30
46366;DHT22;32073;49.166;8.076;2023-05-07T16:41:08;23.30;45.50
46366;DHT22;32073;49.166;8.076;2023-05-07T16:45:09;23.10;45.70
46366;DHT22;32073;49.166;8.076;2023-05-07T16:49:10;23.00;45.90
46366;DHT22;32073;49.166;8.076;2023-05-07T16:53:11;22.90;46.10
46366;DHT22;32073;49.166;8.076;2023-05-07T16:57:12;22.80;46.20
46366;DHT22;32073;49.166;8.076;2023-05-07T17:01:13;22.70;46.40
46366;DHT22;32073;49.166;8.076;2023-05-07T17:05:14;22.70;46.60
46366;DHT22;32073;49.166;8.076;2023-05-07T17:09:15;22.60;46.80
46366;DHT22;32073;49.166;8.076;2023-05-07T17:13:16;22.60;47.00
46366;DHT22;32073;49.166;8.076;2023-05-07T17:17:16;22.60;47.00
46366;DHT22;32073;49.166;8.076;2023-05-07T17:21:17;22.60;47.20
46366;DHT22;32073;49.166;8.076;2023-05-07T17:25:17;22.50;47.20
46366;DHT22;32073;49.166;8.076;2023-05-07T17:29:18;22.50;47.90
46366;DHT22;32073;49.166;8.076;2023-05-07T17:33:19;22.60;47.60
46366;DHT22;32073;49.166;8.076;2023-05-07T17:37:20;22.50;47.70
46366;DHT22;32073;49.166;8.076;2023-05-07T17:41:20;22.50;47.90
46366;DHT22;32073;49.166;8.076;2023-05-07T17:45:22;22.50;48.00
46366;DHT22;32073;49.166;8.076;2023-05-07T17:49:22;22.50;48.40
46366;DHT22;32073;49.166;8.076;2023-05-07T17:53:23;22.50;48.50
46366;DHT22;32073;49.166;8.076;2023-05-07T17:57:24;22.40;48.60
46366;DHT22;32073;49.166;8.076;2023-05-07T18:01:24;22.40;48.90
46366;DHT22;32073;49.166;8.076;2023-05-07T18:05:25;22.20;49.00
46366;DHT22;32073;49.166;8.076;2023-05-07T18:09:26;22.20;49.40
46366;DHT22;32073;49.166;8.076;2023-05-07T18:13:27;22.20;49.90
46366;DHT22;32073;49.166;8.076;2023-05-07T18:17:27;22.10;49.90
46366;DHT22;32073;49.166;8.076;2023-05-07T18:21:28;22.00;50.00
46366;DHT22;32073;49.166;8.076;2023-05-07T18:25:29;21.90;50.30
46366;DHT22;32073;49.166;8.076;2023-05-07T18:29:30;21.80;50.60
46366;DHT22;32073;49.166;8.076;2023-05-07T18:33:31;21.80;50.60
46366;DHT22;32073;49.166;8.076;2023-05-07T18:37:32;21.70;50.90
46366;DHT22;32073;49.166;8.076;2023-05-07T18:41:34;21.60;51.00
46366;DHT22;32073;49.166;8.076;2023-05-07T18:45:35;21.60;51.30
46366;DHT22;32073;49.166;8.076;2023-05-07T18:49:37;21.60;51.60
46366;DHT22;32073;49.166;8.076;2023-05-07T18:53:38;21.60;51.80
46366;DHT22;32073;49.166;8.076;2023-05-07T18:57:39;21.50;51.70
46366;DHT22;32073;49.166;8.076;2023-05-07T19:01:40;21.50;51.80
46366;DHT22;32073;49.166;8.076;2023-05-07T19:05:44;21.40;51.90
46366;DHT22;32073;49.166;8.076;2023-05-07T19:09:45;21.40;52.40
46366;DHT22;32073;49.166;8.076;2023-05-07T19:13:46;21.40;52.30
46366;DHT22;32073;49.166;8.076;2023-05-07T19:17:46;21.30;52.60
46366;DHT22;32073;49.166;8.076;2023-05-07T19:21:47;21.30;52.70
46366;DHT22;32073;49.166;8.076;2023-05-07T19:25:47;21.20;52.80
46366;DHT22;32073;49.166;8.076;2023-05-07T19:29:48;21.10;52.90
46366;DHT22;32073;49.166;8.076;2023-05-07T19:33:49;21.10;53.20
46366;DHT22;32073;49.166;8.076;2023-05-07T19:37:50;21.10;53.30
46366;DHT22;32073;49.166;8.076;2023-05-07T19:41:50;20.90;53.50
46366;DHT22;32073;49.166;8.076;2023-05-07T19:45:51;20.90;53.60
46366;DHT22;32073;49.166;8.076;2023-05-07T19:49:52;20.90;54.00
46366;DHT22;32073;49.166;8.076;2023-05-07T19:53:53;20.80;54.10
46366;DHT22;32073;49.166;8.076;2023-05-07T19:57:54;20.80;54.40
46366;DHT22;32073;49.166;8.076;2023-05-07T20:01:54;20.70;54.60
46366;DHT22;32073;49.166;8.076;2023-05-07T20:05:56;20.80;54.70
46366;DHT22;32073;49.166;8.076;2023-05-07T20:09:56;20.80;54.90
46366;DHT22;32073;49.166;8.076;2023-05-07T20:13:57;20.80;54.90
46366;DHT22;32073;49.166;8.076;2023-05-07T20:17:57;20.80;55.00
46366;DHT22;32073;49.166;8.076;2023-05-07T20:21:58;20.90;55.20
46366;DHT22;32073;49.166;8.076;2023-05-07T20:25:59;20.80;55.10
46366;DHT22;32073;49.166;8.076;2023-05-07T20:29:59;20.80;55.10
46366;DHT22;32073;49.166;8.076;2023-05-07T20:34:01;20.80;55.30
46366;DHT22;32073;49.166;8.076;2023-05-07T20:38:02;20.80;55.60
46366;DHT22;32073;49.166;8.076;2023-05-07T20:42:02;20.80;55.60
46366;DHT22;32073;49.166;8.076;2023-05-07T20:46:03;20.70;55.60
46366;DHT22;32073;49.166;8.076;2023-05-07T20:50:06;20.70;55.70
46366;DHT22;32073;49.166;8.076;2023-05-07T20:54:07;20.60;55.70
46366;DHT22;32073;49.166;8.076;2023-05-07T20:58:08;20.60;55.80
46366;DHT22;32073;49.166;8.076;2023-05-07T21:02:08;20.50;55.80
46366;DHT22;32073;49.166;8.076;2023-05-07T21:06:09;20.50;56.00
46366;DHT22;32073;49.166;8.076;2023-05-07T21:10:10;20.50;56.10
46366;DHT22;32073;49.166;8.076;2023-05-07T21:14:11;20.50;56.20
46366;DHT22;32073;49.166;8.076;2023-05-07T21:18:11;20.40;56.30
46366;DHT22;32073;49.166;8.076;2023-05-07T21:22:12;20.40;56.30
46366;DHT22;32073;49.166;8.076;2023-05-07T21:26:19;20.40;56.20
46366;DHT22;32073;49.166;8.076;2023-05-07T21:30:21;20.40;56.90
46366;DHT22;32073;49.166;8.076;2023-05-07T21:34:22;20.30;56.60
46366;DHT22;32073;49.166;8.076;2023-05-07T21:38:22;20.30;56.80
46366;DHT22;32073;49.166;8.076;2023-05-07T21:42:24;20.20;56.80
46366;DHT22;32073;49.166;8.076;2023-05-07T21:46:25;20.20;57.00
46366;DHT22;32073;49.166;8.076;2023-05-07T21:50:25;20.10;57.10
46366;DHT22;32073;49.166;8.076;2023-05-07T21:54:26;20.20;57.30
46366;DHT22;32073;49.166;8.076;2023-05-07T21:58:27;20.30;57.40
46366;DHT22;32073;49.166;8.076;2023-05-07T22:02:28;20.20;57.40
46366;DHT22;32073;49.166;8.076;2023-05-07T22:06:29;20.20;57.60
46366;DHT22;32073;49.166;8.076;2023-05-07T22:10:30;20.20;57.50
46366;DHT22;32073;49.166;8.076;2023-05-07T22:14:31;20.20;57.70
46366;DHT22;32073;49.166;8.076;2023-05-07T22:18:32;20.20;57.80
46366;DHT22;32073;49.166;8.076;2023-05-07T22:22:32;20.20;57.90
46366;DHT22;32073;49.166;8.076;2023-05-07T22:26:54;20.10;58.00
46366;DHT22;32073;49.166;8.076;2023-05-07T22:30:54;20.10;58.10
46366;DHT22;32073;49.166;8.076;2023-05-07T22:34:55;20.00;58.30
46366;DHT22;32073;49.166;8.076;2023-05-07T22:38:56;20.00;58.40
46366;DHT22;32073;49.166;8.076;2023-05-07T22:42:57;20.00;58.60
46366;DHT22;32073;49.166;8.076;2023-05-07T22:46:58;19.90;58.80
46366;DHT22;32073;49.166;8.076;2023-05-07T22:50:58;19.90;59.00
46366;DHT22;32073;49.166;8.076;2023-05-07T22:54:59;19.90;59.20
46366;DHT22;32073;49.166;8.076;2023-05-07T22:59:00;19.90;59.40
46366;DHT22;32073;49.166;8.076;2023-05-07T23:03:00;19.80;59.40
46366;DHT22;32073;49.166;8.076;2023-05-07T23:07:01;19.80;59.50
46366;DHT22;32073;49.166;8.076;2023-05-07T23:11:01;19.80;59.70
46366;DHT22;32073;49.166;8.076;2023-05-07T23:15:02;19.80;59.80
46366;DHT22;32073;49.166;8.076;2023-05-07T23:19:03;19.80;59.90
46366;DHT22;32073;49.166;8.076;2023-05-07T23:23:04;19.80;60.00
46366;DHT22;32073;49.166;8.076;2023-05-07T23:27:05;19.80;60.00
46366;DHT22;32073;49.166;8.076;2023-05-07T23:31:10;19.80;60.20
46366;DHT22;32073;49.166;8.076;2023-05-07T23:35:11;19.80;60.60
46366;DHT22;32073;49.166;8.076;2023-05-07T23:39:12;19.80;60.30
46366;DHT22;32073;49.166;8.076;2023-05-07T23:43:13;19.80;60.40
46366;DHT22;32073;49.166;8.076;2023-05-07T23:47:13;19.80;60.50
46366;DHT22;32073;49.166;8.076;2023-05-07T23:51:14;19.80;60.70
46366;DHT22;32073;49.166;8.076;2023-05-07T23:55:15;19.80;60.80
46366;DHT22;32073;49.166;8.076;2023-05-07T23:59:16;19.80;60.70
