sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
944;SDS011;459;48.676;9.034;2023-03-03T00:00:04;38.73;;;26.00;;
944;SDS011;459;48.676;9.034;2023-03-03T00:02:30;38.07;;;25.27;;
944;SDS011;459;48.676;9.034;2023-03-03T00:04:55;38.33;;;25.50;;
944;SDS011;459;48.676;9.034;2023-03-03T00:07:20;38.33;;;25.77;;
944;SDS011;459;48.676;9.034;2023-03-03T00:09:47;37.23;;;26.00;;
944;SDS011;459;48.676;9.034;2023-03-03T00:12:26;43.30;;;27.60;;
944;SDS011;459;48.676;9.034;2023-03-03T00:14:52;41.37;;;26.50;;
944;SDS011;459;48.676;9.034;2023-03-03T00:17:22;44.50;;;26.73;;
944;SDS011;459;48.676;9.034;2023-03-03T00:19:48;36.13;;;25.17;;
944;SDS011;459;48.676;9.034;2023-03-03T00:22:35;37.50;;;26.73;;
944;SDS011;459;48.676;9.034;2023-03-03T00:25:00;38.13;;;26.33;;
944;SDS011;459;48.676;9.034;2023-03-03T00:27:30;38.13;;;25.93;;
944;SDS011;459;48.676;9.034;2023-03-03T00:29:56;45.07;;;27.60;;
944;SDS011;459;48.676;9.034;2023-03-03T00:34:48;41.63;;;26.00;;
944;SDS011;459;48.676;9.034;2023-03-03T00:37:24;35.43;;;25.93;;
944;SDS011;459;48.676;9.034;2023-03-03T00:39:50;39.50;;;26.90;;
944;SDS011;459;48.676;9.034;2023-03-03T00:42:16;38.03;;;26.33;;
944;SDS011;459;48.676;9.034;2023-03-03T00:44:42;42.10;;;27.87;;
944;SDS011;459;48.676;9.034;2023-03-03T00:47:27;42.27;;;26.57;;
944;SDS011;459;48.676;9.034;2023-03-03T00:49:54;35.80;;;25.07;;
944;SDS011;459;48.676;9.034;2023-03-03T00:52:20;44.03;;;29.00;;
944;SDS011;459;48.676;9.034;2023-03-03T00:54:45;40.93;;;28.57;;
944;SDS011;459;48.676;9.034;2023-03-03T00:57:11;37.80;;;25.83;;
944;SDS011;459;48.676;9.034;2023-03-03T00:59:39;39.60;;;26.33;;
944;SDS011;459;48.676;9.034;2023-03-03T01:02:04;42.13;;;26.60;;
944;SDS011;459;48.676;9.034;2023-03-03T01:04:30;40.83;;;26.80;;
944;SDS011;459;48.676;9.034;2023-03-03T01:06:55;35.97;;;24.73;;
944;SDS011;459;48.676;9.034;2023-03-03T01:09:20;37.40;;;25.30;;
944;SDS011;459;48.676;9.034;2023-03-03T01:11:45;34.70;;;24.53;;
944;SDS011;459;48.676;9.034;2023-03-03T01:14:11;35.07;;;24.07;;
944;SDS011;459;48.676;9.034;2023-03-03T01:16:36;40.43;;;28.77;;
944;SDS011;459;48.676;9.034;2023-03-03T01:19:01;42.63;;;26.90;;
944;SDS011;459;48.676;9.034;2023-03-03T01:21:27;39.90;;;27.33;;
944;SDS011;459;48.676;9.034;2023-03-03T01:23:52;41.80;;;25.00;;
944;SDS011;459;48.676;9.034;2023-03-03T01:26:17;41.43;;;28.40;;
944;SDS011;459;48.676;9.034;2023-03-03T01:28:42;45.87;;;29.03;;
944;SDS011;459;48.676;9.034;2023-03-03T01:31:07;44.97;;;27.03;;
944;SDS011;459;48.676;9.034;2023-03-03T01:33:33;41.40;;;26.30;;
944;SDS011;459;48.676;9.034;2023-03-03T01:35:58;34.20;;;23.60;;
944;SDS011;459;48.676;9.034;2023-03-03T01:38:24;37.00;;;26.20;;
944;SDS011;459;48.676;9.034;2023-03-03T01:40:56;36.13;;;25.30;;
944;SDS011;459;48.676;9.034;2023-03-03T01:43:22;37.30;;;25.27;;
944;SDS011;459;48.676;9.034;2023-03-03T01:48:13;33.10;;;24.80;;
944;SDS011;459;48.676;9.034;2023-03-03T01:50:41;35.13;;;25.47;;
944;SDS011;459;48.676;9.034;2023-03-03T01:53:11;35.60;;;25.03;;
944;SDS011;459;48.676;9.034;2023-03-03T01:55:38;39.63;;;27.30;;
944;SDS011;459;48.676;9.034;2023-03-03T01:58:05;34.90;;;24.90;;
944;SDS011;459;48.676;9.034;2023-03-03T02:00:31;38.57;;;25.30;;
944;SDS011;459;48.676;9.034;2023-03-03T02:02:58;33.90;;;24.23;;
944;SDS011;459;48.676;9.034;2023-03-03T02:05:23;42.43;;;29.20;;
944;SDS011;459;48.676;9.034;2023-03-03T02:07:48;40.97;;;26.73;;
944;SDS011;459;48.676;9.034;2023-03-03T02:10:15;42.10;;;26.27;;
944;SDS011;459;48.676;9.034;2023-03-03T02:12:49;46.17;;;28.57;;
944;SDS011;459;48.676;9.034;2023-03-03T02:15:18;39.40;;;27.93;;
944;SDS011;459;48.676;9.034;2023-03-03T02:17:44;32.67;;;24.40;;
944;SDS011;459;48.676;9.034;2023-03-03T02:22:47;42.70;;;29.77;;
944;SDS011;459;48.676;9.034;2023-03-03T02:25:16;39.23;;;24.87;;
944;SDS011;459;48.676;9.034;2023-03-03T02:27:43;37.70;;;25.50;;
944;SDS011;459;48.676;9.034;2023-03-03T02:30:17;43.40;;;28.03;;
944;SDS011;459;48.676;9.034;2023-03-03T02:32:43;36.17;;;24.03;;
944;SDS011;459;48.676;9.034;2023-03-03T02:37:52;40.57;;;25.63;;
944;SDS011;459;48.676;9.034;2023-03-03T02:40:17;37.23;;;24.40;;
944;SDS011;459;48.676;9.034;2023-03-03T02:42:45;41.93;;;26.37;;
944;SDS011;459;48.676;9.034;2023-03-03T02:45:12;35.27;;;23.77;;
944;SDS011;459;48.676;9.034;2023-03-03T02:47:37;36.50;;;26.40;;
944;SDS011;459;48.676;9.034;2023-03-03T02:50:02;44.27;;;25.70;;
944;SDS011;459;48.676;9.034;2023-03-03T02:52:27;39.37;;;26.13;;
944;SDS011;459;48.676;9.034;2023-03-03T02:54:52;40.50;;;25.50;;
944;SDS011;459;48.676;9.034;2023-03-03T02:57:18;40.75;;;26.85;;
944;SDS011;459;48.676;9.034;2023-03-03T02:59:43;35.10;;;25.17;;
944;SDS011;459;48.676;9.034;2023-03-03T03:02:08;44.93;;;27.13;;
944;SDS011;459;48.676;9.034;2023-03-03T03:04:33;37.80;;;24.87;;
944;SDS011;459;48.676;9.034;2023-03-03T03:06:58;38.33;;;26.33;;
944;SDS011;459;48.676;9.034;2023-03-03T03:09:24;38.90;;;26.90;;
944;SDS011;459;48.676;9.034;2023-03-03T03:11:50;37.30;;;24.87;;
944;SDS011;459;48.676;9.034;2023-03-03T03:14:15;41.27;;;28.90;;
944;SDS011;459;48.676;9.034;2023-03-03T03:16:40;39.17;;;25.10;;
944;SDS011;459;48.676;9.034;2023-03-03T03:19:06;41.17;;;27.00;;
944;SDS011;459;48.676;9.034;2023-03-03T03:21:31;39.70;;;27.30;;
944;SDS011;459;48.676;9.034;2023-03-03T03:23:56;35.80;;;25.70;;
944;SDS011;459;48.676;9.034;2023-03-03T03:26:22;41.67;;;27.53;;
944;SDS011;459;48.676;9.034;2023-03-03T03:28:47;38.43;;;26.30;;
944;SDS011;459;48.676;9.034;2023-03-03T03:31:13;46.80;;;28.23;;
944;SDS011;459;48.676;9.034;2023-03-03T03:33:39;37.43;;;26.70;;
944;SDS011;459;48.676;9.034;2023-03-03T03:36:04;40.30;;;27.47;;
944;SDS011;459;48.676;9.034;2023-03-03T03:38:30;37.30;;;27.20;;
944;SDS011;459;48.676;9.034;2023-03-03T03:40:55;38.47;;;26.70;;
944;SDS011;459;48.676;9.034;2023-03-03T03:43:21;40.10;;;27.30;;
944;SDS011;459;48.676;9.034;2023-03-03T03:45:46;51.37;;;29.90;;
944;SDS011;459;48.676;9.034;2023-03-03T03:48:11;43.23;;;28.67;;
944;SDS011;459;48.676;9.034;2023-03-03T03:50:36;44.23;;;28.97;;
944;SDS011;459;48.676;9.034;2023-03-03T03:53:02;40.67;;;27.80;;
944;SDS011;459;48.676;9.034;2023-03-03T03:55:27;41.60;;;27.80;;
944;SDS011;459;48.676;9.034;2023-03-03T03:57:54;48.73;;;30.13;;
944;SDS011;459;48.676;9.034;2023-03-03T04:00:19;41.17;;;27.80;;
944;SDS011;459;48.676;9.034;2023-03-03T04:02:44;39.63;;;27.27;;
944;SDS011;459;48.676;9.034;2023-03-03T04:05:09;41.03;;;26.60;;
944;SDS011;459;48.676;9.034;2023-03-03T04:07:34;37.10;;;27.00;;
944;SDS011;459;48.676;9.034;2023-03-03T04:10:00;40.23;;;27.50;;
944;SDS011;459;48.676;9.034;2023-03-03T04:12:25;40.00;;;28.90;;
944;SDS011;459;48.676;9.034;2023-03-03T04:14:50;42.50;;;27.67;;
944;SDS011;459;48.676;9.034;2023-03-03T04:17:19;42.30;;;29.60;;
944;SDS011;459;48.676;9.034;2023-03-03T04:22:23;41.53;;;29.60;;
944;SDS011;459;48.676;9.034;2023-03-03T04:24:48;44.33;;;27.27;;
944;SDS011;459;48.676;9.034;2023-03-03T04:27:13;39.17;;;27.48;;
944;SDS011;459;48.676;9.034;2023-03-03T04:29:39;42.90;;;27.97;;
944;SDS011;459;48.676;9.034;2023-03-03T04:32:05;42.67;;;28.13;;
944;SDS011;459;48.676;9.034;2023-03-03T04:34:30;50.37;;;30.73;;
944;SDS011;459;48.676;9.034;2023-03-03T04:36:55;45.97;;;30.53;;
944;SDS011;459;48.676;9.034;2023-03-03T04:39:20;47.00;;;30.07;;
944;SDS011;459;48.676;9.034;2023-03-03T04:41:45;41.13;;;28.93;;
944;SDS011;459;48.676;9.034;2023-03-03T04:44:10;48.30;;;30.60;;
944;SDS011;459;48.676;9.034;2023-03-03T04:46:36;43.83;;;27.67;;
944;SDS011;459;48.676;9.034;2023-03-03T04:49:01;42.13;;;29.73;;
944;SDS011;459;48.676;9.034;2023-03-03T04:51:27;42.53;;;27.67;;
944;SDS011;459;48.676;9.034;2023-03-03T04:53:53;41.37;;;28.73;;
944;SDS011;459;48.676;9.034;2023-03-03T04:56:18;45.87;;;30.80;;
944;SDS011;459;48.676;9.034;2023-03-03T04:58:43;47.13;;;29.60;;
944;SDS011;459;48.676;9.034;2023-03-03T05:01:10;46.70;;;30.43;;
944;SDS011;459;48.676;9.034;2023-03-03T05:03:36;40.17;;;28.67;;
944;SDS011;459;48.676;9.034;2023-03-03T05:06:01;43.93;;;31.17;;
944;SDS011;459;48.676;9.034;2023-03-03T05:08:26;42.70;;;29.57;;
944;SDS011;459;48.676;9.034;2023-03-03T05:10:52;45.57;;;30.07;;
944;SDS011;459;48.676;9.034;2023-03-03T05:13:18;47.13;;;31.60;;
944;SDS011;459;48.676;9.034;2023-03-03T05:15:47;48.80;;;29.70;;
944;SDS011;459;48.676;9.034;2023-03-03T05:18:12;43.63;;;30.53;;
944;SDS011;459;48.676;9.034;2023-03-03T05:20:38;39.90;;;28.77;;
944;SDS011;459;48.676;9.034;2023-03-03T05:23:04;41.47;;;28.70;;
944;SDS011;459;48.676;9.034;2023-03-03T05:25:29;49.50;;;33.60;;
944;SDS011;459;48.676;9.034;2023-03-03T05:27:54;52.20;;;31.93;;
944;SDS011;459;48.676;9.034;2023-03-03T05:30:20;54.57;;;33.73;;
944;SDS011;459;48.676;9.034;2023-03-03T05:32:45;42.57;;;29.80;;
944;SDS011;459;48.676;9.034;2023-03-03T05:35:10;46.20;;;31.13;;
944;SDS011;459;48.676;9.034;2023-03-03T05:37:35;48.83;;;29.20;;
944;SDS011;459;48.676;9.034;2023-03-03T05:40:01;48.53;;;31.37;;
944;SDS011;459;48.676;9.034;2023-03-03T05:42:26;47.00;;;29.57;;
944;SDS011;459;48.676;9.034;2023-03-03T05:44:51;44.87;;;29.97;;
944;SDS011;459;48.676;9.034;2023-03-03T05:47:16;49.77;;;30.93;;
944;SDS011;459;48.676;9.034;2023-03-03T05:49:41;45.33;;;30.70;;
944;SDS011;459;48.676;9.034;2023-03-03T05:52:07;43.83;;;29.20;;
944;SDS011;459;48.676;9.034;2023-03-03T05:54:33;47.33;;;30.47;;
944;SDS011;459;48.676;9.034;2023-03-03T05:56:58;49.93;;;31.80;;
944;SDS011;459;48.676;9.034;2023-03-03T05:59:23;44.30;;;31.80;;
944;SDS011;459;48.676;9.034;2023-03-03T06:01:49;45.90;;;31.97;;
944;SDS011;459;48.676;9.034;2023-03-03T06:04:14;44.53;;;30.67;;
944;SDS011;459;48.676;9.034;2023-03-03T06:06:39;46.70;;;30.67;;
944;SDS011;459;48.676;9.034;2023-03-03T06:09:04;43.20;;;30.10;;
944;SDS011;459;48.676;9.034;2023-03-03T06:11:30;44.57;;;31.87;;
944;SDS011;459;48.676;9.034;2023-03-03T06:13:55;48.57;;;32.13;;
944;SDS011;459;48.676;9.034;2023-03-03T06:16:20;45.53;;;32.63;;
944;SDS011;459;48.676;9.034;2023-03-03T06:18:45;49.93;;;32.97;;
944;SDS011;459;48.676;9.034;2023-03-03T06:21:11;45.87;;;32.57;;
944;SDS011;459;48.676;9.034;2023-03-03T06:23:36;47.23;;;30.47;;
944;SDS011;459;48.676;9.034;2023-03-03T06:26:01;46.97;;;29.60;;
944;SDS011;459;48.676;9.034;2023-03-03T06:28:26;46.60;;;31.90;;
944;SDS011;459;48.676;9.034;2023-03-03T06:30:52;48.33;;;31.60;;
944;SDS011;459;48.676;9.034;2023-03-03T06:33:18;51.33;;;33.00;;
944;SDS011;459;48.676;9.034;2023-03-03T06:35:43;46.83;;;30.33;;
944;SDS011;459;48.676;9.034;2023-03-03T06:38:08;39.30;;;28.10;;
944;SDS011;459;48.676;9.034;2023-03-03T06:40:34;47.08;;;29.33;;
944;SDS011;459;48.676;9.034;2023-03-03T06:42:59;53.33;;;33.10;;
944;SDS011;459;48.676;9.034;2023-03-03T06:45:26;45.17;;;31.47;;
944;SDS011;459;48.676;9.034;2023-03-03T06:47:51;49.00;;;30.53;;
944;SDS011;459;48.676;9.034;2023-03-03T06:50:17;47.37;;;32.10;;
944;SDS011;459;48.676;9.034;2023-03-03T06:52:44;43.97;;;29.87;;
944;SDS011;459;48.676;9.034;2023-03-03T06:55:10;43.77;;;29.60;;
944;SDS011;459;48.676;9.034;2023-03-03T06:57:36;45.87;;;29.73;;
944;SDS011;459;48.676;9.034;2023-03-03T07:02:39;40.97;;;28.47;;
944;SDS011;459;48.676;9.034;2023-03-03T07:05:06;50.90;;;31.07;;
944;SDS011;459;48.676;9.034;2023-03-03T07:07:34;49.30;;;30.50;;
944;SDS011;459;48.676;9.034;2023-03-03T07:09:59;48.63;;;31.20;;
944;SDS011;459;48.676;9.034;2023-03-03T07:12:25;47.03;;;29.70;;
944;SDS011;459;48.676;9.034;2023-03-03T07:14:53;52.40;;;33.70;;
944;SDS011;459;48.676;9.034;2023-03-03T07:17:21;47.73;;;29.37;;
944;SDS011;459;48.676;9.034;2023-03-03T07:19:46;47.57;;;30.17;;
944;SDS011;459;48.676;9.034;2023-03-03T07:22:15;49.43;;;29.40;;
944;SDS011;459;48.676;9.034;2023-03-03T07:24:42;49.00;;;30.93;;
944;SDS011;459;48.676;9.034;2023-03-03T07:27:10;52.80;;;31.20;;
944;SDS011;459;48.676;9.034;2023-03-03T07:29:36;46.37;;;30.03;;
944;SDS011;459;48.676;9.034;2023-03-03T07:32:01;50.27;;;31.83;;
944;SDS011;459;48.676;9.034;2023-03-03T07:34:35;51.20;;;29.80;;
944;SDS011;459;48.676;9.034;2023-03-03T07:37:03;46.27;;;29.43;;
944;SDS011;459;48.676;9.034;2023-03-03T07:41:59;51.57;;;29.80;;
944;SDS011;459;48.676;9.034;2023-03-03T07:44:33;45.03;;;30.07;;
944;SDS011;459;48.676;9.034;2023-03-03T07:46:59;47.70;;;28.63;;
944;SDS011;459;48.676;9.034;2023-03-03T07:49:36;53.67;;;28.77;;
944;SDS011;459;48.676;9.034;2023-03-03T07:52:16;47.80;;;28.70;;
944;SDS011;459;48.676;9.034;2023-03-03T07:54:43;53.60;;;28.13;;
944;SDS011;459;48.676;9.034;2023-03-03T07:59:35;43.10;;;29.13;;
944;SDS011;459;48.676;9.034;2023-03-03T08:02:01;41.93;;;28.50;;
944;SDS011;459;48.676;9.034;2023-03-03T08:04:27;40.00;;;25.40;;
944;SDS011;459;48.676;9.034;2023-03-03T08:07:02;45.43;;;29.70;;
944;SDS011;459;48.676;9.034;2023-03-03T08:14:50;37.93;;;24.13;;
944;SDS011;459;48.676;9.034;2023-03-03T08:17:16;48.20;;;27.93;;
944;SDS011;459;48.676;9.034;2023-03-03T08:19:43;42.80;;;29.60;;
944;SDS011;459;48.676;9.034;2023-03-03T08:22:11;38.83;;;27.50;;
944;SDS011;459;48.676;9.034;2023-03-03T08:24:36;40.93;;;27.90;;
944;SDS011;459;48.676;9.034;2023-03-03T08:27:01;40.47;;;26.13;;
944;SDS011;459;48.676;9.034;2023-03-03T08:29:26;43.07;;;27.87;;
944;SDS011;459;48.676;9.034;2023-03-03T08:31:52;41.93;;;27.77;;
944;SDS011;459;48.676;9.034;2023-03-03T08:34:17;48.03;;;28.13;;
944;SDS011;459;48.676;9.034;2023-03-03T08:36:42;48.90;;;28.80;;
944;SDS011;459;48.676;9.034;2023-03-03T08:39:07;46.60;;;30.30;;
944;SDS011;459;48.676;9.034;2023-03-03T08:41:34;47.00;;;30.17;;
944;SDS011;459;48.676;9.034;2023-03-03T08:43:59;45.97;;;30.90;;
944;SDS011;459;48.676;9.034;2023-03-03T08:46:24;46.40;;;29.53;;
944;SDS011;459;48.676;9.034;2023-03-03T08:48:49;46.30;;;28.17;;
944;SDS011;459;48.676;9.034;2023-03-03T08:51:15;40.03;;;27.07;;
944;SDS011;459;48.676;9.034;2023-03-03T08:53:40;41.27;;;27.90;;
944;SDS011;459;48.676;9.034;2023-03-03T08:56:05;42.77;;;27.90;;
944;SDS011;459;48.676;9.034;2023-03-03T08:58:31;45.53;;;27.63;;
944;SDS011;459;48.676;9.034;2023-03-03T09:00:56;48.60;;;30.13;;
944;SDS011;459;48.676;9.034;2023-03-03T09:03:23;39.50;;;27.97;;
944;SDS011;459;48.676;9.034;2023-03-03T09:05:48;46.93;;;28.67;;
944;SDS011;459;48.676;9.034;2023-03-03T09:08:13;49.77;;;28.83;;
944;SDS011;459;48.676;9.034;2023-03-03T09:10:38;36.07;;;27.00;;
944;SDS011;459;48.676;9.034;2023-03-03T09:13:07;53.70;;;30.70;;
944;SDS011;459;48.676;9.034;2023-03-03T09:15:33;42.10;;;28.73;;
944;SDS011;459;48.676;9.034;2023-03-03T09:18:04;43.67;;;28.80;;
944;SDS011;459;48.676;9.034;2023-03-03T09:20:40;40.23;;;28.30;;
944;SDS011;459;48.676;9.034;2023-03-03T09:25:50;42.83;;;27.90;;
944;SDS011;459;48.676;9.034;2023-03-03T09:28:23;47.70;;;29.27;;
944;SDS011;459;48.676;9.034;2023-03-03T09:30:51;45.90;;;26.47;;
944;SDS011;459;48.676;9.034;2023-03-03T09:33:22;45.13;;;26.80;;
944;SDS011;459;48.676;9.034;2023-03-03T09:35:49;43.53;;;28.33;;
944;SDS011;459;48.676;9.034;2023-03-03T09:43:35;45.47;;;27.87;;
944;SDS011;459;48.676;9.034;2023-03-03T09:51:40;33.40;;;22.17;;
944;SDS011;459;48.676;9.034;2023-03-03T09:54:12;41.23;;;26.13;;
944;SDS011;459;48.676;9.034;2023-03-03T09:56:48;42.73;;;27.30;;
944;SDS011;459;48.676;9.034;2023-03-03T10:00:02;46.67;;;27.23;;
944;SDS011;459;48.676;9.034;2023-03-03T10:15:17;44.35;;;29.02;;
944;SDS011;459;48.676;9.034;2023-03-03T10:17:53;41.73;;;26.70;;
944;SDS011;459;48.676;9.034;2023-03-03T10:20:30;41.43;;;26.57;;
944;SDS011;459;48.676;9.034;2023-03-03T10:23:04;41.70;;;30.70;;
944;SDS011;459;48.676;9.034;2023-03-03T10:28:16;46.00;;;30.30;;
944;SDS011;459;48.676;9.034;2023-03-03T10:30:49;38.07;;;26.30;;
944;SDS011;459;48.676;9.034;2023-03-03T10:33:21;41.93;;;28.13;;
944;SDS011;459;48.676;9.034;2023-03-03T10:35:57;41.90;;;27.80;;
944;SDS011;459;48.676;9.034;2023-03-03T10:40:55;39.27;;;28.53;;
944;SDS011;459;48.676;9.034;2023-03-03T10:46:14;39.63;;;25.93;;
944;SDS011;459;48.676;9.034;2023-03-03T10:48:50;43.73;;;27.53;;
944;SDS011;459;48.676;9.034;2023-03-03T10:54:03;38.63;;;26.90;;
944;SDS011;459;48.676;9.034;2023-03-03T10:59:22;37.90;;;27.07;;
944;SDS011;459;48.676;9.034;2023-03-03T11:01:59;36.37;;;26.00;;
944;SDS011;459;48.676;9.034;2023-03-03T11:09:56;37.50;;;26.20;;
944;SDS011;459;48.676;9.034;2023-03-03T11:15:05;38.17;;;26.37;;
944;SDS011;459;48.676;9.034;2023-03-03T11:17:42;31.67;;;21.97;;
944;SDS011;459;48.676;9.034;2023-03-03T11:23:07;29.63;;;22.80;;
944;SDS011;459;48.676;9.034;2023-03-03T11:25:49;30.77;;;23.70;;
944;SDS011;459;48.676;9.034;2023-03-03T11:28:40;30.50;;;23.17;;
944;SDS011;459;48.676;9.034;2023-03-03T11:31:12;25.17;;;21.60;;
944;SDS011;459;48.676;9.034;2023-03-03T11:36:11;33.13;;;24.63;;
944;SDS011;459;48.676;9.034;2023-03-03T11:46:08;29.60;;;22.00;;
944;SDS011;459;48.676;9.034;2023-03-03T11:48:51;28.17;;;22.13;;
944;SDS011;459;48.676;9.034;2023-03-03T11:54:09;27.43;;;21.83;;
944;SDS011;459;48.676;9.034;2023-03-03T11:56:40;29.97;;;24.07;;
944;SDS011;459;48.676;9.034;2023-03-03T11:59:19;30.53;;;22.57;;
944;SDS011;459;48.676;9.034;2023-03-03T12:01:56;31.00;;;22.40;;
944;SDS011;459;48.676;9.034;2023-03-03T12:04:30;30.23;;;23.20;;
944;SDS011;459;48.676;9.034;2023-03-03T12:07:14;30.90;;;23.27;;
944;SDS011;459;48.676;9.034;2023-03-03T12:12:14;31.10;;;23.27;;
944;SDS011;459;48.676;9.034;2023-03-03T12:22:47;33.97;;;22.43;;
944;SDS011;459;48.676;9.034;2023-03-03T12:28:23;28.83;;;21.73;;
944;SDS011;459;48.676;9.034;2023-03-03T12:33:19;30.90;;;23.67;;
944;SDS011;459;48.676;9.034;2023-03-03T12:46:06;32.13;;;21.70;;
944;SDS011;459;48.676;9.034;2023-03-03T12:53:49;31.10;;;22.90;;
944;SDS011;459;48.676;9.034;2023-03-03T12:56:25;29.30;;;22.90;;
944;SDS011;459;48.676;9.034;2023-03-03T12:59:02;28.03;;;22.60;;
944;SDS011;459;48.676;9.034;2023-03-03T13:12:02;30.50;;;22.33;;
944;SDS011;459;48.676;9.034;2023-03-03T13:14:34;27.27;;;22.53;;
944;SDS011;459;48.676;9.034;2023-03-03T13:17:14;28.30;;;21.20;;
944;SDS011;459;48.676;9.034;2023-03-03T13:19:46;28.83;;;22.50;;
944;SDS011;459;48.676;9.034;2023-03-03T13:27:09;23.87;;;20.17;;
944;SDS011;459;48.676;9.034;2023-03-03T13:29:36;25.23;;;20.63;;
944;SDS011;459;48.676;9.034;2023-03-03T13:34:40;25.30;;;19.80;;
944;SDS011;459;48.676;9.034;2023-03-03T13:37:13;28.93;;;21.43;;
944;SDS011;459;48.676;9.034;2023-03-03T13:39:49;23.33;;;19.47;;
944;SDS011;459;48.676;9.034;2023-03-03T13:44:41;24.65;;;20.23;;
944;SDS011;459;48.676;9.034;2023-03-03T13:47:12;22.90;;;19.97;;
944;SDS011;459;48.676;9.034;2023-03-03T13:49:52;28.10;;;20.53;;
944;SDS011;459;48.676;9.034;2023-03-03T13:52:23;25.10;;;21.00;;
944;SDS011;459;48.676;9.034;2023-03-03T13:54:50;23.33;;;20.60;;
944;SDS011;459;48.676;9.034;2023-03-03T13:57:32;24.40;;;20.87;;
944;SDS011;459;48.676;9.034;2023-03-03T14:02:45;24.87;;;20.57;;
944;SDS011;459;48.676;9.034;2023-03-03T14:05:30;25.50;;;20.70;;
944;SDS011;459;48.676;9.034;2023-03-03T14:10:31;25.80;;;21.07;;
944;SDS011;459;48.676;9.034;2023-03-03T14:18:04;27.33;;;22.20;;
944;SDS011;459;48.676;9.034;2023-03-03T14:20:36;24.53;;;21.30;;
944;SDS011;459;48.676;9.034;2023-03-03T14:23:08;24.83;;;21.20;;
944;SDS011;459;48.676;9.034;2023-03-03T14:28:19;26.57;;;21.70;;
944;SDS011;459;48.676;9.034;2023-03-03T14:30:45;29.27;;;23.73;;
944;SDS011;459;48.676;9.034;2023-03-03T14:35:36;27.50;;;22.30;;
944;SDS011;459;48.676;9.034;2023-03-03T14:38:02;27.00;;;23.40;;
944;SDS011;459;48.676;9.034;2023-03-03T14:40:30;28.93;;;21.30;;
944;SDS011;459;48.676;9.034;2023-03-03T14:42:58;30.20;;;22.97;;
944;SDS011;459;48.676;9.034;2023-03-03T14:45:33;23.73;;;21.20;;
944;SDS011;459;48.676;9.034;2023-03-03T14:48:05;27.47;;;21.50;;
944;SDS011;459;48.676;9.034;2023-03-03T14:50:35;26.57;;;21.20;;
944;SDS011;459;48.676;9.034;2023-03-03T14:53:20;30.20;;;24.17;;
944;SDS011;459;48.676;9.034;2023-03-03T14:55:48;25.43;;;21.50;;
944;SDS011;459;48.676;9.034;2023-03-03T14:58:27;27.67;;;21.10;;
944;SDS011;459;48.676;9.034;2023-03-03T15:03:57;27.60;;;21.70;;
944;SDS011;459;48.676;9.034;2023-03-03T15:06:32;24.37;;;21.80;;
944;SDS011;459;48.676;9.034;2023-03-03T15:09:18;35.73;;;24.13;;
944;SDS011;459;48.676;9.034;2023-03-03T15:11:43;29.60;;;20.77;;
944;SDS011;459;48.676;9.034;2023-03-03T15:14:14;29.37;;;22.53;;
944;SDS011;459;48.676;9.034;2023-03-03T15:16:40;24.50;;;20.40;;
944;SDS011;459;48.676;9.034;2023-03-03T15:21:45;27.70;;;22.20;;
944;SDS011;459;48.676;9.034;2023-03-03T15:24:29;25.93;;;21.13;;
944;SDS011;459;48.676;9.034;2023-03-03T15:27:18;26.97;;;21.77;;
944;SDS011;459;48.676;9.034;2023-03-03T15:29:48;26.40;;;21.80;;
944;SDS011;459;48.676;9.034;2023-03-03T15:34:55;29.47;;;22.40;;
944;SDS011;459;48.676;9.034;2023-03-03T15:45:37;28.03;;;22.23;;
944;SDS011;459;48.676;9.034;2023-03-03T15:48:08;27.97;;;23.37;;
944;SDS011;459;48.676;9.034;2023-03-03T15:50:39;27.00;;;22.43;;
944;SDS011;459;48.676;9.034;2023-03-03T15:53:12;28.43;;;22.30;;
944;SDS011;459;48.676;9.034;2023-03-03T15:55:52;28.67;;;23.33;;
944;SDS011;459;48.676;9.034;2023-03-03T15:58:35;26.83;;;22.40;;
944;SDS011;459;48.676;9.034;2023-03-03T16:01:16;26.37;;;21.80;;
944;SDS011;459;48.676;9.034;2023-03-03T16:03:46;28.60;;;21.67;;
944;SDS011;459;48.676;9.034;2023-03-03T16:06:21;27.60;;;21.77;;
944;SDS011;459;48.676;9.034;2023-03-03T16:16:42;29.00;;;23.33;;
944;SDS011;459;48.676;9.034;2023-03-03T16:32:35;28.43;;;21.80;;
944;SDS011;459;48.676;9.034;2023-03-03T16:35:10;30.13;;;24.20;;
944;SDS011;459;48.676;9.034;2023-03-03T16:40:44;32.70;;;23.53;;
944;SDS011;459;48.676;9.034;2023-03-03T16:43:25;34.10;;;22.97;;
944;SDS011;459;48.676;9.034;2023-03-03T16:45:58;38.03;;;24.33;;
944;SDS011;459;48.676;9.034;2023-03-03T16:53:42;31.30;;;23.37;;
944;SDS011;459;48.676;9.034;2023-03-03T16:58:39;33.40;;;22.33;;
944;SDS011;459;48.676;9.034;2023-03-03T17:01:12;32.37;;;23.67;;
944;SDS011;459;48.676;9.034;2023-03-03T17:03:57;33.63;;;24.50;;
944;SDS011;459;48.676;9.034;2023-03-03T17:06:33;30.17;;;23.87;;
944;SDS011;459;48.676;9.034;2023-03-03T17:11:47;33.30;;;24.00;;
944;SDS011;459;48.676;9.034;2023-03-03T17:14:18;33.27;;;24.40;;
944;SDS011;459;48.676;9.034;2023-03-03T17:16:52;37.10;;;26.33;;
944;SDS011;459;48.676;9.034;2023-03-03T17:21:57;35.60;;;25.47;;
944;SDS011;459;48.676;9.034;2023-03-03T17:24:33;33.67;;;24.77;;
944;SDS011;459;48.676;9.034;2023-03-03T17:27:22;36.90;;;25.73;;
944;SDS011;459;48.676;9.034;2023-03-03T17:29:54;34.77;;;25.47;;
944;SDS011;459;48.676;9.034;2023-03-03T17:35:10;30.40;;;21.63;;
944;SDS011;459;48.676;9.034;2023-03-03T17:37:52;31.37;;;22.07;;
944;SDS011;459;48.676;9.034;2023-03-03T17:40:24;26.70;;;21.47;;
944;SDS011;459;48.676;9.034;2023-03-03T17:43:03;29.43;;;20.50;;
944;SDS011;459;48.676;9.034;2023-03-03T17:45:33;29.90;;;22.83;;
944;SDS011;459;48.676;9.034;2023-03-03T17:48:23;34.50;;;21.87;;
944;SDS011;459;48.676;9.034;2023-03-03T17:58:59;33.97;;;20.97;;
944;SDS011;459;48.676;9.034;2023-03-03T18:11:58;32.30;;;20.90;;
944;SDS011;459;48.676;9.034;2023-03-03T18:14:32;26.63;;;20.27;;
944;SDS011;459;48.676;9.034;2023-03-03T18:17:08;28.50;;;21.13;;
944;SDS011;459;48.676;9.034;2023-03-03T18:19:47;32.63;;;22.20;;
944;SDS011;459;48.676;9.034;2023-03-03T18:24:58;30.43;;;20.13;;
944;SDS011;459;48.676;9.034;2023-03-03T18:33:07;29.23;;;20.50;;
944;SDS011;459;48.676;9.034;2023-03-03T18:37:53;29.80;;;20.60;;
944;SDS011;459;48.676;9.034;2023-03-03T18:42:53;28.33;;;21.57;;
944;SDS011;459;48.676;9.034;2023-03-03T18:55:44;32.90;;;23.83;;
944;SDS011;459;48.676;9.034;2023-03-03T19:00:41;35.83;;;24.37;;
944;SDS011;459;48.676;9.034;2023-03-03T19:03:07;29.90;;;19.87;;
944;SDS011;459;48.676;9.034;2023-03-03T19:05:46;29.73;;;20.57;;
944;SDS011;459;48.676;9.034;2023-03-03T19:08:17;30.20;;;19.87;;
944;SDS011;459;48.676;9.034;2023-03-03T19:10:50;28.20;;;20.77;;
944;SDS011;459;48.676;9.034;2023-03-03T19:16:03;28.40;;;20.80;;
944;SDS011;459;48.676;9.034;2023-03-03T19:21:17;33.43;;;24.30;;
944;SDS011;459;48.676;9.034;2023-03-03T19:23:48;31.10;;;23.10;;
944;SDS011;459;48.676;9.034;2023-03-03T19:28:58;34.23;;;22.80;;
944;SDS011;459;48.676;9.034;2023-03-03T19:31:36;31.90;;;22.80;;
944;SDS011;459;48.676;9.034;2023-03-03T19:34:16;37.10;;;25.20;;
944;SDS011;459;48.676;9.034;2023-03-03T19:36:50;34.20;;;23.63;;
944;SDS011;459;48.676;9.034;2023-03-03T19:39:38;35.30;;;24.57;;
944;SDS011;459;48.676;9.034;2023-03-03T19:52:35;32.83;;;24.47;;
944;SDS011;459;48.676;9.034;2023-03-03T19:57:40;36.03;;;27.70;;
944;SDS011;459;48.676;9.034;2023-03-03T20:02:40;36.83;;;24.47;;
944;SDS011;459;48.676;9.034;2023-03-03T20:15:18;37.73;;;25.80;;
944;SDS011;459;48.676;9.034;2023-03-03T20:23:23;45.97;;;28.73;;