sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46379;BME280;32084;42.254;22.744;2022-09-09T00:03:34;95455.50;;;16.82;92.83
46379;BME280;32084;42.254;22.744;2022-09-09T00:08:35;95448.53;;;17.16;91.20
46379;BME280;32084;42.254;22.744;2022-09-09T00:11:08;95455.56;;;17.10;92.33
46379;BME280;32084;42.254;22.744;2022-09-09T00:13:43;95457.34;;;17.03;92.20
46379;BME280;32084;42.254;22.744;2022-09-09T00:16:14;95467.28;;;16.96;91.88
46379;BME280;32084;42.254;22.744;2022-09-09T00:21:13;95458.94;;;16.76;91.81
46379;BME280;32084;42.254;22.744;2022-09-09T00:23:44;95445.75;;;16.66;92.17
46379;BME280;32084;42.254;22.744;2022-09-09T00:31:39;95439.94;;;16.48;93.79
46379;BME280;32084;42.254;22.744;2022-09-09T00:36:35;95454.38;;;16.76;92.44
46379;BME280;32084;42.254;22.744;2022-09-09T00:39:02;95454.03;;;16.65;92.56
46379;BME280;32084;42.254;22.744;2022-09-09T00:44:02;95465.94;;;16.49;92.78
46379;BME280;32084;42.254;22.744;2022-09-09T00:46:44;95464.19;;;16.63;91.77
46379;BME280;32084;42.254;22.744;2022-09-09T00:54:15;95458.91;;;16.18;93.86
46379;BME280;32084;42.254;22.744;2022-09-09T00:57:33;95459.16;;;16.38;93.67
46379;BME280;32084;42.254;22.744;2022-09-09T01:02:28;95457.31;;;16.24;93.19
46379;BME280;32084;42.254;22.744;2022-09-09T01:04:57;95456.50;;;16.08;93.81
46379;BME280;32084;42.254;22.744;2022-09-09T01:07:27;95456.97;;;15.97;94.62
46379;BME280;32084;42.254;22.744;2022-09-09T01:09:57;95463.00;;;16.14;94.46
46379;BME280;32084;42.254;22.744;2022-09-09T01:12:40;95458.63;;;16.28;94.01
46379;BME280;32084;42.254;22.744;2022-09-09T01:15:08;95456.75;;;16.28;93.29
46379;BME280;32084;42.254;22.744;2022-09-09T01:17:46;95454.59;;;16.38;92.09
46379;BME280;32084;42.254;22.744;2022-09-09T01:28:22;95450.81;;;16.18;92.94
46379;BME280;32084;42.254;22.744;2022-09-09T01:30:51;95451.44;;;16.20;93.71
46379;BME280;32084;42.254;22.744;2022-09-09T01:33:17;95442.03;;;16.31;93.52
46379;BME280;32084;42.254;22.744;2022-09-09T01:35:48;95443.72;;;16.32;93.17
46379;BME280;32084;42.254;22.744;2022-09-09T01:38:16;95445.38;;;16.33;93.87
46379;BME280;32084;42.254;22.744;2022-09-09T01:40:43;95446.44;;;16.32;93.25
46379;BME280;32084;42.254;22.744;2022-09-09T01:43:10;95454.25;;;16.27;93.54
46379;BME280;32084;42.254;22.744;2022-09-09T01:45:36;95447.84;;;16.13;94.13
46379;BME280;32084;42.254;22.744;2022-09-09T01:48:03;95455.09;;;16.12;93.92
46379;BME280;32084;42.254;22.744;2022-09-09T01:50:30;95452.50;;;16.04;93.13
46379;BME280;32084;42.254;22.744;2022-09-09T01:52:57;95445.81;;;16.15;92.78
46379;BME280;32084;42.254;22.744;2022-09-09T01:55:28;95441.53;;;16.06;92.67
46379;BME280;32084;42.254;22.744;2022-09-09T02:00:21;95444.72;;;15.79;93.87
46379;BME280;32084;42.254;22.744;2022-09-09T02:08:08;95458.06;;;16.03;94.06
46379;BME280;32084;42.254;22.744;2022-09-09T02:13:16;95456.06;;;15.90;92.47
46379;BME280;32084;42.254;22.744;2022-09-09T02:18:48;95465.69;;;15.99;92.63
46379;BME280;32084;42.254;22.744;2022-09-09T02:21:16;95456.13;;;16.11;92.65
46379;BME280;32084;42.254;22.744;2022-09-09T02:23:43;95468.09;;;16.24;92.65
46379;BME280;32084;42.254;22.744;2022-09-09T02:26:10;95459.00;;;16.25;92.72
46379;BME280;32084;42.254;22.744;2022-09-09T02:28:39;95459.28;;;16.30;92.46
46379;BME280;32084;42.254;22.744;2022-09-09T02:31:06;95454.84;;;16.07;92.86
46379;BME280;32084;42.254;22.744;2022-09-09T02:33:40;95457.91;;;15.74;92.90
46379;BME280;32084;42.254;22.744;2022-09-09T02:36:07;95466.16;;;15.73;93.50
46379;BME280;32084;42.254;22.744;2022-09-09T02:38:37;95456.59;;;15.85;93.58
46379;BME280;32084;42.254;22.744;2022-09-09T02:41:06;95456.59;;;16.00;92.79
46379;BME280;32084;42.254;22.744;2022-09-09T02:43:32;95452.13;;;16.07;92.25
46379;BME280;32084;42.254;22.744;2022-09-09T02:49:11;95450.47;;;15.91;93.69
46379;BME280;32084;42.254;22.744;2022-09-09T02:53:52;95455.78;;;15.85;94.02
46379;BME280;32084;42.254;22.744;2022-09-09T02:56:22;95447.88;;;15.83;94.59
46379;BME280;32084;42.254;22.744;2022-09-09T02:58:49;95447.13;;;15.89;94.58
46379;BME280;32084;42.254;22.744;2022-09-09T03:01:17;95457.72;;;15.91;94.43
46379;BME280;32084;42.254;22.744;2022-09-09T03:03:43;95455.03;;;15.91;94.45
46379;BME280;32084;42.254;22.744;2022-09-09T03:06:10;95459.59;;;15.90;94.36
46379;BME280;32084;42.254;22.744;2022-09-09T03:08:37;95449.75;;;15.83;94.33
46379;BME280;32084;42.254;22.744;2022-09-09T03:11:03;95456.25;;;15.73;94.76
46379;BME280;32084;42.254;22.744;2022-09-09T03:13:29;95451.28;;;15.62;95.43
46379;BME280;32084;42.254;22.744;2022-09-09T03:15:55;95446.53;;;15.64;95.45
46379;BME280;32084;42.254;22.744;2022-09-09T03:18:21;95444.78;;;15.71;94.97
46379;BME280;32084;42.254;22.744;2022-09-09T03:20:47;95442.59;;;15.75;94.14
46379;BME280;32084;42.254;22.744;2022-09-09T03:23:16;95442.25;;;15.55;94.64
46379;BME280;32084;42.254;22.744;2022-09-09T03:25:46;95454.59;;;15.49;94.80
46379;BME280;32084;42.254;22.744;2022-09-09T03:28:12;95442.34;;;15.47;95.40
46379;BME280;32084;42.254;22.744;2022-09-09T03:30:38;95446.25;;;15.59;94.35
46379;BME280;32084;42.254;22.744;2022-09-09T03:33:04;95451.09;;;15.49;94.95
46379;BME280;32084;42.254;22.744;2022-09-09T03:35:30;95455.00;;;15.46;95.13
46379;BME280;32084;42.254;22.744;2022-09-09T03:37:56;95446.34;;;15.51;94.59
46379;BME280;32084;42.254;22.744;2022-09-09T03:40:22;95452.38;;;15.53;94.36
46379;BME280;32084;42.254;22.744;2022-09-09T03:42:48;95454.72;;;15.56;94.10
46379;BME280;32084;42.254;22.744;2022-09-09T03:45:14;95451.72;;;15.51;93.72
46379;BME280;32084;42.254;22.744;2022-09-09T03:47:40;95450.44;;;15.47;92.99
46379;BME280;32084;42.254;22.744;2022-09-09T03:50:07;95448.28;;;15.42;93.86
46379;BME280;32084;42.254;22.744;2022-09-09T03:52:36;95455.88;;;15.38;94.48
46379;BME280;32084;42.254;22.744;2022-09-09T03:55:02;95452.84;;;15.41;94.71
46379;BME280;32084;42.254;22.744;2022-09-09T03:57:28;95457.75;;;15.38;93.97
46379;BME280;32084;42.254;22.744;2022-09-09T03:59:55;95463.03;;;15.31;93.49
46379;BME280;32084;42.254;22.744;2022-09-09T04:02:21;95458.50;;;15.32;94.37
46379;BME280;32084;42.254;22.744;2022-09-09T04:04:47;95464.16;;;15.37;93.57
46379;BME280;32084;42.254;22.744;2022-09-09T04:07:13;95475.88;;;15.29;94.33
46379;BME280;32084;42.254;22.744;2022-09-09T04:09:39;95479.22;;;15.31;94.44
46379;BME280;32084;42.254;22.744;2022-09-09T04:12:05;95475.31;;;15.34;94.68
46379;BME280;32084;42.254;22.744;2022-09-09T04:14:32;95466.66;;;15.38;94.79
46379;BME280;32084;42.254;22.744;2022-09-09T04:16:58;95459.41;;;15.24;94.44
46379;BME280;32084;42.254;22.744;2022-09-09T04:19:25;95463.03;;;15.31;95.51
46379;BME280;32084;42.254;22.744;2022-09-09T04:21:51;95464.34;;;15.35;96.00
46379;BME280;32084;42.254;22.744;2022-09-09T04:24:17;95475.31;;;15.34;95.91
46379;BME280;32084;42.254;22.744;2022-09-09T04:26:43;95472.66;;;15.11;94.60
46379;BME280;32084;42.254;22.744;2022-09-09T04:29:09;95466.91;;;15.29;94.45
46379;BME280;32084;42.254;22.744;2022-09-09T04:31:35;95460.53;;;15.30;95.40
46379;BME280;32084;42.254;22.744;2022-09-09T04:34:01;95473.09;;;15.52;94.70
46379;BME280;32084;42.254;22.744;2022-09-09T04:36:31;95474.41;;;15.56;95.17
46379;BME280;32084;42.254;22.744;2022-09-09T04:38:57;95473.84;;;15.61;95.24
46379;BME280;32084;42.254;22.744;2022-09-09T04:41:23;95466.69;;;15.68;94.77
46379;BME280;32084;42.254;22.744;2022-09-09T04:43:49;95460.28;;;15.54;94.55
46379;BME280;32084;42.254;22.744;2022-09-09T04:46:15;95460.94;;;15.56;94.90
46379;BME280;32084;42.254;22.744;2022-09-09T04:48:43;95466.97;;;15.58;95.99
46379;BME280;32084;42.254;22.744;2022-09-09T04:51:11;95473.72;;;15.77;95.69
46379;BME280;32084;42.254;22.744;2022-09-09T04:53:37;95474.72;;;15.91;95.43
46379;BME280;32084;42.254;22.744;2022-09-09T04:58:30;95470.06;;;16.15;95.86
46379;BME280;32084;42.254;22.744;2022-09-09T05:01:09;95459.44;;;16.28;95.46
46379;BME280;32084;42.254;22.744;2022-09-09T05:03:35;95459.50;;;16.35;95.23
46379;BME280;32084;42.254;22.744;2022-09-09T05:06:11;95465.47;;;16.45;94.89
46379;BME280;32084;42.254;22.744;2022-09-09T05:08:38;95463.56;;;16.61;95.40
46379;BME280;32084;42.254;22.744;2022-09-09T05:11:17;95466.31;;;16.67;95.01
46379;BME280;32084;42.254;22.744;2022-09-09T05:13:44;95472.72;;;16.81;94.56
46379;BME280;32084;42.254;22.744;2022-09-09T05:16:10;95472.69;;;16.96;94.63
46379;BME280;32084;42.254;22.744;2022-09-09T05:18:39;95470.34;;;17.14;94.86
46379;BME280;32084;42.254;22.744;2022-09-09T05:21:06;95472.34;;;17.27;93.58
46379;BME280;32084;42.254;22.744;2022-09-09T05:23:33;95471.53;;;17.33;94.15
46379;BME280;32084;42.254;22.744;2022-09-09T05:25:59;95460.34;;;17.36;93.77
46379;BME280;32084;42.254;22.744;2022-09-09T05:28:26;95458.19;;;17.53;93.13
46379;BME280;32084;42.254;22.744;2022-09-09T05:31:03;95462.31;;;17.78;91.84
46379;BME280;32084;42.254;22.744;2022-09-09T05:33:34;95466.00;;;17.98;90.78
46379;BME280;32084;42.254;22.744;2022-09-09T05:36:01;95457.72;;;18.06;90.90
46379;BME280;32084;42.254;22.744;2022-09-09T05:38:28;95456.97;;;18.26;90.71
46379;BME280;32084;42.254;22.744;2022-09-09T05:40:54;95461.25;;;18.48;87.13
46379;BME280;32084;42.254;22.744;2022-09-09T05:43:22;95472.06;;;18.55;87.45
46379;BME280;32084;42.254;22.744;2022-09-09T05:45:48;95465.03;;;18.61;87.62
46379;BME280;32084;42.254;22.744;2022-09-09T05:48:24;95465.53;;;18.84;87.73
46379;BME280;32084;42.254;22.744;2022-09-09T05:50:52;95471.38;;;18.95;86.50
46379;BME280;32084;42.254;22.744;2022-09-09T05:53:18;95469.94;;;18.92;88.10
46379;BME280;32084;42.254;22.744;2022-09-09T05:55:45;95461.59;;;18.87;87.07
46379;BME280;32084;42.254;22.744;2022-09-09T05:58:11;95457.66;;;19.03;87.84
46379;BME280;32084;42.254;22.744;2022-09-09T06:00:37;95457.03;;;19.14;86.67
46379;BME280;32084;42.254;22.744;2022-09-09T06:03:03;95463.91;;;19.10;88.38
46379;BME280;32084;42.254;22.744;2022-09-09T06:05:29;95468.94;;;19.13;86.73
46379;BME280;32084;42.254;22.744;2022-09-09T06:07:56;95475.41;;;19.32;86.49
46379;BME280;32084;42.254;22.744;2022-09-09T06:10:22;95468.13;;;19.39;87.40
46379;BME280;32084;42.254;22.744;2022-09-09T06:12:48;95468.97;;;19.46;87.44
46379;BME280;32084;42.254;22.744;2022-09-09T06:15:14;95472.50;;;19.47;85.05
46379;BME280;32084;42.254;22.744;2022-09-09T06:17:40;95461.66;;;19.74;84.02
46379;BME280;32084;42.254;22.744;2022-09-09T06:20:07;95457.66;;;19.89;83.62
46379;BME280;32084;42.254;22.744;2022-09-09T06:22:34;95454.31;;;19.94;82.53
46379;BME280;32084;42.254;22.744;2022-09-09T06:25:00;95449.69;;;20.15;80.82
46379;BME280;32084;42.254;22.744;2022-09-09T06:27:27;95447.53;;;20.30;81.06
46379;BME280;32084;42.254;22.744;2022-09-09T06:29:54;95438.16;;;20.71;79.22
46379;BME280;32084;42.254;22.744;2022-09-09T06:32:20;95439.28;;;21.59;75.02
46379;BME280;32084;42.254;22.744;2022-09-09T06:34:46;95439.16;;;22.95;69.32
46379;BME280;32084;42.254;22.744;2022-09-09T06:37:12;95450.19;;;25.58;60.63
46379;BME280;32084;42.254;22.744;2022-09-09T06:39:38;95448.34;;;27.84;51.28
46379;BME280;32084;42.254;22.744;2022-09-09T06:42:04;95455.72;;;29.17;46.88
46379;BME280;32084;42.254;22.744;2022-09-09T06:44:30;95454.69;;;30.26;44.88
46379;BME280;32084;42.254;22.744;2022-09-09T06:46:57;95473.50;;;31.64;41.73
46379;BME280;32084;42.254;22.744;2022-09-09T06:49:23;95470.69;;;32.38;40.37
46379;BME280;32084;42.254;22.744;2022-09-09T06:51:49;95472.50;;;31.40;42.75
46379;BME280;32084;42.254;22.744;2022-09-09T06:54:15;95455.72;;;29.17;46.58
46379;BME280;32084;42.254;22.744;2022-09-09T06:56:42;95450.00;;;30.47;44.17
46379;BME280;32084;42.254;22.744;2022-09-09T06:59:09;95444.50;;;31.96;40.53
46379;BME280;32084;42.254;22.744;2022-09-09T07:01:36;95445.97;;;32.47;39.84
46379;BME280;32084;42.254;22.744;2022-09-09T07:04:02;95450.03;;;31.17;41.89
46379;BME280;32084;42.254;22.744;2022-09-09T07:06:31;95452.44;;;30.53;42.99
46379;BME280;32084;42.254;22.744;2022-09-09T07:08:58;95447.78;;;28.57;47.90
46379;BME280;32084;42.254;22.744;2022-09-09T07:11:28;95448.63;;;28.15;50.50
46379;BME280;32084;42.254;22.744;2022-09-09T07:13:55;95442.91;;;27.57;50.79
46379;BME280;32084;42.254;22.744;2022-09-09T07:16:21;95445.50;;;25.25;58.64
46379;BME280;32084;42.254;22.744;2022-09-09T07:18:50;95434.75;;;23.54;64.49
46379;BME280;32084;42.254;22.744;2022-09-09T07:21:16;95437.31;;;23.37;66.15
46379;BME280;32084;42.254;22.744;2022-09-09T07:23:42;95434.97;;;23.76;65.61
46379;BME280;32084;42.254;22.744;2022-09-09T07:26:13;95440.41;;;24.35;63.93
46379;BME280;32084;42.254;22.744;2022-09-09T07:28:39;95447.06;;;24.92;61.04
46379;BME280;32084;42.254;22.744;2022-09-09T07:31:08;95445.91;;;23.88;64.56
46379;BME280;32084;42.254;22.744;2022-09-09T07:33:39;95439.53;;;23.29;67.42
46379;BME280;32084;42.254;22.744;2022-09-09T07:36:07;95442.84;;;22.89;70.07
46379;BME280;32084;42.254;22.744;2022-09-09T07:38:37;95441.84;;;22.53;70.40
46379;BME280;32084;42.254;22.744;2022-09-09T07:41:05;95442.00;;;22.39;71.25
46379;BME280;32084;42.254;22.744;2022-09-09T07:43:31;95444.19;;;23.52;69.07
46379;BME280;32084;42.254;22.744;2022-09-09T07:45:58;95447.84;;;25.04;62.75
46379;BME280;32084;42.254;22.744;2022-09-09T07:48:24;95460.72;;;26.00;59.97
46379;BME280;32084;42.254;22.744;2022-09-09T07:50:50;95469.38;;;26.09;58.22
46379;BME280;32084;42.254;22.744;2022-09-09T07:53:17;95469.84;;;26.06;58.88
46379;BME280;32084;42.254;22.744;2022-09-09T07:55:43;95473.00;;;26.15;59.40
46379;BME280;32084;42.254;22.744;2022-09-09T07:58:09;95478.16;;;26.50;58.01
46379;BME280;32084;42.254;22.744;2022-09-09T08:00:34;95475.97;;;26.30;59.88
46379;BME280;32084;42.254;22.744;2022-09-09T08:03:00;95472.75;;;25.20;61.92
46379;BME280;32084;42.254;22.744;2022-09-09T08:05:27;95478.94;;;24.34;64.09
46379;BME280;32084;42.254;22.744;2022-09-09T08:07:54;95469.72;;;23.69;66.90
46379;BME280;32084;42.254;22.744;2022-09-09T08:10:20;95464.22;;;23.22;69.63
46379;BME280;32084;42.254;22.744;2022-09-09T08:12:46;95466.22;;;22.96;70.35
46379;BME280;32084;42.254;22.744;2022-09-09T08:15:12;95463.72;;;22.95;69.94
46379;BME280;32084;42.254;22.744;2022-09-09T08:17:38;95463.28;;;22.79;70.07
46379;BME280;32084;42.254;22.744;2022-09-09T08:20:04;95449.25;;;22.64;72.28
46379;BME280;32084;42.254;22.744;2022-09-09T08:22:30;95442.31;;;22.31;72.03
46379;BME280;32084;42.254;22.744;2022-09-09T08:24:56;95434.72;;;22.15;71.87
46379;BME280;32084;42.254;22.744;2022-09-09T08:27:23;95432.75;;;22.22;72.71
46379;BME280;32084;42.254;22.744;2022-09-09T08:29:49;95426.34;;;22.35;75.01
46379;BME280;32084;42.254;22.744;2022-09-09T08:32:15;95423.38;;;22.36;72.87
46379;BME280;32084;42.254;22.744;2022-09-09T08:34:42;95433.22;;;22.37;72.22
46379;BME280;32084;42.254;22.744;2022-09-09T08:37:08;95440.09;;;22.40;71.76
46379;BME280;32084;42.254;22.744;2022-09-09T08:39:34;95442.88;;;22.52;71.04
46379;BME280;32084;42.254;22.744;2022-09-09T08:44:55;95447.28;;;22.71;71.81
46379;BME280;32084;42.254;22.744;2022-09-09T08:52:28;95441.31;;;23.23;70.77
46379;BME280;32084;42.254;22.744;2022-09-09T08:55:01;95438.22;;;23.19;71.19
46379;BME280;32084;42.254;22.744;2022-09-09T08:57:28;95437.63;;;22.99;71.01
46379;BME280;32084;42.254;22.744;2022-09-09T08:59:57;95425.16;;;22.91;72.48
46379;BME280;32084;42.254;22.744;2022-09-09T09:05:25;95452.38;;;22.79;71.94
46379;BME280;32084;42.254;22.744;2022-09-09T09:07:59;95460.78;;;22.78;71.14
46379;BME280;32084;42.254;22.744;2022-09-09T09:10:48;95442.75;;;22.65;73.35
46379;BME280;32084;42.254;22.744;2022-09-09T09:13:19;95442.75;;;22.65;73.12
46379;BME280;32084;42.254;22.744;2022-09-09T09:15:52;95450.22;;;22.70;73.46
46379;BME280;32084;42.254;22.744;2022-09-09T09:18:19;95451.78;;;22.77;73.72
46379;BME280;32084;42.254;22.744;2022-09-09T09:23:38;95431.69;;;22.90;72.26
46379;BME280;32084;42.254;22.744;2022-09-09T09:26:07;95425.09;;;22.98;72.63
46379;BME280;32084;42.254;22.744;2022-09-09T09:28:35;95418.09;;;23.02;73.08
46379;BME280;32084;42.254;22.744;2022-09-09T09:31:06;95419.03;;;22.96;73.63
46379;BME280;32084;42.254;22.744;2022-09-09T09:36:08;95422.06;;;23.18;72.15
46379;BME280;32084;42.254;22.744;2022-09-09T09:38:35;95416.53;;;23.25;71.45
46379;BME280;32084;42.254;22.744;2022-09-09T09:41:02;95409.53;;;23.29;72.96
46379;BME280;32084;42.254;22.744;2022-09-09T09:43:29;95414.16;;;23.28;74.02
46379;BME280;32084;42.254;22.744;2022-09-09T09:45:55;95410.13;;;23.19;72.60
46379;BME280;32084;42.254;22.744;2022-09-09T09:48:23;95405.47;;;23.19;73.96
46379;BME280;32084;42.254;22.744;2022-09-09T09:50:59;95411.75;;;23.20;73.69
46379;BME280;32084;42.254;22.744;2022-09-09T09:53:29;95412.63;;;23.21;73.44
46379;BME280;32084;42.254;22.744;2022-09-09T09:58:21;95416.53;;;23.36;71.11
46379;BME280;32084;42.254;22.744;2022-09-09T10:00:48;95420.00;;;23.32;71.86
46379;BME280;32084;42.254;22.744;2022-09-09T10:05:53;95428.13;;;23.20;71.81
46379;BME280;32084;42.254;22.744;2022-09-09T10:08:20;95421.72;;;23.14;70.57
46379;BME280;32084;42.254;22.744;2022-09-09T10:11:05;95424.56;;;23.08;72.39
46379;BME280;32084;42.254;22.744;2022-09-09T10:19:32;95427.06;;;23.09;72.41
46379;BME280;32084;42.254;22.744;2022-09-09T10:26:55;95444.16;;;23.16;73.11
46379;BME280;32084;42.254;22.744;2022-09-09T10:39:55;95458.56;;;23.47;73.21
46379;BME280;32084;42.254;22.744;2022-09-09T10:42:27;95464.16;;;23.52;72.68
46379;BME280;32084;42.254;22.744;2022-09-09T10:55:13;95452.16;;;23.42;74.24
46379;BME280;32084;42.254;22.744;2022-09-09T10:57:45;95452.72;;;23.32;74.37
46379;BME280;32084;42.254;22.744;2022-09-09T11:00:17;95455.69;;;23.42;74.08
46379;BME280;32084;42.254;22.744;2022-09-09T11:02:45;95441.47;;;23.52;75.05
46379;BME280;32084;42.254;22.744;2022-09-09T11:05:18;95435.44;;;23.62;73.90
46379;BME280;32084;42.254;22.744;2022-09-09T11:07:49;95433.91;;;23.77;73.20
46379;BME280;32084;42.254;22.744;2022-09-09T11:10:21;95430.75;;;23.92;72.91
46379;BME280;32084;42.254;22.744;2022-09-09T11:12:50;95427.31;;;23.85;73.35
46379;BME280;32084;42.254;22.744;2022-09-09T11:15:22;95423.75;;;23.85;72.11
46379;BME280;32084;42.254;22.744;2022-09-09T11:17:56;95414.25;;;23.87;72.61
46379;BME280;32084;42.254;22.744;2022-09-09T11:20:22;95404.38;;;23.86;71.89
46379;BME280;32084;42.254;22.744;2022-09-09T11:22:52;95406.28;;;23.86;72.93
46379;BME280;32084;42.254;22.744;2022-09-09T11:25:25;95403.53;;;23.86;71.73
46379;BME280;32084;42.254;22.744;2022-09-09T11:30:30;95397.03;;;23.87;73.45
46379;BME280;32084;42.254;22.744;2022-09-09T11:40:59;95398.63;;;24.23;71.21
46379;BME280;32084;42.254;22.744;2022-09-09T11:43:27;95397.91;;;24.28;70.59
46379;BME280;32084;42.254;22.744;2022-09-09T11:45:54;95390.56;;;24.28;72.32
46379;BME280;32084;42.254;22.744;2022-09-09T11:51:46;95390.56;;;24.28;72.38
46379;BME280;32084;42.254;22.744;2022-09-09T11:54:28;95391.72;;;24.32;72.42
46379;BME280;32084;42.254;22.744;2022-09-09T11:56:55;95387.22;;;24.26;71.89
46379;BME280;32084;42.254;22.744;2022-09-09T11:59:26;95396.28;;;24.15;73.53
46379;BME280;32084;42.254;22.744;2022-09-09T12:02:02;95396.06;;;24.05;73.71
46379;BME280;32084;42.254;22.744;2022-09-09T12:04:32;95408.06;;;24.04;74.26
46379;BME280;32084;42.254;22.744;2022-09-09T12:09:46;95404.88;;;23.83;73.76
46379;BME280;32084;42.254;22.744;2022-09-09T12:17:26;95396.88;;;23.70;75.41
46379;BME280;32084;42.254;22.744;2022-09-09T12:20:06;95381.69;;;23.62;75.37
46379;BME280;32084;42.254;22.744;2022-09-09T12:22:37;95397.47;;;23.72;75.33
46379;BME280;32084;42.254;22.744;2022-09-09T12:27:36;95407.44;;;23.78;76.56
46379;BME280;32084;42.254;22.744;2022-09-09T12:30:10;95394.66;;;23.78;77.09
46379;BME280;32084;42.254;22.744;2022-09-09T12:32:37;95391.53;;;23.75;77.63
46379;BME280;32084;42.254;22.744;2022-09-09T12:35:07;95381.00;;;23.78;77.11
46379;BME280;32084;42.254;22.744;2022-09-09T12:37:36;95368.88;;;23.74;75.93
46379;BME280;32084;42.254;22.744;2022-09-09T12:40:04;95374.56;;;23.73;75.80
46379;BME280;32084;42.254;22.744;2022-09-09T12:42:30;95370.19;;;23.72;75.57
46379;BME280;32084;42.254;22.744;2022-09-09T12:44:59;95364.59;;;23.67;76.34
46379;BME280;32084;42.254;22.744;2022-09-09T12:49:52;95363.53;;;23.68;77.21
46379;BME280;32084;42.254;22.744;2022-09-09T12:54:44;95360.53;;;23.69;77.94
46379;BME280;32084;42.254;22.744;2022-09-09T12:57:16;95364.59;;;23.67;78.58
46379;BME280;32084;42.254;22.744;2022-09-09T12:59:43;95351.91;;;23.61;78.83
46379;BME280;32084;42.254;22.744;2022-09-09T13:04:42;95337.09;;;23.56;80.40
46379;BME280;32084;42.254;22.744;2022-09-09T13:07:10;95341.00;;;23.61;81.76
46379;BME280;32084;42.254;22.744;2022-09-09T13:09:37;95338.03;;;23.62;83.77
46379;BME280;32084;42.254;22.744;2022-09-09T13:12:04;95325.91;;;23.58;84.94
46379;BME280;32084;42.254;22.744;2022-09-09T13:14:33;95326.88;;;23.52;85.57
46379;BME280;32084;42.254;22.744;2022-09-09T13:17:03;95327.94;;;23.51;84.85
46379;BME280;32084;42.254;22.744;2022-09-09T13:19:35;95317.72;;;23.46;85.24
46379;BME280;32084;42.254;22.744;2022-09-09T13:22:11;95302.78;;;23.37;84.83
46379;BME280;32084;42.254;22.744;2022-09-09T13:24:38;95291.19;;;23.30;84.54
46379;BME280;32084;42.254;22.744;2022-09-09T13:27:18;95285.00;;;23.23;86.46
46379;BME280;32084;42.254;22.744;2022-09-09T13:29:53;95285.25;;;23.09;84.88
46379;BME280;32084;42.254;22.744;2022-09-09T13:32:21;95281.16;;;23.00;85.41
46379;BME280;32084;42.254;22.744;2022-09-09T13:34:51;95275.50;;;23.02;86.61
46379;BME280;32084;42.254;22.744;2022-09-09T13:37:39;95265.56;;;23.07;88.35
46379;BME280;32084;42.254;22.744;2022-09-09T13:40:04;95252.38;;;23.16;87.79
46379;BME280;32084;42.254;22.744;2022-09-09T13:42:32;95248.00;;;23.27;86.77
46379;BME280;32084;42.254;22.744;2022-09-09T13:45:01;95243.13;;;23.29;87.30
46379;BME280;32084;42.254;22.744;2022-09-09T13:47:31;95257.00;;;23.27;90.79
46379;BME280;32084;42.254;22.744;2022-09-09T13:49:58;95262.81;;;23.31;90.83
46379;BME280;32084;42.254;22.744;2022-09-09T13:52:24;95260.34;;;23.41;89.25
46379;BME280;32084;42.254;22.744;2022-09-09T13:54:52;95263.16;;;23.46;90.18
46379;BME280;32084;42.254;22.744;2022-09-09T13:57:21;95255.22;;;23.45;86.92
46379;BME280;32084;42.254;22.744;2022-09-09T13:59:47;95253.31;;;23.57;88.08
46379;BME280;32084;42.254;22.744;2022-09-09T14:02:14;95257.69;;;23.70;83.96
46379;BME280;32084;42.254;22.744;2022-09-09T14:04:40;95245.66;;;23.83;84.28
46379;BME280;32084;42.254;22.744;2022-09-09T14:07:11;95236.13;;;23.97;84.18
46379;BME280;32084;42.254;22.744;2022-09-09T14:09:38;95240.25;;;24.11;81.16
46379;BME280;32084;42.254;22.744;2022-09-09T14:12:04;95229.75;;;24.20;82.31
46379;BME280;32084;42.254;22.744;2022-09-09T14:14:30;95234.03;;;24.16;81.90
46379;BME280;32084;42.254;22.744;2022-09-09T14:16:56;95235.84;;;24.10;83.31
46379;BME280;32084;42.254;22.744;2022-09-09T14:19:22;95231.38;;;24.04;85.62
46379;BME280;32084;42.254;22.744;2022-09-09T14:21:48;95233.16;;;23.99;84.71
46379;BME280;32084;42.254;22.744;2022-09-09T14:24:16;95230.31;;;23.93;80.99
46379;BME280;32084;42.254;22.744;2022-09-09T14:26:42;95234.97;;;23.93;82.29
46379;BME280;32084;42.254;22.744;2022-09-09T14:29:08;95228.09;;;23.90;80.23
46379;BME280;32084;42.254;22.744;2022-09-09T14:31:34;95232.00;;;23.83;80.45
46379;BME280;32084;42.254;22.744;2022-09-09T14:34:00;95238.00;;;23.68;80.55
46379;BME280;32084;42.254;22.744;2022-09-09T14:36:26;95238.00;;;23.56;80.94
46379;BME280;32084;42.254;22.744;2022-09-09T14:38:52;95236.22;;;23.50;83.98
46379;BME280;32084;42.254;22.744;2022-09-09T14:41:19;95244.31;;;23.56;82.83
46379;BME280;32084;42.254;22.744;2022-09-09T14:43:48;95241.31;;;23.70;83.43
46379;BME280;32084;42.254;22.744;2022-09-09T14:46:15;95248.16;;;23.72;82.25
46379;BME280;32084;42.254;22.744;2022-09-09T14:48:41;95249.50;;;23.70;82.49
46379;BME280;32084;42.254;22.744;2022-09-09T14:53:33;95256.00;;;23.69;82.54
46379;BME280;32084;42.254;22.744;2022-09-09T14:56:03;95247.81;;;23.69;82.48
46379;BME280;32084;42.254;22.744;2022-09-09T14:58:32;95236.19;;;23.73;81.88
46379;BME280;32084;42.254;22.744;2022-09-09T15:01:02;95236.50;;;23.77;81.13
46379;BME280;32084;42.254;22.744;2022-09-09T15:03:28;95235.25;;;23.80;80.95
46379;BME280;32084;42.254;22.744;2022-09-09T15:05:54;95239.38;;;23.82;81.70
46379;BME280;32084;42.254;22.744;2022-09-09T15:08:20;95239.50;;;23.87;80.45
46379;BME280;32084;42.254;22.744;2022-09-09T15:10:46;95242.63;;;23.79;82.25
46379;BME280;32084;42.254;22.744;2022-09-09T15:13:14;95239.38;;;23.82;79.16
46379;BME280;32084;42.254;22.744;2022-09-09T15:15:42;95244.72;;;23.89;79.02
46379;BME280;32084;42.254;22.744;2022-09-09T15:18:09;95235.78;;;23.93;77.96