sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6520;DHT22;3293;51.690;5.982;2023-07-16T00:03:03;18.20;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T00:08:04;18.20;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T00:13:04;18.00;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T00:18:04;17.80;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T00:23:05;17.60;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T00:28:05;17.40;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T00:33:05;17.20;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T00:38:05;17.20;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T00:43:05;17.10;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T00:48:06;17.00;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T00:53:07;17.00;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T00:58:07;16.90;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T01:03:13;16.90;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T01:08:14;16.90;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T01:13:19;16.90;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T01:18:19;16.90;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T01:33:41;17.00;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T01:38:42;17.10;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T01:43:43;17.10;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T01:48:43;17.10;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T01:53:43;17.00;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T01:58:43;16.90;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T02:03:42;16.80;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T02:08:43;16.80;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T02:13:43;16.70;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T02:18:43;16.70;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T02:23:43;16.60;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T02:28:43;16.70;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T02:33:46;16.60;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T02:38:46;16.50;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T02:43:46;16.50;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T02:48:46;16.40;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T02:53:48;16.30;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T02:58:48;16.30;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T03:03:48;16.30;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T03:08:48;16.20;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T03:13:49;16.20;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T03:18:49;16.10;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T03:23:49;16.10;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T03:28:49;16.10;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T03:33:49;16.00;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T03:38:49;15.90;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T03:43:49;15.90;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T03:48:51;15.90;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T03:53:51;15.80;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T03:58:51;15.70;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T04:03:51;15.60;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T04:08:51;15.60;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T04:13:51;15.50;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T04:18:51;15.50;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T04:23:51;15.50;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T04:28:51;15.50;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T04:33:52;15.60;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T04:38:52;15.90;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T04:43:52;16.00;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T04:48:52;16.00;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T04:53:53;16.00;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T04:58:53;16.10;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T05:03:52;16.30;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T05:08:52;16.60;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T05:13:52;17.60;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T05:18:52;19.20;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T05:23:52;20.90;99.90
6520;DHT22;3293;51.690;5.982;2023-07-16T05:28:52;22.00;84.00
6520;DHT22;3293;51.690;5.982;2023-07-16T05:33:52;22.90;76.90
6520;DHT22;3293;51.690;5.982;2023-07-16T05:38:52;24.20;63.60
6520;DHT22;3293;51.690;5.982;2023-07-16T05:43:52;24.10;59.60
6520;DHT22;3293;51.690;5.982;2023-07-16T05:48:53;23.20;62.20
6520;DHT22;3293;51.690;5.982;2023-07-16T05:53:53;23.70;59.90
6520;DHT22;3293;51.690;5.982;2023-07-16T05:58:54;24.80;50.00
6520;DHT22;3293;51.690;5.982;2023-07-16T06:03:54;25.50;46.80
6520;DHT22;3293;51.690;5.982;2023-07-16T06:08:54;25.60;44.30
6520;DHT22;3293;51.690;5.982;2023-07-16T06:13:54;26.30;41.50
6520;DHT22;3293;51.690;5.982;2023-07-16T06:18:57;25.50;43.40
6520;DHT22;3293;51.690;5.982;2023-07-16T06:23:57;26.30;37.20
6520;DHT22;3293;51.690;5.982;2023-07-16T06:28:58;26.30;37.20
6520;DHT22;3293;51.690;5.982;2023-07-16T06:33:58;27.30;34.20
6520;DHT22;3293;51.690;5.982;2023-07-16T06:38:57;28.10;29.80
6520;DHT22;3293;51.690;5.982;2023-07-16T06:43:59;26.90;32.30
6520;DHT22;3293;51.690;5.982;2023-07-16T06:49:00;27.40;31.70
6520;DHT22;3293;51.690;5.982;2023-07-16T06:54:00;26.70;31.50
6520;DHT22;3293;51.690;5.982;2023-07-16T06:59:00;26.60;31.60
6520;DHT22;3293;51.690;5.982;2023-07-16T07:04:04;26.90;31.60
6520;DHT22;3293;51.690;5.982;2023-07-16T07:09:04;26.10;34.70
6520;DHT22;3293;51.690;5.982;2023-07-16T07:14:05;26.60;33.70
6520;DHT22;3293;51.690;5.982;2023-07-16T07:19:06;26.60;33.40
6520;DHT22;3293;51.690;5.982;2023-07-16T07:24:06;27.20;29.60
6520;DHT22;3293;51.690;5.982;2023-07-16T07:29:07;27.40;28.80
6520;DHT22;3293;51.690;5.982;2023-07-16T07:34:08;27.30;29.90
6520;DHT22;3293;51.690;5.982;2023-07-16T07:39:08;27.20;29.50
6520;DHT22;3293;51.690;5.982;2023-07-16T07:44:09;27.40;27.90
6520;DHT22;3293;51.690;5.982;2023-07-16T07:49:09;27.50;28.90
6520;DHT22;3293;51.690;5.982;2023-07-16T07:54:10;27.40;28.70
6520;DHT22;3293;51.690;5.982;2023-07-16T07:59:10;27.30;29.80
6520;DHT22;3293;51.690;5.982;2023-07-16T08:04:10;27.90;28.80
6520;DHT22;3293;51.690;5.982;2023-07-16T08:09:10;27.40;29.90
6520;DHT22;3293;51.690;5.982;2023-07-16T08:14:11;28.00;26.60
6520;DHT22;3293;51.690;5.982;2023-07-16T08:19:11;28.20;26.50
6520;DHT22;3293;51.690;5.982;2023-07-16T08:24:10;29.20;24.70
6520;DHT22;3293;51.690;5.982;2023-07-16T08:29:10;28.20;26.00
6520;DHT22;3293;51.690;5.982;2023-07-16T08:34:11;28.20;27.20
6520;DHT22;3293;51.690;5.982;2023-07-16T08:39:11;26.80;29.30
6520;DHT22;3293;51.690;5.982;2023-07-16T08:44:13;26.90;32.90
6520;DHT22;3293;51.690;5.982;2023-07-16T08:49:12;27.50;28.80
6520;DHT22;3293;51.690;5.982;2023-07-16T08:54:13;27.70;29.80
6520;DHT22;3293;51.690;5.982;2023-07-16T08:59:15;29.40;25.80
6520;DHT22;3293;51.690;5.982;2023-07-16T09:04:15;29.80;23.20
6520;DHT22;3293;51.690;5.982;2023-07-16T09:09:21;28.80;24.60
6520;DHT22;3293;51.690;5.982;2023-07-16T09:14:21;28.00;25.90
6520;DHT22;3293;51.690;5.982;2023-07-16T09:19:22;28.40;26.30
6520;DHT22;3293;51.690;5.982;2023-07-16T09:24:22;28.10;26.80
6520;DHT22;3293;51.690;5.982;2023-07-16T09:29:22;28.20;25.40
6520;DHT22;3293;51.690;5.982;2023-07-16T09:34:27;27.60;27.00
6520;DHT22;3293;51.690;5.982;2023-07-16T09:39:28;26.90;27.50
6520;DHT22;3293;51.690;5.982;2023-07-16T09:44:29;26.20;30.10
6520;DHT22;3293;51.690;5.982;2023-07-16T09:49:29;26.70;29.50
6520;DHT22;3293;51.690;5.982;2023-07-16T09:54:32;26.00;29.60
6520;DHT22;3293;51.690;5.982;2023-07-16T09:59:35;25.40;35.70
6520;DHT22;3293;51.690;5.982;2023-07-16T10:04:39;25.70;32.30
6520;DHT22;3293;51.690;5.982;2023-07-16T10:09:51;25.80;32.90
6520;DHT22;3293;51.690;5.982;2023-07-16T10:14:53;24.80;35.70
6520;DHT22;3293;51.690;5.982;2023-07-16T10:20:05;24.60;35.10
6520;DHT22;3293;51.690;5.982;2023-07-16T10:25:23;24.00;37.50
6520;DHT22;3293;51.690;5.982;2023-07-16T10:30:23;24.20;39.60
6520;DHT22;3293;51.690;5.982;2023-07-16T10:35:23;23.80;39.10
6520;DHT22;3293;51.690;5.982;2023-07-16T10:40:24;24.10;43.00
6520;DHT22;3293;51.690;5.982;2023-07-16T10:45:24;24.10;39.40
6520;DHT22;3293;51.690;5.982;2023-07-16T10:50:24;23.70;40.90
6520;DHT22;3293;51.690;5.982;2023-07-16T10:55:26;23.60;41.70
6520;DHT22;3293;51.690;5.982;2023-07-16T11:00:27;23.80;44.20
6520;DHT22;3293;51.690;5.982;2023-07-16T11:05:28;24.60;38.80
6520;DHT22;3293;51.690;5.982;2023-07-16T11:10:29;24.60;39.50
6520;DHT22;3293;51.690;5.982;2023-07-16T11:15:33;24.70;36.50
6520;DHT22;3293;51.690;5.982;2023-07-16T11:20:34;24.90;36.10
6520;DHT22;3293;51.690;5.982;2023-07-16T11:25:34;25.00;36.10
6520;DHT22;3293;51.690;5.982;2023-07-16T11:30:34;25.40;36.70
6520;DHT22;3293;51.690;5.982;2023-07-16T11:35:34;25.70;34.10
6520;DHT22;3293;51.690;5.982;2023-07-16T11:40:35;25.40;34.40
6520;DHT22;3293;51.690;5.982;2023-07-16T11:45:35;26.00;36.00
6520;DHT22;3293;51.690;5.982;2023-07-16T11:50:36;25.70;32.90
6520;DHT22;3293;51.690;5.982;2023-07-16T11:55:36;25.40;35.70
6520;DHT22;3293;51.690;5.982;2023-07-16T12:00:37;25.30;33.30
6520;DHT22;3293;51.690;5.982;2023-07-16T12:05:37;24.70;36.50
6520;DHT22;3293;51.690;5.982;2023-07-16T12:10:37;24.90;38.90
6520;DHT22;3293;51.690;5.982;2023-07-16T12:15:37;25.40;36.00
6520;DHT22;3293;51.690;5.982;2023-07-16T12:20:37;25.40;33.60
6520;DHT22;3293;51.690;5.982;2023-07-16T12:25:37;25.10;33.50
6520;DHT22;3293;51.690;5.982;2023-07-16T12:30:38;25.10;36.60
6520;DHT22;3293;51.690;5.982;2023-07-16T12:35:38;25.30;34.60
6520;DHT22;3293;51.690;5.982;2023-07-16T12:40:38;25.10;35.50
6520;DHT22;3293;51.690;5.982;2023-07-16T12:45:40;25.30;35.00
6520;DHT22;3293;51.690;5.982;2023-07-16T12:50:40;25.00;37.10
6520;DHT22;3293;51.690;5.982;2023-07-16T12:55:40;24.70;37.60
6520;DHT22;3293;51.690;5.982;2023-07-16T13:00:40;24.40;39.40
6520;DHT22;3293;51.690;5.982;2023-07-16T13:05:40;24.60;39.60
6520;DHT22;3293;51.690;5.982;2023-07-16T13:10:40;24.70;39.30
6520;DHT22;3293;51.690;5.982;2023-07-16T13:15:41;24.70;40.70
6520;DHT22;3293;51.690;5.982;2023-07-16T13:20:41;24.50;37.50
6520;DHT22;3293;51.690;5.982;2023-07-16T13:25:41;24.10;42.00
6520;DHT22;3293;51.690;5.982;2023-07-16T13:30:41;23.70;44.30
6520;DHT22;3293;51.690;5.982;2023-07-16T13:35:41;23.80;47.20
6520;DHT22;3293;51.690;5.982;2023-07-16T13:40:41;24.30;44.30
6520;DHT22;3293;51.690;5.982;2023-07-16T13:45:41;24.40;44.30
6520;DHT22;3293;51.690;5.982;2023-07-16T13:50:41;24.10;49.20
6520;DHT22;3293;51.690;5.982;2023-07-16T13:55:41;24.20;50.90
6520;DHT22;3293;51.690;5.982;2023-07-16T14:00:41;24.50;46.70
6520;DHT22;3293;51.690;5.982;2023-07-16T14:05:41;24.50;42.00
6520;DHT22;3293;51.690;5.982;2023-07-16T14:10:41;24.10;45.60
6520;DHT22;3293;51.690;5.982;2023-07-16T14:15:41;24.00;47.00
6520;DHT22;3293;51.690;5.982;2023-07-16T14:20:41;24.40;43.60
6520;DHT22;3293;51.690;5.982;2023-07-16T14:25:41;24.50;42.70
6520;DHT22;3293;51.690;5.982;2023-07-16T14:30:41;24.50;40.50
6520;DHT22;3293;51.690;5.982;2023-07-16T14:35:41;24.70;39.50
6520;DHT22;3293;51.690;5.982;2023-07-16T14:40:41;24.60;37.80
6520;DHT22;3293;51.690;5.982;2023-07-16T14:45:42;24.90;39.00
6520;DHT22;3293;51.690;5.982;2023-07-16T14:50:42;24.90;35.80
6520;DHT22;3293;51.690;5.982;2023-07-16T14:55:52;24.90;35.90
6520;DHT22;3293;51.690;5.982;2023-07-16T15:00:52;24.60;37.10
6520;DHT22;3293;51.690;5.982;2023-07-16T15:05:57;24.40;38.80
6520;DHT22;3293;51.690;5.982;2023-07-16T15:10:58;24.50;41.40
6520;DHT22;3293;51.690;5.982;2023-07-16T15:15:58;24.30;39.30
6520;DHT22;3293;51.690;5.982;2023-07-16T15:20:59;24.20;40.20
6520;DHT22;3293;51.690;5.982;2023-07-16T15:26:02;24.10;38.00
6520;DHT22;3293;51.690;5.982;2023-07-16T15:31:03;23.90;37.60
6520;DHT22;3293;51.690;5.982;2023-07-16T15:36:03;23.70;42.30
6520;DHT22;3293;51.690;5.982;2023-07-16T15:41:04;24.00;43.20
6520;DHT22;3293;51.690;5.982;2023-07-16T15:46:04;24.00;41.20
6520;DHT22;3293;51.690;5.982;2023-07-16T15:51:04;24.10;40.40
6520;DHT22;3293;51.690;5.982;2023-07-16T15:56:04;24.30;38.20
6520;DHT22;3293;51.690;5.982;2023-07-16T16:01:05;24.30;37.90
6520;DHT22;3293;51.690;5.982;2023-07-16T16:06:05;24.30;40.10
6520;DHT22;3293;51.690;5.982;2023-07-16T16:11:05;24.10;38.90
6520;DHT22;3293;51.690;5.982;2023-07-16T16:16:06;24.00;41.50
6520;DHT22;3293;51.690;5.982;2023-07-16T16:21:05;24.00;39.80
6520;DHT22;3293;51.690;5.982;2023-07-16T16:26:05;23.60;40.90
6520;DHT22;3293;51.690;5.982;2023-07-16T16:31:06;23.40;43.50
6520;DHT22;3293;51.690;5.982;2023-07-16T16:36:10;23.50;41.80
6520;DHT22;3293;51.690;5.982;2023-07-16T16:41:13;23.50;40.70
6520;DHT22;3293;51.690;5.982;2023-07-16T16:46:13;23.30;42.40
6520;DHT22;3293;51.690;5.982;2023-07-16T16:51:13;23.20;39.90
6520;DHT22;3293;51.690;5.982;2023-07-16T16:56:13;23.20;39.90
6520;DHT22;3293;51.690;5.982;2023-07-16T17:01:13;23.20;41.30
6520;DHT22;3293;51.690;5.982;2023-07-16T17:06:15;23.10;42.00
6520;DHT22;3293;51.690;5.982;2023-07-16T17:11:15;23.00;40.90
6520;DHT22;3293;51.690;5.982;2023-07-16T17:16:15;23.30;45.20
6520;DHT22;3293;51.690;5.982;2023-07-16T17:21:15;23.60;43.60
6520;DHT22;3293;51.690;5.982;2023-07-16T17:26:15;23.60;44.80
6520;DHT22;3293;51.690;5.982;2023-07-16T17:31:15;23.50;43.60
6520;DHT22;3293;51.690;5.982;2023-07-16T17:36:15;23.50;43.00
6520;DHT22;3293;51.690;5.982;2023-07-16T17:41:15;23.50;42.80
6520;DHT22;3293;51.690;5.982;2023-07-16T17:46:15;23.50;44.00
6520;DHT22;3293;51.690;5.982;2023-07-16T17:51:15;23.40;39.40
6520;DHT22;3293;51.690;5.982;2023-07-16T17:56:15;23.20;39.70
6520;DHT22;3293;51.690;5.982;2023-07-16T18:01:16;23.00;37.50
6520;DHT22;3293;51.690;5.982;2023-07-16T18:06:16;22.90;41.20
6520;DHT22;3293;51.690;5.982;2023-07-16T18:11:16;22.80;41.40
6520;DHT22;3293;51.690;5.982;2023-07-16T18:16:16;22.80;42.10
6520;DHT22;3293;51.690;5.982;2023-07-16T18:21:16;22.60;44.10
6520;DHT22;3293;51.690;5.982;2023-07-16T18:26:16;22.50;42.90
6520;DHT22;3293;51.690;5.982;2023-07-16T18:31:16;22.40;41.70
6520;DHT22;3293;51.690;5.982;2023-07-16T18:36:16;22.30;37.00
6520;DHT22;3293;51.690;5.982;2023-07-16T18:41:16;22.20;38.10
6520;DHT22;3293;51.690;5.982;2023-07-16T18:46:16;22.20;35.30
6520;DHT22;3293;51.690;5.982;2023-07-16T18:51:16;22.00;37.00
6520;DHT22;3293;51.690;5.982;2023-07-16T18:56:16;21.90;39.90
6520;DHT22;3293;51.690;5.982;2023-07-16T19:01:16;21.80;40.70
6520;DHT22;3293;51.690;5.982;2023-07-16T19:06:17;21.70;42.30
6520;DHT22;3293;51.690;5.982;2023-07-16T19:11:16;21.50;44.50
6520;DHT22;3293;51.690;5.982;2023-07-16T19:16:16;21.40;47.00
6520;DHT22;3293;51.690;5.982;2023-07-16T19:21:17;21.30;47.70
6520;DHT22;3293;51.690;5.982;2023-07-16T19:26:17;21.20;47.70
6520;DHT22;3293;51.690;5.982;2023-07-16T19:31:16;21.20;48.60
6520;DHT22;3293;51.690;5.982;2023-07-16T19:36:16;21.00;51.60
6520;DHT22;3293;51.690;5.982;2023-07-16T19:41:16;21.00;52.30
6520;DHT22;3293;51.690;5.982;2023-07-16T19:46:16;20.90;54.20
6520;DHT22;3293;51.690;5.982;2023-07-16T19:51:16;20.80;54.30
6520;DHT22;3293;51.690;5.982;2023-07-16T19:56:16;20.80;56.80
6520;DHT22;3293;51.690;5.982;2023-07-16T20:01:17;20.70;58.40
6520;DHT22;3293;51.690;5.982;2023-07-16T20:06:17;20.60;60.10
6520;DHT22;3293;51.690;5.982;2023-07-16T20:11:17;20.60;61.90
6520;DHT22;3293;51.690;5.982;2023-07-16T20:16:17;20.50;66.50
6520;DHT22;3293;51.690;5.982;2023-07-16T20:21:17;20.40;70.20
6520;DHT22;3293;51.690;5.982;2023-07-16T20:26:23;20.30;74.40
6520;DHT22;3293;51.690;5.982;2023-07-16T20:31:24;20.20;74.30
6520;DHT22;3293;51.690;5.982;2023-07-16T20:36:24;20.20;76.70
6520;DHT22;3293;51.690;5.982;2023-07-16T20:41:24;20.10;77.50
6520;DHT22;3293;51.690;5.982;2023-07-16T20:46:25;20.10;78.90
6520;DHT22;3293;51.690;5.982;2023-07-16T20:51:25;20.00;78.40
6520;DHT22;3293;51.690;5.982;2023-07-16T20:56:25;20.00;80.20
6520;DHT22;3293;51.690;5.982;2023-07-16T21:01:25;19.90;83.40
6520;DHT22;3293;51.690;5.982;2023-07-16T21:06:25;19.70;84.60
6520;DHT22;3293;51.690;5.982;2023-07-16T21:11:25;19.60;91.10
6520;DHT22;3293;51.690;5.982;2023-07-16T21:16:25;19.50;92.90
6520;DHT22;3293;51.690;5.982;2023-07-16T21:21:25;19.20;93.40
6520;DHT22;3293;51.690;5.982;2023-07-16T21:26:26;19.10;94.60
6520;DHT22;3293;51.690;5.982;2023-07-16T21:31:27;19.00;94.40
6520;DHT22;3293;51.690;5.982;2023-07-16T21:36:27;18.90;94.90
6520;DHT22;3293;51.690;5.982;2023-07-16T21:41:27;18.80;94.20
6520;DHT22;3293;51.690;5.982;2023-07-16T21:46:27;18.70;95.60
6520;DHT22;3293;51.690;5.982;2023-07-16T21:51:28;18.50;95.80
6520;DHT22;3293;51.690;5.982;2023-07-16T21:56:28;18.40;95.90
6520;DHT22;3293;51.690;5.982;2023-07-16T22:01:29;18.30;96.20
6520;DHT22;3293;51.690;5.982;2023-07-16T22:06:29;18.20;97.00
6520;DHT22;3293;51.690;5.982;2023-07-16T22:11:30;18.10;96.10
6520;DHT22;3293;51.690;5.982;2023-07-16T22:16:34;18.10;95.20
6520;DHT22;3293;51.690;5.982;2023-07-16T22:21:35;18.00;95.80
6520;DHT22;3293;51.690;5.982;2023-07-16T22:26:35;18.00;96.30
6520;DHT22;3293;51.690;5.982;2023-07-16T22:31:35;17.90;97.30
6520;DHT22;3293;51.690;5.982;2023-07-16T22:36:36;17.80;97.30
6520;DHT22;3293;51.690;5.982;2023-07-16T22:41:35;17.70;97.60
6520;DHT22;3293;51.690;5.982;2023-07-16T22:46:35;17.70;98.10
6520;DHT22;3293;51.690;5.982;2023-07-16T22:51:35;17.70;98.20
6520;DHT22;3293;51.690;5.982;2023-07-16T22:56:35;17.70;98.10
6520;DHT22;3293;51.690;5.982;2023-07-16T23:01:35;17.80;99.00
6520;DHT22;3293;51.690;5.982;2023-07-16T23:06:35;17.90;99.00
6520;DHT22;3293;51.690;5.982;2023-07-16T23:11:35;18.00;98.90
6520;DHT22;3293;51.690;5.982;2023-07-16T23:16:36;18.00;99.10
6520;DHT22;3293;51.690;5.982;2023-07-16T23:21:36;18.10;98.30
6520;DHT22;3293;51.690;5.982;2023-07-16T23:26:36;18.20;97.70
6520;DHT22;3293;51.690;5.982;2023-07-16T23:31:36;18.10;97.80
6520;DHT22;3293;51.690;5.982;2023-07-16T23:36:36;18.10;98.00
6520;DHT22;3293;51.690;5.982;2023-07-16T23:41:36;18.10;98.20
6520;DHT22;3293;51.690;5.982;2023-07-16T23:46:36;18.10;98.40
6520;DHT22;3293;51.690;5.982;2023-07-16T23:51:36;18.10;99.50
6520;DHT22;3293;51.690;5.982;2023-07-16T23:56:36;18.00;99.90
