sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7833;SDS011;3962;42.696;23.354;2023-04-03T00:01:26;46.13;;;30.63;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:03:53;33.60;;;21.63;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:06:21;30.10;;;18.43;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:08:48;29.70;;;18.13;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:11:15;53.03;;;33.10;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:13:43;52.80;;;34.07;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:16:11;54.87;;;34.13;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:18:39;64.77;;;34.80;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:21:06;47.07;;;30.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:23:33;38.13;;;23.93;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:26:01;37.20;;;24.00;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:28:28;26.97;;;17.07;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:30:55;29.47;;;17.80;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:33:23;35.67;;;22.77;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:35:50;30.60;;;17.33;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:38:17;29.70;;;18.40;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:40:45;25.83;;;16.23;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:43:13;32.30;;;19.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:45:42;30.17;;;18.80;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:48:11;29.63;;;18.20;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:50:44;29.03;;;17.90;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:53:13;26.13;;;15.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:55:42;28.43;;;14.97;;
7833;SDS011;3962;42.696;23.354;2023-04-03T00:58:10;26.40;;;15.83;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:00:40;24.73;;;15.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:03:12;26.87;;;16.10;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:05:39;25.53;;;15.83;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:08:08;26.87;;;16.73;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:10:35;29.50;;;18.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:13:02;31.57;;;18.23;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:15:44;27.23;;;14.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:18:11;20.47;;;12.07;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:23:44;15.27;;;8.93;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:26:21;14.70;;;8.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:28:48;20.80;;;13.63;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:31:18;20.63;;;13.33;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:33:50;17.37;;;11.37;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:36:17;15.10;;;9.30;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:38:46;11.87;;;7.43;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:41:13;16.37;;;9.60;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:43:41;15.63;;;9.17;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:46:08;11.63;;;7.10;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:48:35;12.63;;;6.67;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:51:03;8.00;;;5.70;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:53:30;8.90;;;5.43;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:55:57;8.00;;;5.33;;
7833;SDS011;3962;42.696;23.354;2023-04-03T01:58:24;6.57;;;4.97;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:00:50;6.67;;;5.00;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:03:17;7.83;;;4.80;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:05:45;9.70;;;5.00;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:08:13;5.97;;;4.23;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:10:40;5.80;;;4.60;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:13:07;8.80;;;6.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:15:33;7.70;;;4.30;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:18:00;6.90;;;4.40;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:20:27;6.17;;;4.63;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:22:54;8.43;;;5.63;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:25:22;18.23;;;9.97;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:27:48;19.97;;;10.57;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:30:15;9.73;;;6.53;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:32:42;7.53;;;5.10;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:35:10;12.23;;;5.53;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:37:37;14.43;;;7.40;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:40:05;13.73;;;8.53;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:42:34;14.30;;;8.30;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:45:01;10.23;;;7.53;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:47:28;12.53;;;6.70;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:49:54;8.00;;;6.07;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:52:21;10.13;;;6.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:54:48;12.13;;;7.90;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:57:15;14.20;;;7.20;;
7833;SDS011;3962;42.696;23.354;2023-04-03T02:59:43;13.67;;;7.37;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:02:10;13.50;;;7.80;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:04:37;18.60;;;9.77;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:07:04;22.23;;;11.23;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:09:31;18.13;;;11.53;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:11:58;16.27;;;9.77;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:14:25;15.97;;;9.73;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:16:53;16.80;;;9.33;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:19:20;21.77;;;11.55;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:21:47;22.87;;;12.43;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:24:14;22.67;;;10.70;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:26:41;23.57;;;12.73;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:29:08;26.17;;;12.63;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:31:35;26.97;;;13.30;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:34:03;28.03;;;14.30;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:36:30;25.70;;;13.27;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:38:56;23.80;;;12.63;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:41:23;26.93;;;15.13;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:43:50;23.30;;;13.97;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:46:17;32.73;;;16.80;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:48:44;31.30;;;18.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:51:12;46.73;;;19.47;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:53:39;23.73;;;14.47;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:56:06;26.83;;;15.43;;
7833;SDS011;3962;42.696;23.354;2023-04-03T03:58:33;34.80;;;16.10;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:01:00;33.43;;;15.10;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:03:28;33.07;;;16.40;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:05:55;27.50;;;15.00;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:08:23;40.83;;;19.10;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:10:50;38.90;;;18.47;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:13:17;32.67;;;16.00;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:15:44;32.83;;;14.87;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:18:11;30.73;;;14.47;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:20:37;34.47;;;15.93;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:23:04;25.73;;;14.53;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:25:32;27.03;;;14.67;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:27:59;30.10;;;14.10;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:30:26;22.07;;;13.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:32:53;23.00;;;12.40;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:35:20;23.77;;;12.57;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:37:47;26.13;;;13.63;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:40:14;35.53;;;13.00;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:42:42;27.07;;;15.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:45:09;35.30;;;14.90;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:47:36;23.83;;;12.60;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:50:04;23.60;;;14.43;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:52:31;23.53;;;14.33;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:54:59;25.70;;;14.33;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:57:26;29.63;;;14.10;;
7833;SDS011;3962;42.696;23.354;2023-04-03T04:59:54;30.43;;;13.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:02:21;24.73;;;14.90;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:04:48;26.93;;;16.10;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:07:17;30.10;;;14.83;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:09:43;35.30;;;18.30;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:12:10;30.60;;;14.40;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:14:37;32.23;;;16.40;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:17:06;30.77;;;16.70;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:19:33;27.17;;;15.20;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:22:00;37.83;;;16.43;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:24:27;42.37;;;17.37;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:26:54;34.27;;;15.00;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:29:21;29.13;;;14.37;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:31:48;23.60;;;14.27;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:34:17;29.03;;;15.30;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:36:44;36.03;;;17.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:39:11;31.40;;;14.87;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:41:37;23.87;;;13.77;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:44:04;33.77;;;18.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:46:31;35.03;;;19.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:48:58;45.40;;;23.17;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:51:28;39.93;;;22.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:53:59;44.97;;;22.20;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:56:32;41.70;;;22.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T05:58:59;39.00;;;21.57;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:01:26;35.87;;;18.77;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:03:53;30.13;;;19.00;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:06:20;37.87;;;20.73;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:08:49;38.80;;;21.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:11:16;31.90;;;20.37;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:13:42;31.07;;;20.90;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:16:11;35.07;;;22.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:18:40;34.63;;;21.43;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:21:07;37.60;;;23.30;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:23:34;36.87;;;20.80;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:26:02;30.83;;;20.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:28:30;33.30;;;20.27;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:30:57;35.23;;;21.87;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:33:24;36.63;;;19.30;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:35:55;38.33;;;20.37;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:38:23;37.00;;;22.33;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:40:50;35.57;;;22.73;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:43:19;30.43;;;21.73;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:45:46;35.47;;;22.13;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:48:13;37.37;;;22.57;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:50:40;34.35;;;23.30;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:53:07;31.77;;;20.47;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:55:34;28.53;;;19.47;;
7833;SDS011;3962;42.696;23.354;2023-04-03T06:58:02;29.70;;;19.17;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:00:31;31.60;;;18.17;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:02:58;31.37;;;18.43;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:05:25;48.37;;;24.60;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:07:52;36.67;;;21.13;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:10:19;28.30;;;18.20;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:12:46;31.90;;;19.63;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:15:13;38.57;;;22.63;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:17:41;42.30;;;20.57;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:20:09;52.30;;;23.47;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:22:36;30.57;;;20.13;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:25:03;32.40;;;18.23;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:27:32;42.40;;;18.90;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:29:59;32.23;;;19.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:32:26;32.27;;;18.63;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:34:55;31.30;;;18.33;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:37:21;35.77;;;20.37;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:39:48;32.67;;;18.53;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:42:16;43.93;;;17.93;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:44:42;30.57;;;17.90;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:47:10;40.93;;;18.30;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:49:36;35.40;;;19.93;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:52:07;36.83;;;19.07;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:54:35;34.60;;;17.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:57:02;32.03;;;16.97;;
7833;SDS011;3962;42.696;23.354;2023-04-03T07:59:29;45.03;;;22.27;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:01:55;41.37;;;20.80;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:04:22;27.07;;;15.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:06:50;25.30;;;14.70;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:09:18;22.60;;;14.13;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:11:45;27.97;;;15.07;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:14:12;27.53;;;15.07;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:16:43;24.93;;;15.33;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:19:11;29.90;;;16.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:21:39;35.43;;;15.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:24:06;26.13;;;14.00;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:26:35;33.90;;;14.83;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:29:02;32.50;;;16.77;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:31:29;27.03;;;15.83;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:33:56;28.37;;;16.17;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:36:24;33.07;;;18.17;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:38:53;34.23;;;16.90;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:41:24;25.13;;;16.77;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:44:02;25.63;;;15.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:46:37;24.27;;;15.17;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:49:15;28.73;;;16.20;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:51:47;25.03;;;15.33;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:54:19;25.37;;;14.33;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:56:53;28.10;;;15.00;;
7833;SDS011;3962;42.696;23.354;2023-04-03T08:59:24;24.10;;;14.87;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:01:56;25.63;;;12.40;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:04:25;20.63;;;12.07;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:06:54;21.30;;;12.87;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:09:29;24.90;;;13.20;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:12:00;26.67;;;12.80;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:14:38;18.17;;;12.40;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:17:09;18.03;;;12.27;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:19:45;20.50;;;13.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:22:21;21.40;;;13.20;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:24:53;26.17;;;14.30;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:27:23;23.30;;;14.13;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:29:53;37.17;;;14.93;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:32:23;27.27;;;14.97;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:34:53;22.40;;;15.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:37:38;24.90;;;17.00;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:40:27;28.30;;;17.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:42:57;31.30;;;16.60;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:45:27;29.90;;;18.37;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:48:05;27.80;;;16.83;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:50:34;30.33;;;16.47;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:53:06;31.37;;;17.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:55:51;30.27;;;16.60;;
7833;SDS011;3962;42.696;23.354;2023-04-03T09:58:26;23.07;;;15.83;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:00:56;24.27;;;13.63;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:03:27;21.57;;;13.30;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:05:56;23.90;;;13.53;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:08:24;25.27;;;12.47;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:11:08;26.07;;;12.87;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:13:51;23.87;;;12.27;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:16:22;22.30;;;12.33;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:18:54;31.03;;;14.13;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:21:33;28.47;;;14.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:24:08;24.70;;;13.30;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:26:42;36.53;;;16.20;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:29:18;27.20;;;12.23;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:31:58;22.37;;;13.97;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:34:39;31.77;;;13.07;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:37:11;21.43;;;11.63;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:39:46;21.63;;;11.23;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:42:22;22.07;;;11.77;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:45:03;25.60;;;13.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:47:44;22.00;;;12.97;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:50:22;24.00;;;12.63;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:52:57;27.63;;;13.80;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:55:33;21.93;;;10.40;;
7833;SDS011;3962;42.696;23.354;2023-04-03T10:58:05;17.33;;;10.57;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:00:39;15.60;;;9.10;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:03:11;19.27;;;9.10;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:05:42;18.73;;;8.93;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:08:13;15.90;;;7.93;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:10:51;11.77;;;6.60;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:13:22;10.27;;;5.77;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:15:53;8.50;;;5.93;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:18:22;14.13;;;7.23;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:21:03;9.60;;;4.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:23:33;9.30;;;5.10;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:26:06;9.70;;;4.93;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:28:36;7.93;;;5.33;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:31:11;7.70;;;4.60;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:33:51;6.93;;;4.60;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:36:25;7.03;;;4.90;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:38:56;5.43;;;4.80;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:41:26;4.83;;;3.70;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:43:56;4.70;;;3.97;;
7833;SDS011;3962;42.696;23.354;2023-04-03T11:58:30;7.43;;;5.13;;
7833;SDS011;3962;42.696;23.354;2023-04-03T12:01:03;7.43;;;4.53;;
7833;SDS011;3962;42.696;23.354;2023-04-03T12:12:55;5.37;;;4.13;;
7833;SDS011;3962;42.696;23.354;2023-04-03T12:21:22;6.60;;;4.00;;
7833;SDS011;3962;42.696;23.354;2023-04-03T12:23:58;6.80;;;4.73;;
7833;SDS011;3962;42.696;23.354;2023-04-03T12:26:30;7.03;;;5.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T12:29:02;7.17;;;4.40;;
7833;SDS011;3962;42.696;23.354;2023-04-03T12:31:45;4.87;;;4.20;;
7833;SDS011;3962;42.696;23.354;2023-04-03T12:34:27;6.73;;;5.07;;
7833;SDS011;3962;42.696;23.354;2023-04-03T12:37:15;5.00;;;4.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T12:39:54;10.20;;;6.70;;
7833;SDS011;3962;42.696;23.354;2023-04-03T12:42:32;14.33;;;8.23;;
7833;SDS011;3962;42.696;23.354;2023-04-03T12:45:16;15.47;;;8.20;;
7833;SDS011;3962;42.696;23.354;2023-04-03T12:47:48;11.43;;;6.87;;
7833;SDS011;3962;42.696;23.354;2023-04-03T12:50:20;12.37;;;7.93;;
7833;SDS011;3962;42.696;23.354;2023-04-03T12:52:52;8.37;;;5.80;;
7833;SDS011;3962;42.696;23.354;2023-04-03T12:55:23;14.30;;;7.63;;
7833;SDS011;3962;42.696;23.354;2023-04-03T12:57:52;11.27;;;6.60;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:00:30;9.17;;;6.67;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:02:59;10.77;;;7.47;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:05:27;12.90;;;8.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:07:58;13.87;;;9.07;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:10:28;18.07;;;11.07;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:12:58;13.40;;;8.93;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:15:40;15.23;;;9.63;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:18:20;17.23;;;11.37;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:20:48;13.37;;;10.00;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:23:16;16.67;;;11.37;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:25:48;13.47;;;9.73;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:28:18;20.67;;;17.17;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:30:55;32.90;;;25.43;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:33:27;48.70;;;39.13;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:35:56;26.77;;;19.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:38:27;21.13;;;14.73;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:40:58;15.07;;;9.50;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:43:29;16.03;;;9.90;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:46:00;18.77;;;11.23;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:48:35;23.43;;;12.27;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:51:04;19.40;;;12.13;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:53:34;17.20;;;12.90;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:56:13;21.40;;;13.20;;
7833;SDS011;3962;42.696;23.354;2023-04-03T13:58:53;17.93;;;12.33;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:01:23;18.57;;;12.43;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:03:55;20.17;;;13.47;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:06:23;21.73;;;14.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:08:50;21.50;;;14.63;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:11:18;26.33;;;20.13;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:13:49;24.13;;;16.83;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:16:18;20.37;;;12.80;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:18:47;16.80;;;11.97;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:21:17;14.27;;;10.00;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:23:46;18.83;;;11.07;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:26:14;13.00;;;10.20;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:28:43;15.00;;;10.43;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:31:10;13.87;;;9.60;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:33:39;14.63;;;10.10;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:36:10;17.77;;;10.80;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:38:38;13.07;;;8.03;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:41:06;21.67;;;13.33;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:43:33;14.80;;;10.10;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:46:00;16.40;;;10.77;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:48:27;21.10;;;14.20;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:50:57;18.67;;;12.30;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:53:24;19.03;;;12.00;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:55:54;23.13;;;14.30;;
7833;SDS011;3962;42.696;23.354;2023-04-03T14:58:21;23.87;;;15.07;;
7833;SDS011;3962;42.696;23.354;2023-04-03T15:00:48;22.23;;;15.17;;
7833;SDS011;3962;42.696;23.354;2023-04-03T15:03:16;11.80;;;8.87;;
7833;SDS011;3962;42.696;23.354;2023-04-03T15:05:44;14.07;;;10.07;;
7833;SDS011;3962;42.696;23.354;2023-04-03T15:08:19;10.27;;;7.37;;
7833;SDS011;3962;42.696;23.354;2023-04-03T15:10:49;7.83;;;7.13;;
7833;SDS011;3962;42.696;23.354;2023-04-03T15:13:20;8.07;;;7.17;;
7833;SDS011;3962;42.696;23.354;2023-04-03T15:15:49;11.33;;;8.93;;
7833;SDS011;3962;42.696;23.354;2023-04-03T15:18:17;14.23;;;8.80;;
7833;SDS011;3962;42.696;23.354;2023-04-03T15:20:46;16.07;;;10.70;;
7833;SDS011;3962;42.696;23.354;2023-04-03T15:23:14;14.57;;;9.43;;
7833;SDS011;3962;42.696;23.354;2023-04-03T15:25:43;8.80;;;7.87;;