sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75738;DHT22;64356;45.638;13.764;2023-02-28T00:00:27;18.30;49.10
75738;DHT22;64356;45.638;13.764;2023-02-28T00:02:53;18.30;49.80
75738;DHT22;64356;45.638;13.764;2023-02-28T00:05:20;18.30;49.50
75738;DHT22;64356;45.638;13.764;2023-02-28T00:07:47;18.20;49.30
75738;DHT22;64356;45.638;13.764;2023-02-28T00:10:17;18.20;49.20
75738;DHT22;64356;45.638;13.764;2023-02-28T00:12:50;18.20;49.20
75738;DHT22;64356;45.638;13.764;2023-02-28T00:15:16;18.20;49.30
75738;DHT22;64356;45.638;13.764;2023-02-28T00:17:43;18.20;49.30
75738;DHT22;64356;45.638;13.764;2023-02-28T00:20:10;18.20;49.50
75738;DHT22;64356;45.638;13.764;2023-02-28T00:22:42;18.20;49.50
75738;DHT22;64356;45.638;13.764;2023-02-28T00:25:10;18.20;49.50
75738;DHT22;64356;45.638;13.764;2023-02-28T00:27:37;18.20;49.50
75738;DHT22;64356;45.638;13.764;2023-02-28T00:30:03;18.10;49.40
75738;DHT22;64356;45.638;13.764;2023-02-28T00:32:29;18.10;49.30
75738;DHT22;64356;45.638;13.764;2023-02-28T00:34:55;18.10;49.30
75738;DHT22;64356;45.638;13.764;2023-02-28T00:37:21;18.10;49.40
75738;DHT22;64356;45.638;13.764;2023-02-28T00:39:47;18.10;49.50
75738;DHT22;64356;45.638;13.764;2023-02-28T00:42:13;18.10;49.50
75738;DHT22;64356;45.638;13.764;2023-02-28T00:44:39;18.10;49.60
75738;DHT22;64356;45.638;13.764;2023-02-28T00:47:05;18.10;49.60
75738;DHT22;64356;45.638;13.764;2023-02-28T00:49:30;18.10;49.60
75738;DHT22;64356;45.638;13.764;2023-02-28T00:51:57;18.10;49.80
75738;DHT22;64356;45.638;13.764;2023-02-28T00:54:23;18.00;49.90
75738;DHT22;64356;45.638;13.764;2023-02-28T00:56:49;18.10;50.10
75738;DHT22;64356;45.638;13.764;2023-02-28T00:59:16;18.00;50.10
75738;DHT22;64356;45.638;13.764;2023-02-28T01:01:44;18.00;49.90
75738;DHT22;64356;45.638;13.764;2023-02-28T01:04:10;18.00;50.00
75738;DHT22;64356;45.638;13.764;2023-02-28T01:06:36;18.00;50.00
75738;DHT22;64356;45.638;13.764;2023-02-28T01:09:03;18.00;50.10
75738;DHT22;64356;45.638;13.764;2023-02-28T01:11:29;18.00;50.20
75738;DHT22;64356;45.638;13.764;2023-02-28T01:13:55;18.00;50.20
75738;DHT22;64356;45.638;13.764;2023-02-28T01:16:21;18.00;50.30
75738;DHT22;64356;45.638;13.764;2023-02-28T01:18:47;18.00;50.40
75738;DHT22;64356;45.638;13.764;2023-02-28T01:21:15;17.90;50.30
75738;DHT22;64356;45.638;13.764;2023-02-28T01:23:42;17.90;50.40
75738;DHT22;64356;45.638;13.764;2023-02-28T01:28:38;17.90;50.20
75738;DHT22;64356;45.638;13.764;2023-02-28T01:31:04;17.90;50.10
75738;DHT22;64356;45.638;13.764;2023-02-28T01:33:31;17.80;50.00
75738;DHT22;64356;45.638;13.764;2023-02-28T01:36:09;17.90;50.10
75738;DHT22;64356;45.638;13.764;2023-02-28T01:38:35;17.90;50.10
75738;DHT22;64356;45.638;13.764;2023-02-28T01:41:01;17.90;50.20
75738;DHT22;64356;45.638;13.764;2023-02-28T01:43:30;17.80;50.10
75738;DHT22;64356;45.638;13.764;2023-02-28T01:45:57;17.90;50.10
75738;DHT22;64356;45.638;13.764;2023-02-28T01:48:32;17.90;50.70
75738;DHT22;64356;45.638;13.764;2023-02-28T01:51:15;17.90;50.20
75738;DHT22;64356;45.638;13.764;2023-02-28T01:53:45;17.90;50.20
75738;DHT22;64356;45.638;13.764;2023-02-28T01:56:15;17.80;50.10
75738;DHT22;64356;45.638;13.764;2023-02-28T01:58:50;17.80;50.00
75738;DHT22;64356;45.638;13.764;2023-02-28T02:01:17;17.80;50.20
75738;DHT22;64356;45.638;13.764;2023-02-28T02:03:51;17.80;50.10
75738;DHT22;64356;45.638;13.764;2023-02-28T02:06:36;17.80;50.20
75738;DHT22;64356;45.638;13.764;2023-02-28T02:09:03;17.80;50.30
75738;DHT22;64356;45.638;13.764;2023-02-28T02:11:29;17.80;50.40
75738;DHT22;64356;45.638;13.764;2023-02-28T02:14:31;17.80;50.30
75738;DHT22;64356;45.638;13.764;2023-02-28T02:17:13;17.80;50.80
75738;DHT22;64356;45.638;13.764;2023-02-28T02:25:41;17.80;50.30
75738;DHT22;64356;45.638;13.764;2023-02-28T02:34:28;17.80;50.20
75738;DHT22;64356;45.638;13.764;2023-02-28T02:40:17;17.70;50.30
75738;DHT22;64356;45.638;13.764;2023-02-28T02:45:36;17.70;50.40
75738;DHT22;64356;45.638;13.764;2023-02-28T02:48:06;17.70;50.50
75738;DHT22;64356;45.638;13.764;2023-02-28T02:50:37;17.70;50.50
75738;DHT22;64356;45.638;13.764;2023-02-28T02:53:06;17.70;50.40
75738;DHT22;64356;45.638;13.764;2023-02-28T02:55:37;17.70;50.50
75738;DHT22;64356;45.638;13.764;2023-02-28T02:58:16;17.70;50.40
75738;DHT22;64356;45.638;13.764;2023-02-28T03:00:47;17.70;50.60
75738;DHT22;64356;45.638;13.764;2023-02-28T03:03:16;17.70;50.60
75738;DHT22;64356;45.638;13.764;2023-02-28T03:05:48;17.70;50.70
75738;DHT22;64356;45.638;13.764;2023-02-28T03:08:14;17.60;50.50
75738;DHT22;64356;45.638;13.764;2023-02-28T03:10:45;17.60;50.50
75738;DHT22;64356;45.638;13.764;2023-02-28T03:16:10;17.60;50.50
75738;DHT22;64356;45.638;13.764;2023-02-28T03:21:47;17.60;50.50
75738;DHT22;64356;45.638;13.764;2023-02-28T03:27:19;17.60;50.60
75738;DHT22;64356;45.638;13.764;2023-02-28T03:29:58;17.60;50.70
75738;DHT22;64356;45.638;13.764;2023-02-28T03:35:23;17.60;50.70
75738;DHT22;64356;45.638;13.764;2023-02-28T03:37:53;17.60;50.80
75738;DHT22;64356;45.638;13.764;2023-02-28T03:40:23;17.60;50.80
75738;DHT22;64356;45.638;13.764;2023-02-28T03:42:55;17.60;51.30
75738;DHT22;64356;45.638;13.764;2023-02-28T03:45:26;17.50;50.60
75738;DHT22;64356;45.638;13.764;2023-02-28T03:48:19;17.50;50.50
75738;DHT22;64356;45.638;13.764;2023-02-28T03:50:44;17.50;50.50
75738;DHT22;64356;45.638;13.764;2023-02-28T03:53:18;17.60;50.50
75738;DHT22;64356;45.638;13.764;2023-02-28T03:55:48;17.60;50.40
75738;DHT22;64356;45.638;13.764;2023-02-28T03:58:39;17.50;50.30
75738;DHT22;64356;45.638;13.764;2023-02-28T04:01:20;17.50;50.30
75738;DHT22;64356;45.638;13.764;2023-02-28T04:03:47;17.50;50.20
75738;DHT22;64356;45.638;13.764;2023-02-28T04:06:19;17.50;50.30
75738;DHT22;64356;45.638;13.764;2023-02-28T04:08:45;17.70;50.30
75738;DHT22;64356;45.638;13.764;2023-02-28T04:13:45;18.10;48.50
75738;DHT22;64356;45.638;13.764;2023-02-28T04:16:11;18.30;47.90
75738;DHT22;64356;45.638;13.764;2023-02-28T04:18:38;18.50;47.30
75738;DHT22;64356;45.638;13.764;2023-02-28T04:21:04;18.70;46.70
75738;DHT22;64356;45.638;13.764;2023-02-28T04:23:30;18.80;45.90
75738;DHT22;64356;45.638;13.764;2023-02-28T04:25:56;18.90;45.20
75738;DHT22;64356;45.638;13.764;2023-02-28T04:28:22;19.00;44.80
75738;DHT22;64356;45.638;13.764;2023-02-28T04:30:53;19.10;44.50
75738;DHT22;64356;45.638;13.764;2023-02-28T04:33:19;19.20;44.00
75738;DHT22;64356;45.638;13.764;2023-02-28T04:35:44;19.30;43.80
75738;DHT22;64356;45.638;13.764;2023-02-28T04:38:10;19.40;43.60
75738;DHT22;64356;45.638;13.764;2023-02-28T04:40:36;19.50;43.50
75738;DHT22;64356;45.638;13.764;2023-02-28T04:43:01;19.60;43.30
75738;DHT22;64356;45.638;13.764;2023-02-28T04:45:28;19.70;42.90
75738;DHT22;64356;45.638;13.764;2023-02-28T04:47:57;19.80;42.80
75738;DHT22;64356;45.638;13.764;2023-02-28T04:50:23;19.90;42.50
75738;DHT22;64356;45.638;13.764;2023-02-28T04:52:49;20.00;42.30
75738;DHT22;64356;45.638;13.764;2023-02-28T04:55:15;20.10;42.00
75738;DHT22;64356;45.638;13.764;2023-02-28T04:57:40;20.20;42.00
75738;DHT22;64356;45.638;13.764;2023-02-28T05:00:09;20.20;41.90
75738;DHT22;64356;45.638;13.764;2023-02-28T05:02:37;20.30;41.60
75738;DHT22;64356;45.638;13.764;2023-02-28T05:05:04;20.40;41.80
75738;DHT22;64356;45.638;13.764;2023-02-28T05:07:30;20.40;41.30
75738;DHT22;64356;45.638;13.764;2023-02-28T05:09:55;20.40;41.30
75738;DHT22;64356;45.638;13.764;2023-02-28T05:12:21;20.50;41.00
75738;DHT22;64356;45.638;13.764;2023-02-28T05:14:47;20.60;41.00
75738;DHT22;64356;45.638;13.764;2023-02-28T05:17:12;20.60;41.00
75738;DHT22;64356;45.638;13.764;2023-02-28T05:19:38;20.60;41.50
75738;DHT22;64356;45.638;13.764;2023-02-28T05:22:04;20.70;40.70
75738;DHT22;64356;45.638;13.764;2023-02-28T05:24:29;20.80;40.70
75738;DHT22;64356;45.638;13.764;2023-02-28T05:26:55;20.90;40.50
75738;DHT22;64356;45.638;13.764;2023-02-28T05:29:21;20.90;40.40
75738;DHT22;64356;45.638;13.764;2023-02-28T05:31:47;21.00;40.30
75738;DHT22;64356;45.638;13.764;2023-02-28T05:34:13;21.00;40.10
75738;DHT22;64356;45.638;13.764;2023-02-28T05:36:40;21.10;40.10
75738;DHT22;64356;45.638;13.764;2023-02-28T05:39:06;21.20;40.10
75738;DHT22;64356;45.638;13.764;2023-02-28T05:41:38;21.20;39.80
75738;DHT22;64356;45.638;13.764;2023-02-28T05:44:04;21.30;39.90
75738;DHT22;64356;45.638;13.764;2023-02-28T05:46:29;21.30;39.70
75738;DHT22;64356;45.638;13.764;2023-02-28T05:48:55;21.40;39.60
75738;DHT22;64356;45.638;13.764;2023-02-28T05:51:23;21.40;39.50
75738;DHT22;64356;45.638;13.764;2023-02-28T05:53:48;21.50;39.20
75738;DHT22;64356;45.638;13.764;2023-02-28T05:56:15;21.60;39.10
75738;DHT22;64356;45.638;13.764;2023-02-28T05:58:40;21.60;39.10
75738;DHT22;64356;45.638;13.764;2023-02-28T06:03:49;21.80;39.00
75738;DHT22;64356;45.638;13.764;2023-02-28T06:06:14;21.80;38.80
75738;DHT22;64356;45.638;13.764;2023-02-28T06:08:40;21.80;38.80
75738;DHT22;64356;45.638;13.764;2023-02-28T06:11:06;21.90;38.50
75738;DHT22;64356;45.638;13.764;2023-02-28T06:13:32;22.00;38.50
75738;DHT22;64356;45.638;13.764;2023-02-28T06:16:01;22.00;38.40
75738;DHT22;64356;45.638;13.764;2023-02-28T06:18:26;22.00;38.30
75738;DHT22;64356;45.638;13.764;2023-02-28T06:20:53;22.10;38.20
75738;DHT22;64356;45.638;13.764;2023-02-28T06:23:20;22.10;38.60
75738;DHT22;64356;45.638;13.764;2023-02-28T06:25:46;22.10;38.30
75738;DHT22;64356;45.638;13.764;2023-02-28T06:28:12;22.10;38.20
75738;DHT22;64356;45.638;13.764;2023-02-28T06:30:38;22.10;38.20
75738;DHT22;64356;45.638;13.764;2023-02-28T06:33:04;22.10;38.70
75738;DHT22;64356;45.638;13.764;2023-02-28T06:35:30;22.10;38.40
75738;DHT22;64356;45.638;13.764;2023-02-28T06:37:56;22.10;38.40
75738;DHT22;64356;45.638;13.764;2023-02-28T06:40:22;22.10;37.50
75738;DHT22;64356;45.638;13.764;2023-02-28T06:42:47;22.00;35.80
75738;DHT22;64356;45.638;13.764;2023-02-28T06:45:13;21.90;35.90
75738;DHT22;64356;45.638;13.764;2023-02-28T06:47:40;21.80;36.20
75738;DHT22;64356;45.638;13.764;2023-02-28T06:50:08;21.90;36.20
75738;DHT22;64356;45.638;13.764;2023-02-28T06:52:34;21.90;37.10
75738;DHT22;64356;45.638;13.764;2023-02-28T06:55:05;21.90;37.50
75738;DHT22;64356;45.638;13.764;2023-02-28T06:57:32;22.00;36.00
75738;DHT22;64356;45.638;13.764;2023-02-28T07:00:04;21.80;33.50
75738;DHT22;64356;45.638;13.764;2023-02-28T07:02:31;21.50;31.10
75738;DHT22;64356;45.638;13.764;2023-02-28T07:04:57;21.20;33.20
75738;DHT22;64356;45.638;13.764;2023-02-28T07:07:22;21.10;34.10
75738;DHT22;64356;45.638;13.764;2023-02-28T07:09:48;21.20;34.60
75738;DHT22;64356;45.638;13.764;2023-02-28T07:12:14;21.40;34.60
75738;DHT22;64356;45.638;13.764;2023-02-28T07:14:39;21.50;35.00
75738;DHT22;64356;45.638;13.764;2023-02-28T07:17:10;21.60;35.80
75738;DHT22;64356;45.638;13.764;2023-02-28T07:19:38;21.80;35.80
75738;DHT22;64356;45.638;13.764;2023-02-28T07:22:03;21.90;35.80
75738;DHT22;64356;45.638;13.764;2023-02-28T07:24:29;22.00;36.30
75738;DHT22;64356;45.638;13.764;2023-02-28T07:26:55;22.10;36.20
75738;DHT22;64356;45.638;13.764;2023-02-28T07:29:21;22.10;36.20
75738;DHT22;64356;45.638;13.764;2023-02-28T07:31:47;22.10;36.30
75738;DHT22;64356;45.638;13.764;2023-02-28T07:34:13;22.20;36.90
75738;DHT22;64356;45.638;13.764;2023-02-28T07:36:39;22.20;36.90
75738;DHT22;64356;45.638;13.764;2023-02-28T07:39:05;22.30;37.50
75738;DHT22;64356;45.638;13.764;2023-02-28T07:41:31;22.30;37.80
75738;DHT22;64356;45.638;13.764;2023-02-28T07:43:59;22.30;37.10
75738;DHT22;64356;45.638;13.764;2023-02-28T07:46:25;22.40;37.60
75738;DHT22;64356;45.638;13.764;2023-02-28T07:48:51;22.40;37.20
75738;DHT22;64356;45.638;13.764;2023-02-28T07:51:18;22.40;37.20
75738;DHT22;64356;45.638;13.764;2023-02-28T07:53:44;22.40;37.50
75738;DHT22;64356;45.638;13.764;2023-02-28T07:56:10;22.40;37.60
75738;DHT22;64356;45.638;13.764;2023-02-28T07:58:36;22.30;38.20
75738;DHT22;64356;45.638;13.764;2023-02-28T08:01:08;22.30;38.10
75738;DHT22;64356;45.638;13.764;2023-02-28T08:03:34;22.40;38.60
75738;DHT22;64356;45.638;13.764;2023-02-28T08:06:01;22.40;38.10
75738;DHT22;64356;45.638;13.764;2023-02-28T08:08:28;22.40;38.50
75738;DHT22;64356;45.638;13.764;2023-02-28T08:11:00;22.40;38.70
75738;DHT22;64356;45.638;13.764;2023-02-28T08:13:27;22.40;38.80
75738;DHT22;64356;45.638;13.764;2023-02-28T08:15:54;22.40;39.10
75738;DHT22;64356;45.638;13.764;2023-02-28T08:18:21;22.40;39.10
75738;DHT22;64356;45.638;13.764;2023-02-28T08:20:47;22.30;39.40
75738;DHT22;64356;45.638;13.764;2023-02-28T08:23:13;22.20;39.60
75738;DHT22;64356;45.638;13.764;2023-02-28T08:25:40;22.10;39.50
75738;DHT22;64356;45.638;13.764;2023-02-28T08:28:06;22.00;39.70
75738;DHT22;64356;45.638;13.764;2023-02-28T08:30:32;22.00;39.80
75738;DHT22;64356;45.638;13.764;2023-02-28T08:32:58;21.90;39.60
75738;DHT22;64356;45.638;13.764;2023-02-28T08:35:23;21.90;39.50
75738;DHT22;64356;45.638;13.764;2023-02-28T08:37:49;21.90;39.50
75738;DHT22;64356;45.638;13.764;2023-02-28T08:40:16;21.90;40.10
75738;DHT22;64356;45.638;13.764;2023-02-28T08:42:46;21.90;39.80
75738;DHT22;64356;45.638;13.764;2023-02-28T08:45:13;21.90;39.40
75738;DHT22;64356;45.638;13.764;2023-02-28T08:47:39;21.90;39.30
75738;DHT22;64356;45.638;13.764;2023-02-28T08:50:06;21.90;40.00
75738;DHT22;64356;45.638;13.764;2023-02-28T08:52:31;21.90;40.10
75738;DHT22;64356;45.638;13.764;2023-02-28T08:54:57;21.90;39.30
75738;DHT22;64356;45.638;13.764;2023-02-28T08:57:23;21.90;39.90
75738;DHT22;64356;45.638;13.764;2023-02-28T08:59:51;21.90;40.20
75738;DHT22;64356;45.638;13.764;2023-02-28T09:02:17;21.90;40.10
75738;DHT22;64356;45.638;13.764;2023-02-28T09:04:43;21.90;39.80
75738;DHT22;64356;45.638;13.764;2023-02-28T09:07:12;21.90;40.10
75738;DHT22;64356;45.638;13.764;2023-02-28T09:09:38;21.90;41.10
75738;DHT22;64356;45.638;13.764;2023-02-28T09:12:22;21.90;41.00
75738;DHT22;64356;45.638;13.764;2023-02-28T09:14:48;21.90;40.50
75738;DHT22;64356;45.638;13.764;2023-02-28T09:17:13;21.90;40.40
75738;DHT22;64356;45.638;13.764;2023-02-28T09:19:40;21.90;39.80
75738;DHT22;64356;45.638;13.764;2023-02-28T09:22:06;21.80;39.10
75738;DHT22;64356;45.638;13.764;2023-02-28T09:24:31;21.80;38.80
75738;DHT22;64356;45.638;13.764;2023-02-28T09:26:57;21.80;38.70
75738;DHT22;64356;45.638;13.764;2023-02-28T09:29:23;21.80;37.90
75738;DHT22;64356;45.638;13.764;2023-02-28T09:31:49;21.90;37.50
75738;DHT22;64356;45.638;13.764;2023-02-28T09:34:15;21.90;37.60
75738;DHT22;64356;45.638;13.764;2023-02-28T09:36:43;21.90;37.00
75738;DHT22;64356;45.638;13.764;2023-02-28T09:39:09;21.90;37.30
75738;DHT22;64356;45.638;13.764;2023-02-28T09:41:45;21.90;37.30
75738;DHT22;64356;45.638;13.764;2023-02-28T09:44:26;21.90;37.40
75738;DHT22;64356;45.638;13.764;2023-02-28T09:47:41;22.00;37.50
75738;DHT22;64356;45.638;13.764;2023-02-28T09:49:45;22.00;38.30
75738;DHT22;64356;45.638;13.764;2023-02-28T09:52:32;22.00;36.70
75738;DHT22;64356;45.638;13.764;2023-02-28T09:57:49;21.80;34.40
75738;DHT22;64356;45.638;13.764;2023-02-28T10:03:06;21.50;34.90
75738;DHT22;64356;45.638;13.764;2023-02-28T10:05:41;21.40;36.10
75738;DHT22;64356;45.638;13.764;2023-02-28T10:08:15;21.50;36.80
75738;DHT22;64356;45.638;13.764;2023-02-28T10:10:45;21.50;37.80
75738;DHT22;64356;45.638;13.764;2023-02-28T10:15:54;21.60;39.10
75738;DHT22;64356;45.638;13.764;2023-02-28T10:18:29;21.70;39.40
75738;DHT22;64356;45.638;13.764;2023-02-28T10:20:57;21.70;40.00
75738;DHT22;64356;45.638;13.764;2023-02-28T10:23:30;21.70;40.60
75738;DHT22;64356;45.638;13.764;2023-02-28T10:26:00;21.70;40.90
75738;DHT22;64356;45.638;13.764;2023-02-28T10:28:28;21.60;41.10
75738;DHT22;64356;45.638;13.764;2023-02-28T10:30:54;21.60;41.70
75738;DHT22;64356;45.638;13.764;2023-02-28T10:33:34;21.60;42.10
75738;DHT22;64356;45.638;13.764;2023-02-28T10:36:01;21.50;42.00
75738;DHT22;64356;45.638;13.764;2023-02-28T10:38:36;21.50;42.70
75738;DHT22;64356;45.638;13.764;2023-02-28T10:43:34;21.50;43.10
75738;DHT22;64356;45.638;13.764;2023-02-28T10:48:40;21.60;43.10
75738;DHT22;64356;45.638;13.764;2023-02-28T10:51:11;21.60;43.70
75738;DHT22;64356;45.638;13.764;2023-02-28T10:53:49;21.60;43.30
75738;DHT22;64356;45.638;13.764;2023-02-28T10:56:19;21.50;43.30
75738;DHT22;64356;45.638;13.764;2023-02-28T10:59:00;21.50;43.60
75738;DHT22;64356;45.638;13.764;2023-02-28T11:03:56;21.80;43.70
75738;DHT22;64356;45.638;13.764;2023-02-28T11:06:30;22.00;42.20
75738;DHT22;64356;45.638;13.764;2023-02-28T11:08:59;22.20;41.60
75738;DHT22;64356;45.638;13.764;2023-02-28T11:11:27;22.40;41.80
75738;DHT22;64356;45.638;13.764;2023-02-28T11:13:57;22.70;42.20
75738;DHT22;64356;45.638;13.764;2023-02-28T11:16:37;22.90;42.50
75738;DHT22;64356;45.638;13.764;2023-02-28T11:19:06;23.00;42.10
75738;DHT22;64356;45.638;13.764;2023-02-28T11:21:34;23.20;41.90
75738;DHT22;64356;45.638;13.764;2023-02-28T11:24:28;23.30;41.60
75738;DHT22;64356;45.638;13.764;2023-02-28T11:26:56;23.40;41.40
75738;DHT22;64356;45.638;13.764;2023-02-28T11:29:23;23.50;41.70
75738;DHT22;64356;45.638;13.764;2023-02-28T11:32:16;23.60;41.60
75738;DHT22;64356;45.638;13.764;2023-02-28T11:34:42;23.70;41.80
75738;DHT22;64356;45.638;13.764;2023-02-28T11:37:27;23.70;41.60
75738;DHT22;64356;45.638;13.764;2023-02-28T11:39:54;23.60;41.30
75738;DHT22;64356;45.638;13.764;2023-02-28T11:45:16;23.60;41.70
75738;DHT22;64356;45.638;13.764;2023-02-28T11:47:49;23.60;42.00
75738;DHT22;64356;45.638;13.764;2023-02-28T11:53:48;23.60;41.80
75738;DHT22;64356;45.638;13.764;2023-02-28T11:56:17;23.60;42.50
75738;DHT22;64356;45.638;13.764;2023-02-28T12:08:14;23.60;42.00
75738;DHT22;64356;45.638;13.764;2023-02-28T12:11:16;23.60;42.20
75738;DHT22;64356;45.638;13.764;2023-02-28T12:16:57;23.60;41.80
75738;DHT22;64356;45.638;13.764;2023-02-28T12:27:44;23.80;40.10
75738;DHT22;64356;45.638;13.764;2023-02-28T12:30:22;23.90;39.50
75738;DHT22;64356;45.638;13.764;2023-02-28T12:33:08;23.90;39.20
75738;DHT22;64356;45.638;13.764;2023-02-28T12:38:21;23.90;38.80
75738;DHT22;64356;45.638;13.764;2023-02-28T12:40:58;23.90;38.60
75738;DHT22;64356;45.638;13.764;2023-02-28T12:43:40;23.90;38.10
75738;DHT22;64356;45.638;13.764;2023-02-28T12:46:12;23.90;38.50
75738;DHT22;64356;45.638;13.764;2023-02-28T12:48:43;23.90;38.50
75738;DHT22;64356;45.638;13.764;2023-02-28T12:51:10;23.90;38.40
75738;DHT22;64356;45.638;13.764;2023-02-28T12:59:25;22.90;29.60
75738;DHT22;64356;45.638;13.764;2023-02-28T13:02:17;22.30;29.10
75738;DHT22;64356;45.638;13.764;2023-02-28T13:10:15;22.00;33.60
75738;DHT22;64356;45.638;13.764;2023-02-28T13:12:52;22.30;33.30
75738;DHT22;64356;45.638;13.764;2023-02-28T13:15:28;22.50;34.00
75738;DHT22;64356;45.638;13.764;2023-02-28T13:17:58;22.70;34.50
75738;DHT22;64356;45.638;13.764;2023-02-28T13:20:27;22.80;33.70
75738;DHT22;64356;45.638;13.764;2023-02-28T13:22:55;22.90;35.00
75738;DHT22;64356;45.638;13.764;2023-02-28T13:27:53;23.10;32.70
75738;DHT22;64356;45.638;13.764;2023-02-28T13:33:34;22.60;30.00
75738;DHT22;64356;45.638;13.764;2023-02-28T13:38:45;22.10;28.90
75738;DHT22;64356;45.638;13.764;2023-02-28T13:44:21;21.50;32.80
75738;DHT22;64356;45.638;13.764;2023-02-28T13:54:50;22.30;35.60
75738;DHT22;64356;45.638;13.764;2023-02-28T14:05:12;23.00;35.50
75738;DHT22;64356;45.638;13.764;2023-02-28T14:07:50;23.10;35.60
75738;DHT22;64356;45.638;13.764;2023-02-28T14:10:28;23.20;35.80
75738;DHT22;64356;45.638;13.764;2023-02-28T14:15:43;23.20;36.10
75738;DHT22;64356;45.638;13.764;2023-02-28T14:18:22;23.30;35.90
75738;DHT22;64356;45.638;13.764;2023-02-28T14:20:50;23.30;35.10
75738;DHT22;64356;45.638;13.764;2023-02-28T14:23:31;23.30;35.10
75738;DHT22;64356;45.638;13.764;2023-02-28T14:32:02;23.30;36.40
75738;DHT22;64356;45.638;13.764;2023-02-28T14:34:58;23.30;35.90
75738;DHT22;64356;45.638;13.764;2023-02-28T14:37:34;23.30;35.90
75738;DHT22;64356;45.638;13.764;2023-02-28T14:40:04;23.30;35.70
75738;DHT22;64356;45.638;13.764;2023-02-28T14:42:34;23.30;37.40
75738;DHT22;64356;45.638;13.764;2023-02-28T14:45:01;23.20;40.10
75738;DHT22;64356;45.638;13.764;2023-02-28T14:47:35;23.20;40.30
75738;DHT22;64356;45.638;13.764;2023-02-28T14:50:02;23.20;40.70
75738;DHT22;64356;45.638;13.764;2023-02-28T14:52:31;23.10;39.70
75738;DHT22;64356;45.638;13.764;2023-02-28T14:55:22;23.10;37.00
75738;DHT22;64356;45.638;13.764;2023-02-28T14:57:54;23.00;36.70
75738;DHT22;64356;45.638;13.764;2023-02-28T15:00:27;23.00;37.80
75738;DHT22;64356;45.638;13.764;2023-02-28T15:02:54;23.00;37.30
75738;DHT22;64356;45.638;13.764;2023-02-28T15:05:27;23.10;37.90
75738;DHT22;64356;45.638;13.764;2023-02-28T15:08:12;23.20;36.10
75738;DHT22;64356;45.638;13.764;2023-02-28T15:11:01;23.30;35.80
75738;DHT22;64356;45.638;13.764;2023-02-28T15:13:47;23.50;36.00
75738;DHT22;64356;45.638;13.764;2023-02-28T15:16:16;23.50;35.20
75738;DHT22;64356;45.638;13.764;2023-02-28T15:18:49;23.50;35.70
75738;DHT22;64356;45.638;13.764;2023-02-28T15:21:17;23.60;36.60
75738;DHT22;64356;45.638;13.764;2023-02-28T15:23:46;23.60;33.70
75738;DHT22;64356;45.638;13.764;2023-02-28T15:26:21;23.40;32.80
75738;DHT22;64356;45.638;13.764;2023-02-28T15:28:52;23.30;36.30
75738;DHT22;64356;45.638;13.764;2023-02-28T15:31:32;23.20;36.60
75738;DHT22;64356;45.638;13.764;2023-02-28T15:34:03;23.30;38.20
75738;DHT22;64356;45.638;13.764;2023-02-28T15:36:32;23.40;39.40
75738;DHT22;64356;45.638;13.764;2023-02-28T15:38:59;23.40;39.50
75738;DHT22;64356;45.638;13.764;2023-02-28T15:41:31;23.50;40.20
75738;DHT22;64356;45.638;13.764;2023-02-28T15:49:24;23.30;40.60
75738;DHT22;64356;45.638;13.764;2023-02-28T15:51:51;23.30;40.80
75738;DHT22;64356;45.638;13.764;2023-02-28T15:54:28;23.10;41.60
75738;DHT22;64356;45.638;13.764;2023-02-28T15:56:57;23.10;41.90
75738;DHT22;64356;45.638;13.764;2023-02-28T15:59:28;23.00;41.60
75738;DHT22;64356;45.638;13.764;2023-02-28T16:02:19;22.90;41.50
75738;DHT22;64356;45.638;13.764;2023-02-28T16:07:32;22.60;42.60
75738;DHT22;64356;45.638;13.764;2023-02-28T16:09:59;22.60;42.10
75738;DHT22;64356;45.638;13.764;2023-02-28T16:12:30;22.40;39.80
75738;DHT22;64356;45.638;13.764;2023-02-28T16:14:58;22.30;40.30
75738;DHT22;64356;45.638;13.764;2023-02-28T16:17:28;22.20;39.00
75738;DHT22;64356;45.638;13.764;2023-02-28T16:19:54;22.10;38.90
75738;DHT22;64356;45.638;13.764;2023-02-28T16:22:21;22.00;40.40
75738;DHT22;64356;45.638;13.764;2023-02-28T16:24:47;21.90;39.20
75738;DHT22;64356;45.638;13.764;2023-02-28T16:27:17;21.80;39.60
75738;DHT22;64356;45.638;13.764;2023-02-28T16:29:44;21.80;39.60
75738;DHT22;64356;45.638;13.764;2023-02-28T16:32:13;21.60;36.90
75738;DHT22;64356;45.638;13.764;2023-02-28T16:34:39;21.50;38.80
75738;DHT22;64356;45.638;13.764;2023-02-28T16:37:14;21.50;39.50
75738;DHT22;64356;45.638;13.764;2023-02-28T16:39:41;21.40;40.90
75738;DHT22;64356;45.638;13.764;2023-02-28T16:42:10;21.40;41.20
75738;DHT22;64356;45.638;13.764;2023-02-28T16:44:36;21.40;41.30
75738;DHT22;64356;45.638;13.764;2023-02-28T16:47:03;21.30;42.40
75738;DHT22;64356;45.638;13.764;2023-02-28T16:49:29;21.40;43.20
75738;DHT22;64356;45.638;13.764;2023-02-28T16:51:55;21.20;37.10
75738;DHT22;64356;45.638;13.764;2023-02-28T16:54:21;20.90;34.00
75738;DHT22;64356;45.638;13.764;2023-02-28T16:56:48;20.40;32.70
75738;DHT22;64356;45.638;13.764;2023-02-28T16:59:17;19.90;33.10
75738;DHT22;64356;45.638;13.764;2023-02-28T17:01:44;19.60;33.80
75738;DHT22;64356;45.638;13.764;2023-02-28T17:04:11;19.30;33.90
75738;DHT22;64356;45.638;13.764;2023-02-28T17:06:37;19.10;33.70
75738;DHT22;64356;45.638;13.764;2023-02-28T17:09:03;19.00;35.30
75738;DHT22;64356;45.638;13.764;2023-02-28T17:11:29;19.00;36.30
75738;DHT22;64356;45.638;13.764;2023-02-28T17:13:55;19.10;38.20
75738;DHT22;64356;45.638;13.764;2023-02-28T17:18:57;19.50;39.60
75738;DHT22;64356;45.638;13.764;2023-02-28T17:21:23;19.70;39.40
75738;DHT22;64356;45.638;13.764;2023-02-28T17:23:48;19.80;39.40
75738;DHT22;64356;45.638;13.764;2023-02-28T17:26:16;20.00;40.00
75738;DHT22;64356;45.638;13.764;2023-02-28T17:28:48;20.10;39.20
75738;DHT22;64356;45.638;13.764;2023-02-28T17:31:14;20.20;40.00
75738;DHT22;64356;45.638;13.764;2023-02-28T17:33:40;20.20;40.60
75738;DHT22;64356;45.638;13.764;2023-02-28T17:36:08;20.20;41.70
75738;DHT22;64356;45.638;13.764;2023-02-28T17:38:35;20.30;43.60
75738;DHT22;64356;45.638;13.764;2023-02-28T17:41:01;20.30;43.70
75738;DHT22;64356;45.638;13.764;2023-02-28T17:43:27;20.30;43.60
75738;DHT22;64356;45.638;13.764;2023-02-28T17:45:54;20.30;43.30
75738;DHT22;64356;45.638;13.764;2023-02-28T17:48:20;20.30;42.50
75738;DHT22;64356;45.638;13.764;2023-02-28T17:50:46;20.30;43.40