sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12906;SDS011;6521;50.498;8.474;2023-06-10T00:02:18;10.68;;;8.93;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:04:49;10.60;;;8.40;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:07:20;9.10;;;8.23;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:09:51;9.82;;;8.98;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:12:22;10.00;;;8.93;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:14:52;8.93;;;8.10;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:17:24;10.25;;;8.70;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:19:55;10.20;;;9.13;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:22:26;9.57;;;8.65;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:24:59;9.15;;;8.25;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:27:30;9.90;;;8.90;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:30:05;10.95;;;9.95;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:32:37;9.90;;;9.00;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:35:08;9.95;;;8.95;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:37:39;9.25;;;8.45;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:40:10;9.82;;;8.93;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:42:41;10.13;;;9.13;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:45:12;11.38;;;9.52;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:47:43;10.23;;;9.27;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:50:14;10.13;;;8.82;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:52:45;9.68;;;8.82;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:55:19;10.57;;;9.35;;
12906;SDS011;6521;50.498;8.474;2023-06-10T00:57:51;10.13;;;9.10;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:00:21;10.75;;;9.18;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:02:52;10.82;;;9.45;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:05:24;9.95;;;9.07;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:07:56;11.07;;;8.90;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:10:42;9.20;;;8.30;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:13:15;9.77;;;8.80;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:15:46;10.38;;;9.32;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:18:17;10.55;;;9.45;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:20:48;9.85;;;9.00;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:23:19;11.15;;;9.45;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:25:56;10.43;;;9.43;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:28:36;10.23;;;9.32;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:33:43;10.35;;;9.35;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:36:17;10.05;;;9.15;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:38:49;10.60;;;9.52;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:41:21;9.82;;;8.88;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:43:54;10.75;;;9.43;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:46:24;10.52;;;9.52;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:48:55;9.40;;;8.50;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:51:26;11.38;;;10.02;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:53:57;11.07;;;9.98;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:56:28;10.60;;;9.63;;
12906;SDS011;6521;50.498;8.474;2023-06-10T01:58:59;9.32;;;8.38;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:01:30;10.60;;;9.70;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:04:00;11.70;;;9.38;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:06:31;10.43;;;9.50;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:09:02;10.95;;;9.95;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:11:33;11.23;;;9.52;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:14:04;10.88;;;9.38;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:16:36;10.50;;;9.60;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:19:06;10.18;;;9.13;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:21:37;9.80;;;8.80;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:24:08;9.60;;;8.57;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:26:40;10.35;;;8.75;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:29:11;11.18;;;8.43;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:31:42;9.73;;;8.82;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:34:13;10.70;;;9.32;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:36:44;9.80;;;8.90;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:39:15;9.43;;;8.52;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:41:48;10.85;;;9.65;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:44:20;10.00;;;9.00;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:46:52;9.85;;;8.85;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:49:23;10.20;;;9.30;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:51:55;11.00;;;9.60;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:54:27;12.50;;;8.95;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:57:00;9.68;;;8.77;;
12906;SDS011;6521;50.498;8.474;2023-06-10T02:59:32;10.13;;;9.23;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:02:03;9.05;;;8.18;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:04:42;10.25;;;9.35;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:07:17;9.52;;;8.63;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:09:51;9.13;;;8.07;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:12:22;9.50;;;8.60;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:14:53;10.20;;;9.13;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:17:25;9.57;;;8.68;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:19:56;9.52;;;8.73;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:22:27;10.90;;;8.70;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:25:07;17.15;;;9.88;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:27:44;9.73;;;8.73;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:30:16;10.32;;;8.27;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:32:50;10.25;;;9.18;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:35:22;9.50;;;8.07;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:37:53;9.30;;;8.50;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:40:24;8.80;;;8.00;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:42:55;16.38;;;8.55;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:45:26;9.95;;;8.95;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:47:58;10.20;;;9.20;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:50:37;10.63;;;9.52;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:53:08;9.27;;;8.32;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:55:40;15.10;;;9.77;;
12906;SDS011;6521;50.498;8.474;2023-06-10T03:58:12;12.52;;;9.20;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:00:46;11.07;;;8.50;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:03:18;15.30;;;9.00;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:05:54;9.75;;;8.65;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:08:25;10.40;;;8.60;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:10:56;10.85;;;8.13;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:13:28;8.90;;;8.10;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:16:01;9.85;;;8.45;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:18:33;9.38;;;8.48;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:21:09;8.95;;;7.95;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:23:40;8.80;;;8.00;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:26:12;11.73;;;7.97;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:28:43;12.43;;;8.18;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:31:14;9.05;;;8.20;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:33:46;11.98;;;7.90;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:36:18;12.45;;;7.72;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:38:48;8.80;;;7.18;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:41:19;7.70;;;7.00;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:43:50;8.05;;;7.25;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:46:22;10.38;;;7.22;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:48:54;10.95;;;7.82;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:51:24;13.23;;;7.13;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:53:56;8.52;;;6.97;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:56:27;11.48;;;7.13;;
12906;SDS011;6521;50.498;8.474;2023-06-10T04:58:59;12.15;;;7.80;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:01:30;41.60;;;8.00;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:04:01;21.83;;;7.97;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:06:32;16.45;;;7.78;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:09:03;16.27;;;7.35;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:11:33;16.33;;;8.35;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:14:04;12.77;;;7.93;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:16:35;18.48;;;7.60;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:19:06;14.10;;;6.95;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:21:37;11.50;;;7.28;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:24:08;21.70;;;7.88;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:26:39;15.65;;;7.53;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:29:11;12.40;;;7.65;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:31:42;11.77;;;7.25;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:34:13;13.43;;;7.80;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:36:44;15.68;;;7.40;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:39:14;9.98;;;6.63;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:41:46;11.07;;;6.82;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:44:17;7.68;;;6.60;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:46:47;9.85;;;7.07;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:49:18;10.73;;;6.90;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:51:49;9.50;;;6.35;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:54:20;9.35;;;6.13;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:56:51;7.75;;;6.43;;
12906;SDS011;6521;50.498;8.474;2023-06-10T05:59:21;16.95;;;6.35;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:01:53;14.00;;;6.57;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:04:24;9.15;;;6.47;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:06:54;7.05;;;6.35;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:09:25;6.65;;;5.75;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:11:56;6.50;;;5.90;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:14:30;8.98;;;5.85;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:17:02;7.65;;;6.05;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:19:33;9.25;;;6.05;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:22:04;10.10;;;6.10;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:24:35;9.45;;;5.70;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:27:06;15.40;;;5.80;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:29:37;6.55;;;5.95;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:32:07;8.93;;;5.93;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:34:38;10.80;;;5.97;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:37:10;8.80;;;5.80;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:39:44;6.50;;;5.57;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:42:15;10.48;;;6.20;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:44:56;7.35;;;6.05;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:47:26;7.72;;;6.18;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:49:57;6.72;;;5.65;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:52:28;7.82;;;6.00;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:54:59;9.50;;;6.25;;
12906;SDS011;6521;50.498;8.474;2023-06-10T06:57:30;10.48;;;5.38;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:00:01;11.93;;;6.20;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:02:31;9.15;;;6.03;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:05:03;9.23;;;5.82;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:07:35;13.60;;;5.90;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:10:05;8.57;;;6.15;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:12:37;8.48;;;5.90;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:15:08;6.15;;;5.38;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:17:39;6.75;;;5.80;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:20:10;10.70;;;6.53;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:22:41;9.45;;;5.88;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:25:13;11.07;;;6.32;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:27:43;6.38;;;5.72;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:30:14;9.25;;;6.28;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:32:45;9.93;;;6.25;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:35:16;10.57;;;5.97;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:37:47;7.38;;;5.50;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:40:18;7.35;;;6.60;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:42:49;10.55;;;6.00;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:45:20;6.93;;;5.63;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:47:51;10.70;;;6.38;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:50:21;9.70;;;5.97;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:52:52;9.48;;;6.50;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:55:23;11.90;;;5.93;;
12906;SDS011;6521;50.498;8.474;2023-06-10T07:57:56;10.88;;;6.30;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:00:27;9.10;;;6.28;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:02:57;9.40;;;5.63;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:05:28;19.25;;;6.72;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:07:59;7.43;;;6.07;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:10:30;7.97;;;6.18;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:13:01;8.70;;;5.97;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:15:32;6.28;;;5.72;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:18:03;6.82;;;5.78;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:20:33;16.95;;;6.63;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:23:04;7.93;;;6.35;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:25:35;12.32;;;6.85;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:28:06;13.73;;;6.88;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:30:37;12.52;;;6.30;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:33:07;10.10;;;6.07;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:35:38;9.13;;;6.53;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:38:09;10.68;;;5.88;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:40:40;7.05;;;6.35;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:43:17;10.60;;;6.28;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:45:51;13.25;;;6.35;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:48:26;12.23;;;6.22;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:51:00;14.73;;;6.20;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:53:33;11.45;;;6.50;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:56:08;9.63;;;5.75;;
12906;SDS011;6521;50.498;8.474;2023-06-10T08:58:39;6.60;;;5.93;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:01:12;7.43;;;5.55;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:03:44;7.72;;;6.30;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:06:15;7.10;;;5.72;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:08:47;7.80;;;6.18;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:11:19;8.30;;;6.50;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:13:49;9.98;;;6.05;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:16:20;11.23;;;5.65;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:18:51;12.10;;;5.88;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:21:25;11.95;;;5.88;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:23:56;7.57;;;5.53;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:26:28;7.18;;;5.63;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:29:06;8.30;;;6.10;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:31:39;10.43;;;6.07;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:34:12;8.50;;;5.57;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:36:44;13.02;;;5.43;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:39:16;10.43;;;5.13;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:41:48;5.65;;;5.15;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:44:20;6.10;;;5.47;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:46:52;7.53;;;5.20;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:49:25;9.07;;;5.53;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:51:59;8.57;;;5.43;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:54:31;10.07;;;5.35;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:57:06;13.93;;;5.45;;
12906;SDS011;6521;50.498;8.474;2023-06-10T09:59:38;10.77;;;5.00;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:02:13;13.60;;;5.30;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:04:47;6.93;;;5.28;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:07:18;24.05;;;5.75;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:09:49;7.22;;;6.20;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:12:20;16.30;;;5.38;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:14:52;14.93;;;5.70;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:17:25;10.95;;;5.55;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:20:04;13.30;;;5.57;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:22:40;8.85;;;5.75;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:25:17;20.55;;;5.70;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:30:28;10.45;;;5.70;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:33:04;6.75;;;4.93;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:35:37;7.45;;;4.90;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:38:08;11.13;;;5.63;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:40:39;10.00;;;5.32;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:43:12;11.45;;;5.40;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:46:08;15.25;;;5.38;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:48:43;14.07;;;4.93;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:51:15;5.95;;;4.82;;
12906;SDS011;6521;50.498;8.474;2023-06-10T10:54:09;9.35;;;5.35;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:02:41;8.70;;;4.45;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:05:16;7.97;;;4.80;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:07:51;6.95;;;4.65;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:10:33;5.55;;;4.80;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:13:14;12.20;;;4.93;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:20:59;14.50;;;5.18;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:23:48;10.23;;;4.70;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:26:29;8.35;;;4.35;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:29:06;6.80;;;4.43;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:34:21;5.22;;;4.55;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:36:57;12.48;;;4.95;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:39:30;6.68;;;4.60;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:42:02;7.88;;;4.45;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:44:33;5.18;;;3.83;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:47:08;4.93;;;4.43;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:49:40;13.77;;;4.70;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:52:11;6.30;;;3.90;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:54:42;12.98;;;4.32;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:57:23;6.88;;;4.40;;
12906;SDS011;6521;50.498;8.474;2023-06-10T11:59:54;5.32;;;4.40;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:02:25;5.10;;;3.88;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:05:09;4.57;;;3.85;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:07:40;6.13;;;4.20;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:10:11;10.55;;;4.15;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:12:42;6.80;;;4.32;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:15:19;7.88;;;4.53;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:17:54;6.18;;;4.45;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:20:26;5.85;;;4.45;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:23:07;4.82;;;3.85;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:25:49;4.88;;;4.05;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:28:22;7.00;;;4.07;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:31:07;4.70;;;4.07;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:33:38;9.48;;;4.03;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:36:09;6.15;;;4.07;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:38:47;5.90;;;4.20;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:41:22;8.65;;;4.45;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:43:53;4.90;;;3.92;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:46:24;10.75;;;4.50;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:48:55;8.13;;;4.40;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:51:26;9.20;;;4.35;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:53:57;5.28;;;4.18;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:56:28;7.38;;;4.45;;
12906;SDS011;6521;50.498;8.474;2023-06-10T12:58:59;11.27;;;4.55;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:01:30;8.48;;;3.97;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:04:01;11.48;;;4.28;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:06:34;6.75;;;4.15;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:09:09;4.70;;;4.03;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:11:40;6.07;;;4.00;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:14:11;6.60;;;4.13;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:16:42;14.65;;;4.47;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:19:15;6.30;;;4.47;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:21:46;5.68;;;3.95;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:24:17;8.25;;;4.55;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:26:47;8.73;;;4.63;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:29:19;7.28;;;4.68;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:31:50;5.35;;;4.50;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:34:20;6.85;;;4.47;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:36:51;7.82;;;4.38;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:39:24;7.93;;;4.63;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:41:55;7.95;;;5.07;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:44:25;5.78;;;4.30;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:46:56;8.65;;;4.65;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:49:27;6.53;;;4.68;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:51:58;7.82;;;4.95;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:54:28;23.83;;;4.88;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:56:59;17.13;;;5.13;;
12906;SDS011;6521;50.498;8.474;2023-06-10T13:59:30;10.70;;;4.38;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:02:01;5.70;;;4.50;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:04:32;8.38;;;4.60;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:07:03;6.30;;;4.35;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:09:34;8.82;;;4.68;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:12:05;12.73;;;5.13;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:14:36;5.47;;;4.22;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:17:07;6.75;;;4.05;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:19:38;8.68;;;4.10;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:22:10;7.13;;;4.75;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:24:41;6.10;;;4.20;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:27:12;6.00;;;5.03;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:29:43;7.85;;;4.43;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:32:13;8.93;;;5.00;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:34:44;4.95;;;4.35;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:37:17;4.60;;;4.20;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:39:48;5.55;;;4.50;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:42:19;9.30;;;4.28;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:44:49;4.57;;;4.20;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:47:21;7.35;;;4.45;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:49:51;16.33;;;4.47;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:52:22;6.97;;;4.70;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:54:53;4.60;;;4.00;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:57:24;7.35;;;4.13;;
12906;SDS011;6521;50.498;8.474;2023-06-10T14:59:55;6.32;;;4.18;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:02:26;6.55;;;4.13;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:04:57;5.93;;;5.07;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:07:28;6.32;;;4.43;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:09:58;5.05;;;4.57;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:12:30;6.60;;;4.70;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:15:01;9.55;;;4.70;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:17:32;4.38;;;4.03;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:20:03;5.88;;;4.25;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:22:34;5.65;;;3.88;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:25:06;7.50;;;4.15;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:27:37;6.22;;;4.20;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:30:08;7.40;;;3.95;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:32:39;6.60;;;4.13;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:35:10;8.27;;;4.03;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:37:42;5.32;;;3.78;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:40:13;4.22;;;3.83;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:42:44;7.30;;;3.70;;
12906;SDS011;6521;50.498;8.474;2023-06-10T15:45:15;4.93;;;3.60;;