sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53939;SDS011;39850;43.324;21.916;2023-07-31T00:01:43;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T00:34:00;9.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T00:38:36;9.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T00:43:12;9.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T00:47:50;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T00:52:27;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T00:57:06;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T01:01:43;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T01:06:49;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T01:12:02;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T01:16:43;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T01:22:40;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T01:56:07;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T02:00:44;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T02:05:21;10.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T02:09:58;10.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T02:14:34;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T02:19:11;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T02:23:48;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T02:28:26;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T02:33:04;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T02:37:42;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T02:42:18;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T03:14:34;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T03:19:11;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T03:23:47;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T03:28:24;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T03:33:01;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T03:37:37;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T03:42:14;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T03:46:51;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T03:51:28;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T03:56:05;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T04:00:42;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T04:37:36;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T04:42:12;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T04:46:49;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T04:51:26;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T04:56:04;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T05:00:41;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T05:05:17;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T05:09:54;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T05:14:31;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T05:19:07;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T05:23:44;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T05:55:59;14.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T06:00:36;14.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T06:05:14;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T06:09:51;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T06:14:27;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T06:19:04;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T06:23:40;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T06:28:17;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T06:32:54;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T06:37:31;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T06:42:08;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T07:19:00;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T07:23:37;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T07:28:14;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T07:32:51;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T07:37:28;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T07:42:05;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T07:46:43;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T07:51:20;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T07:55:57;15.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T08:00:33;15.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T08:37:25;15.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T08:42:02;15.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T08:46:42;14.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T08:51:20;14.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T08:56:01;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T09:00:45;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T09:05:28;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T09:10:09;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T09:14:48;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T09:19:33;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T09:24:29;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T09:57:12;17.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T10:01:56;17.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T10:06:39;15.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T10:11:29;15.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T10:16:18;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T10:20:58;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T10:25:39;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T10:30:30;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T10:35:14;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T10:40:10;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T10:44:48;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T11:17:44;8.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T11:22:21;8.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T11:26:58;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T11:31:43;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T11:36:21;10.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T11:41:04;10.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T11:45:41;10.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T11:50:24;10.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T11:55:08;10.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T11:59:46;10.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T12:04:25;10.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T12:37:01;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T12:41:38;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T12:46:15;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T12:50:52;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T12:55:29;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T13:00:13;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T13:04:51;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T13:09:27;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T13:14:04;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T13:18:40;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T13:23:17;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T14:00:13;7.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T14:04:50;7.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T14:09:27;7.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T14:14:04;7.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T14:18:42;7.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T14:23:18;7.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T14:27:55;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T14:32:32;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T14:37:09;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T14:41:46;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T15:18:43;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T15:23:20;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T15:27:56;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T15:32:33;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T15:37:10;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T15:41:47;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T15:46:23;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T15:51:00;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T15:55:37;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T16:00:14;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T16:04:51;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T16:37:07;7.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T16:41:43;7.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T16:46:20;7.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T16:50:56;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T16:55:33;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T17:00:13;7.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T17:04:51;7.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T17:09:28;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T17:14:04;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T17:18:41;7.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T17:23:18;7.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T18:00:14;11.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T18:04:50;11.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T18:09:27;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T18:14:04;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T18:18:41;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T18:23:17;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T18:27:54;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T18:32:31;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T18:37:07;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T18:41:44;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T18:46:20;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T19:18:46;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T19:23:23;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T19:28:00;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T19:32:37;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T19:37:13;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T19:41:50;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T19:46:27;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T19:51:03;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T19:55:40;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T20:00:17;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T20:04:54;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T20:41:48;19.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T20:46:25;19.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T20:51:03;17.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T20:55:41;17.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T21:00:18;15.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T21:04:55;15.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T21:09:33;13.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T21:14:10;13.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T21:18:46;11.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T21:23:23;11.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T22:00:15;19.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T22:04:51;19.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T22:09:28;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T22:14:05;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T22:18:41;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T22:23:19;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T22:27:55;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T22:32:32;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T22:37:09;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T22:41:45;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T22:46:22;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T23:18:43;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T23:23:20;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T23:27:57;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T23:32:33;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T23:37:10;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T23:41:47;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T23:46:23;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T23:51:01;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2023-07-31T23:55:39;8.0;;;6.0;;
