sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74637;BME280;63141;54.616;39.754;2023-07-28T00:00:43;98845.41;;;23.79;60.64
74637;BME280;63141;54.616;39.754;2023-07-28T00:03:45;98843.72;;;23.78;60.87
74637;BME280;63141;54.616;39.754;2023-07-28T00:06:48;98847.31;;;23.77;61.07
74637;BME280;63141;54.616;39.754;2023-07-28T00:09:50;98839.34;;;23.77;60.54
74637;BME280;63141;54.616;39.754;2023-07-28T00:12:51;98838.41;;;23.78;60.44
74637;BME280;63141;54.616;39.754;2023-07-28T00:15:52;98842.00;;;23.77;60.60
74637;BME280;63141;54.616;39.754;2023-07-28T00:18:54;98847.31;;;23.77;61.21
74637;BME280;63141;54.616;39.754;2023-07-28T00:21:55;98835.94;;;23.75;61.04
74637;BME280;63141;54.616;39.754;2023-07-28T00:24:57;98833.28;;;23.75;60.76
74637;BME280;63141;54.616;39.754;2023-07-28T00:27:58;98822.66;;;23.75;60.40
74637;BME280;63141;54.616;39.754;2023-07-28T00:31:00;98828.94;;;23.74;60.43
74637;BME280;63141;54.616;39.754;2023-07-28T00:34:02;98834.25;;;23.74;60.91
74637;BME280;63141;54.616;39.754;2023-07-28T00:37:04;98833.28;;;23.75;60.68
74637;BME280;63141;54.616;39.754;2023-07-28T00:40:06;98836.03;;;23.74;60.74
74637;BME280;63141;54.616;39.754;2023-07-28T00:43:08;98821.03;;;23.73;60.48
74637;BME280;63141;54.616;39.754;2023-07-28T00:46:10;98826.47;;;23.71;60.92
74637;BME280;63141;54.616;39.754;2023-07-28T00:49:11;98829.13;;;23.71;60.73
74637;BME280;63141;54.616;39.754;2023-07-28T00:52:13;98814.94;;;23.71;60.58
74637;BME280;63141;54.616;39.754;2023-07-28T00:55:14;98820.25;;;23.71;60.26
74637;BME280;63141;54.616;39.754;2023-07-28T00:58:16;98822.94;;;23.71;60.83
74637;BME280;63141;54.616;39.754;2023-07-28T01:01:21;98840.59;;;23.72;60.77
74637;BME280;63141;54.616;39.754;2023-07-28T01:04:22;98836.13;;;23.72;60.96
74637;BME280;63141;54.616;39.754;2023-07-28T01:07:52;98848.56;;;23.72;61.01
74637;BME280;63141;54.616;39.754;2023-07-28T01:10:55;98848.56;;;23.72;60.76
74637;BME280;63141;54.616;39.754;2023-07-28T01:13:56;98846.75;;;23.72;60.76
74637;BME280;63141;54.616;39.754;2023-07-28T01:16:58;98845.91;;;23.72;60.85
74637;BME280;63141;54.616;39.754;2023-07-28T01:19:59;98837.09;;;23.71;60.87
74637;BME280;63141;54.616;39.754;2023-07-28T01:23:20;98861.00;;;23.71;60.91
74637;BME280;63141;54.616;39.754;2023-07-28T01:26:35;98862.78;;;23.71;60.99
74637;BME280;63141;54.616;39.754;2023-07-28T01:29:37;98849.50;;;23.71;61.12
74637;BME280;63141;54.616;39.754;2023-07-28T01:32:41;98861.94;;;23.70;61.17
74637;BME280;63141;54.616;39.754;2023-07-28T01:35:43;98853.03;;;23.71;61.34
74637;BME280;63141;54.616;39.754;2023-07-28T01:38:46;98869.94;;;23.70;61.61
74637;BME280;63141;54.616;39.754;2023-07-28T01:41:48;98872.59;;;23.70;61.82
74637;BME280;63141;54.616;39.754;2023-07-28T01:44:50;98862.78;;;23.71;61.50
74637;BME280;63141;54.616;39.754;2023-07-28T01:47:51;98866.34;;;23.71;61.75
74637;BME280;63141;54.616;39.754;2023-07-28T01:50:53;98867.28;;;23.70;61.71
74637;BME280;63141;54.616;39.754;2023-07-28T01:53:54;98861.09;;;23.70;61.45
74637;BME280;63141;54.616;39.754;2023-07-28T01:56:55;98848.66;;;23.70;61.82
74637;BME280;63141;54.616;39.754;2023-07-28T01:59:57;98841.66;;;23.69;61.85
74637;BME280;63141;54.616;39.754;2023-07-28T02:02:58;98842.59;;;23.68;61.77
74637;BME280;63141;54.616;39.754;2023-07-28T02:06:06;98832.84;;;23.69;61.56
74637;BME280;63141;54.616;39.754;2023-07-28T02:09:07;98830.28;;;23.67;61.04
74637;BME280;63141;54.616;39.754;2023-07-28T02:12:09;98835.69;;;23.66;61.44
74637;BME280;63141;54.616;39.754;2023-07-28T02:15:10;98831.34;;;23.65;61.08
74637;BME280;63141;54.616;39.754;2023-07-28T02:18:12;98837.50;;;23.65;61.17
74637;BME280;63141;54.616;39.754;2023-07-28T02:21:13;98841.13;;;23.64;60.84
74637;BME280;63141;54.616;39.754;2023-07-28T02:24:14;98846.53;;;23.62;61.21
74637;BME280;63141;54.616;39.754;2023-07-28T02:27:15;98850.03;;;23.63;60.84
74637;BME280;63141;54.616;39.754;2023-07-28T02:30:17;98835.91;;;23.62;61.05
74637;BME280;63141;54.616;39.754;2023-07-28T02:33:18;98840.25;;;23.63;60.86
74637;BME280;63141;54.616;39.754;2023-07-28T02:36:19;98846.53;;;23.62;61.08
74637;BME280;63141;54.616;39.754;2023-07-28T02:39:21;98838.47;;;23.64;61.18
74637;BME280;63141;54.616;39.754;2023-07-28T02:42:22;98849.19;;;23.62;60.95
74637;BME280;63141;54.616;39.754;2023-07-28T02:45:25;98850.03;;;23.63;60.88
74637;BME280;63141;54.616;39.754;2023-07-28T02:48:26;98859.81;;;23.62;61.22
74637;BME280;63141;54.616;39.754;2023-07-28T02:51:27;98853.75;;;23.60;60.87
74637;BME280;63141;54.616;39.754;2023-07-28T02:54:29;98860.88;;;23.60;60.80
74637;BME280;63141;54.616;39.754;2023-07-28T02:57:31;98869.69;;;23.60;60.93
74637;BME280;63141;54.616;39.754;2023-07-28T03:00:43;98851.09;;;23.60;60.73
74637;BME280;63141;54.616;39.754;2023-07-28T03:03:46;98851.19;;;23.59;60.95
74637;BME280;63141;54.616;39.754;2023-07-28T03:06:50;98852.91;;;23.60;60.60
74637;BME280;63141;54.616;39.754;2023-07-28T03:09:51;98853.84;;;23.59;60.67
74637;BME280;63141;54.616;39.754;2023-07-28T03:12:53;98857.38;;;23.59;60.79
74637;BME280;63141;54.616;39.754;2023-07-28T03:15:54;98854.72;;;23.59;60.52
74637;BME280;63141;54.616;39.754;2023-07-28T03:18:58;98853.84;;;23.59;60.77
74637;BME280;63141;54.616;39.754;2023-07-28T03:21:59;98853.84;;;23.59;60.38
74637;BME280;63141;54.616;39.754;2023-07-28T03:25:00;98872.34;;;23.60;60.60
74637;BME280;63141;54.616;39.754;2023-07-28T03:28:02;98889.16;;;23.61;60.85
74637;BME280;63141;54.616;39.754;2023-07-28T03:31:03;98879.34;;;23.61;60.77
74637;BME280;63141;54.616;39.754;2023-07-28T03:34:04;98890.00;;;23.61;60.92
74637;BME280;63141;54.616;39.754;2023-07-28T03:37:06;98887.25;;;23.63;60.97
74637;BME280;63141;54.616;39.754;2023-07-28T03:40:08;98892.56;;;23.63;61.16
74637;BME280;63141;54.616;39.754;2023-07-28T03:43:18;98882.78;;;23.63;61.38
74637;BME280;63141;54.616;39.754;2023-07-28T03:46:20;98867.69;;;23.64;61.24
74637;BME280;63141;54.616;39.754;2023-07-28T03:49:21;98871.28;;;23.63;61.16
74637;BME280;63141;54.616;39.754;2023-07-28T03:52:23;98885.34;;;23.65;60.90
74637;BME280;63141;54.616;39.754;2023-07-28T03:55:24;98870.22;;;23.66;60.96
74637;BME280;63141;54.616;39.754;2023-07-28T03:58:25;98868.41;;;23.66;60.98
74637;BME280;63141;54.616;39.754;2023-07-28T04:01:29;98855.13;;;23.66;61.26
74637;BME280;63141;54.616;39.754;2023-07-28T04:04:31;98843.56;;;23.67;61.11
74637;BME280;63141;54.616;39.754;2023-07-28T04:07:35;98837.28;;;23.68;61.15
74637;BME280;63141;54.616;39.754;2023-07-28T04:10:36;98830.06;;;23.70;61.21
74637;BME280;63141;54.616;39.754;2023-07-28T04:13:37;98834.31;;;23.73;61.25
74637;BME280;63141;54.616;39.754;2023-07-28T04:16:39;98836.13;;;23.72;61.26
74637;BME280;63141;54.616;39.754;2023-07-28T04:19:40;98844.00;;;23.74;61.11
74637;BME280;63141;54.616;39.754;2023-07-28T04:22:41;98855.56;;;23.73;61.27
74637;BME280;63141;54.616;39.754;2023-07-28T04:25:43;98861.78;;;23.73;60.74
74637;BME280;63141;54.616;39.754;2023-07-28T04:28:44;98886.44;;;23.75;61.02
74637;BME280;63141;54.616;39.754;2023-07-28T04:31:46;98880.94;;;23.78;60.73
74637;BME280;63141;54.616;39.754;2023-07-28T04:34:50;98879.03;;;23.80;60.67
74637;BME280;63141;54.616;39.754;2023-07-28T04:38:03;98869.16;;;23.82;60.97
74637;BME280;63141;54.616;39.754;2023-07-28T04:41:23;98866.28;;;23.86;60.75
74637;BME280;63141;54.616;39.754;2023-07-28T04:44:28;98862.66;;;23.87;60.71
74637;BME280;63141;54.616;39.754;2023-07-28T04:47:34;98865.22;;;23.88;60.56
74637;BME280;63141;54.616;39.754;2023-07-28T04:50:35;98857.16;;;23.90;60.80
74637;BME280;63141;54.616;39.754;2023-07-28T04:53:49;98848.13;;;23.92;60.92
74637;BME280;63141;54.616;39.754;2023-07-28T04:56:57;98848.03;;;23.94;60.67
74637;BME280;63141;54.616;39.754;2023-07-28T05:00:08;98854.06;;;23.96;61.01
74637;BME280;63141;54.616;39.754;2023-07-28T05:03:09;98840.75;;;23.96;60.68
74637;BME280;63141;54.616;39.754;2023-07-28T05:06:20;98844.16;;;23.98;60.81
74637;BME280;63141;54.616;39.754;2023-07-28T05:09:22;98835.25;;;23.99;60.77
74637;BME280;63141;54.616;39.754;2023-07-28T05:12:23;98830.69;;;24.01;60.40
74637;BME280;63141;54.616;39.754;2023-07-28T05:15:24;98840.34;;;24.02;60.18
74637;BME280;63141;54.616;39.754;2023-07-28T05:18:26;98841.94;;;24.04;60.25
74637;BME280;63141;54.616;39.754;2023-07-28T05:21:59;98820.56;;;24.06;60.41
74637;BME280;63141;54.616;39.754;2023-07-28T05:25:13;98813.34;;;24.08;60.21
74637;BME280;63141;54.616;39.754;2023-07-28T05:28:17;98825.69;;;24.09;59.91
74637;BME280;63141;54.616;39.754;2023-07-28T05:31:19;98820.34;;;24.09;60.07
74637;BME280;63141;54.616;39.754;2023-07-28T05:34:21;98835.38;;;24.10;60.34
74637;BME280;63141;54.616;39.754;2023-07-28T05:37:22;98823.97;;;24.08;60.64
74637;BME280;63141;54.616;39.754;2023-07-28T05:40:24;98819.50;;;24.09;60.62
74637;BME280;63141;54.616;39.754;2023-07-28T05:43:25;98811.53;;;24.09;60.38
74637;BME280;63141;54.616;39.754;2023-07-28T05:46:29;98804.19;;;24.12;60.59
74637;BME280;63141;54.616;39.754;2023-07-28T05:49:31;98808.31;;;24.16;60.34
74637;BME280;63141;54.616;39.754;2023-07-28T05:52:33;98803.56;;;24.21;59.99
74637;BME280;63141;54.616;39.754;2023-07-28T05:55:34;98809.63;;;24.23;59.77
74637;BME280;63141;54.616;39.754;2023-07-28T05:58:35;98810.34;;;24.25;59.94
74637;BME280;63141;54.616;39.754;2023-07-28T06:01:39;98810.34;;;24.25;59.73
74637;BME280;63141;54.616;39.754;2023-07-28T06:04:59;98810.16;;;24.29;60.12
74637;BME280;63141;54.616;39.754;2023-07-28T06:08:03;98817.91;;;24.32;59.77
74637;BME280;63141;54.616;39.754;2023-07-28T06:11:06;98820.56;;;24.32;60.21
74637;BME280;63141;54.616;39.754;2023-07-28T06:14:08;98827.63;;;24.33;60.25
74637;BME280;63141;54.616;39.754;2023-07-28T06:17:11;98828.31;;;24.35;59.79
74637;BME280;63141;54.616;39.754;2023-07-28T06:20:12;98814.84;;;24.38;60.00
74637;BME280;63141;54.616;39.754;2023-07-28T06:23:14;98818.09;;;24.41;60.11
74637;BME280;63141;54.616;39.754;2023-07-28T06:26:15;98814.22;;;24.47;59.87
74637;BME280;63141;54.616;39.754;2023-07-28T06:29:17;98831.69;;;24.51;59.63
74637;BME280;63141;54.616;39.754;2023-07-28T06:32:18;98835.94;;;24.54;59.75
74637;BME280;63141;54.616;39.754;2023-07-28T06:35:21;98829.31;;;24.59;60.07
74637;BME280;63141;54.616;39.754;2023-07-28T06:38:23;98825.25;;;24.66;59.87
74637;BME280;63141;54.616;39.754;2023-07-28T06:41:25;98814.41;;;24.70;59.85
74637;BME280;63141;54.616;39.754;2023-07-28T06:44:33;98809.16;;;24.68;59.62
74637;BME280;63141;54.616;39.754;2023-07-28T06:47:35;98805.03;;;24.64;60.04
74637;BME280;63141;54.616;39.754;2023-07-28T06:50:36;98811.41;;;24.61;59.70
74637;BME280;63141;54.616;39.754;2023-07-28T06:53:37;98823.97;;;24.59;59.95
74637;BME280;63141;54.616;39.754;2023-07-28T06:56:41;98814.31;;;24.58;59.82
74637;BME280;63141;54.616;39.754;2023-07-28T06:59:43;98810.78;;;24.58;59.83
74637;BME280;63141;54.616;39.754;2023-07-28T07:02:44;98810.78;;;24.58;59.38
74637;BME280;63141;54.616;39.754;2023-07-28T07:05:51;98804.59;;;24.57;59.89
74637;BME280;63141;54.616;39.754;2023-07-28T07:08:52;98805.44;;;24.58;59.76
74637;BME280;63141;54.616;39.754;2023-07-28T07:11:54;98801.09;;;24.57;59.40
74637;BME280;63141;54.616;39.754;2023-07-28T07:14:56;98798.44;;;24.57;59.48
74637;BME280;63141;54.616;39.754;2023-07-28T07:17:57;98793.94;;;24.57;59.61
74637;BME280;63141;54.616;39.754;2023-07-28T07:21:02;98788.63;;;24.57;59.90
74637;BME280;63141;54.616;39.754;2023-07-28T07:24:05;98790.34;;;24.58;59.68
74637;BME280;63141;54.616;39.754;2023-07-28T07:27:06;98784.78;;;24.61;59.78
74637;BME280;63141;54.616;39.754;2023-07-28T07:30:08;98785.53;;;24.63;59.72
74637;BME280;63141;54.616;39.754;2023-07-28T07:33:10;98769.47;;;24.65;59.25
74637;BME280;63141;54.616;39.754;2023-07-28T07:36:12;98772.88;;;24.67;59.53
74637;BME280;63141;54.616;39.754;2023-07-28T07:39:14;98761.34;;;24.66;59.01
74637;BME280;63141;54.616;39.754;2023-07-28T07:42:16;98763.91;;;24.68;59.14
74637;BME280;63141;54.616;39.754;2023-07-28T07:45:17;98764.75;;;24.69;59.50
74637;BME280;63141;54.616;39.754;2023-07-28T07:48:18;98775.19;;;24.72;59.39
74637;BME280;63141;54.616;39.754;2023-07-28T07:51:19;98763.47;;;24.74;58.87
74637;BME280;63141;54.616;39.754;2023-07-28T07:54:21;98762.41;;;24.77;59.33
74637;BME280;63141;54.616;39.754;2023-07-28T07:57:22;98761.31;;;24.79;58.88
74637;BME280;63141;54.616;39.754;2023-07-28T08:00:26;98753.22;;;24.81;58.84
74637;BME280;63141;54.616;39.754;2023-07-28T08:03:27;98762.81;;;24.83;58.76
74637;BME280;63141;54.616;39.754;2023-07-28T08:06:32;98761.72;;;24.86;59.11
74637;BME280;63141;54.616;39.754;2023-07-28T08:09:34;98757.16;;;24.88;59.06
74637;BME280;63141;54.616;39.754;2023-07-28T08:12:35;98766.81;;;24.89;59.15
74637;BME280;63141;54.616;39.754;2023-07-28T08:15:37;98766.59;;;24.92;58.93
74637;BME280;63141;54.616;39.754;2023-07-28T08:18:38;98765.31;;;24.98;58.90
74637;BME280;63141;54.616;39.754;2023-07-28T08:21:39;98764.97;;;25.02;58.85
74637;BME280;63141;54.616;39.754;2023-07-28T08:24:40;98765.69;;;25.04;58.85
74637;BME280;63141;54.616;39.754;2023-07-28T08:27:42;98781.69;;;25.04;59.10
74637;BME280;63141;54.616;39.754;2023-07-28T08:30:43;98784.25;;;25.06;59.20
74637;BME280;63141;54.616;39.754;2023-07-28T08:33:44;98785.09;;;25.06;59.19
74637;BME280;63141;54.616;39.754;2023-07-28T08:36:46;98793.19;;;25.05;58.90
74637;BME280;63141;54.616;39.754;2023-07-28T08:39:47;98803.00;;;25.04;59.37
74637;BME280;63141;54.616;39.754;2023-07-28T08:42:51;98810.00;;;25.05;59.37
74637;BME280;63141;54.616;39.754;2023-07-28T08:45:53;98811.09;;;25.03;59.40
74637;BME280;63141;54.616;39.754;2023-07-28T08:48:56;98818.25;;;25.02;59.07
74637;BME280;63141;54.616;39.754;2023-07-28T08:51:59;98809.41;;;25.02;59.60
74637;BME280;63141;54.616;39.754;2023-07-28T08:55:01;98814.59;;;25.03;59.73
74637;BME280;63141;54.616;39.754;2023-07-28T08:58:17;98807.34;;;25.05;59.75
74637;BME280;63141;54.616;39.754;2023-07-28T09:01:22;98810.75;;;25.07;59.60
74637;BME280;63141;54.616;39.754;2023-07-28T09:04:24;98815.63;;;25.14;59.51
74637;BME280;63141;54.616;39.754;2023-07-28T09:07:36;98819.03;;;25.16;59.43
74637;BME280;63141;54.616;39.754;2023-07-28T09:10:42;98815.41;;;25.17;59.51
74637;BME280;63141;54.616;39.754;2023-07-28T09:13:44;98806.47;;;25.18;59.61
74637;BME280;63141;54.616;39.754;2023-07-28T09:16:46;98811.69;;;25.19;59.65
74637;BME280;63141;54.616;39.754;2023-07-28T09:19:55;98810.91;;;25.17;59.35
74637;BME280;63141;54.616;39.754;2023-07-28T09:22:57;98814.66;;;25.15;59.73
74637;BME280;63141;54.616;39.754;2023-07-28T09:25:59;98810.53;;;25.11;59.76
74637;BME280;63141;54.616;39.754;2023-07-28T09:29:11;98813.41;;;25.07;60.05
74637;BME280;63141;54.616;39.754;2023-07-28T09:32:13;98803.00;;;25.04;60.13
74637;BME280;63141;54.616;39.754;2023-07-28T09:35:15;98799.59;;;25.02;59.97
74637;BME280;63141;54.616;39.754;2023-07-28T09:38:18;98801.50;;;25.00;59.85
74637;BME280;63141;54.616;39.754;2023-07-28T09:41:20;98796.41;;;24.97;59.96
74637;BME280;63141;54.616;39.754;2023-07-28T09:44:22;98799.09;;;24.97;60.26
74637;BME280;63141;54.616;39.754;2023-07-28T09:47:24;98792.16;;;24.95;60.03
74637;BME280;63141;54.616;39.754;2023-07-28T09:50:26;98789.59;;;24.93;60.07
74637;BME280;63141;54.616;39.754;2023-07-28T09:53:28;98788.63;;;24.94;59.95
74637;BME280;63141;54.616;39.754;2023-07-28T09:56:30;98771.91;;;24.92;60.25
74637;BME280;63141;54.616;39.754;2023-07-28T09:59:36;98759.56;;;24.91;60.40
74637;BME280;63141;54.616;39.754;2023-07-28T10:02:39;98749.03;;;24.90;60.32
74637;BME280;63141;54.616;39.754;2023-07-28T10:05:46;98739.34;;;24.88;60.26
74637;BME280;63141;54.616;39.754;2023-07-28T10:08:48;98749.16;;;24.88;60.64
74637;BME280;63141;54.616;39.754;2023-07-28T10:11:50;98757.25;;;24.86;60.62
74637;BME280;63141;54.616;39.754;2023-07-28T10:15:04;98762.66;;;24.85;60.52
74637;BME280;63141;54.616;39.754;2023-07-28T10:18:06;98765.34;;;24.85;60.73
74637;BME280;63141;54.616;39.754;2023-07-28T10:21:16;98762.81;;;24.83;60.66
74637;BME280;63141;54.616;39.754;2023-07-28T10:24:17;98751.28;;;24.83;60.33
74637;BME280;63141;54.616;39.754;2023-07-28T10:27:46;98757.59;;;24.82;60.37
74637;BME280;63141;54.616;39.754;2023-07-28T10:30:52;98759.50;;;24.80;60.25
74637;BME280;63141;54.616;39.754;2023-07-28T10:33:53;98763.88;;;24.81;60.50
74637;BME280;63141;54.616;39.754;2023-07-28T10:36:58;98764.00;;;24.79;60.92
74637;BME280;63141;54.616;39.754;2023-07-28T10:43:23;98766.88;;;24.76;60.52
74637;BME280;63141;54.616;39.754;2023-07-28T10:46:26;98764.22;;;24.76;60.72
74637;BME280;63141;54.616;39.754;2023-07-28T10:49:28;98771.34;;;24.76;61.06
74637;BME280;63141;54.616;39.754;2023-07-28T10:52:30;98771.34;;;24.76;60.86
74637;BME280;63141;54.616;39.754;2023-07-28T10:55:31;98777.63;;;24.75;60.83
74637;BME280;63141;54.616;39.754;2023-07-28T10:58:33;98777.63;;;24.75;60.46
74637;BME280;63141;54.616;39.754;2023-07-28T11:01:39;98796.28;;;24.75;60.93
74637;BME280;63141;54.616;39.754;2023-07-28T11:04:46;98787.53;;;24.73;60.78
74637;BME280;63141;54.616;39.754;2023-07-28T11:07:54;98790.19;;;24.73;60.65
74637;BME280;63141;54.616;39.754;2023-07-28T11:10:56;98791.19;;;24.72;60.96
74637;BME280;63141;54.616;39.754;2023-07-28T11:14:00;98793.84;;;24.72;60.93
74637;BME280;63141;54.616;39.754;2023-07-28T11:17:02;98795.63;;;24.71;61.07
74637;BME280;63141;54.616;39.754;2023-07-28T11:20:04;98790.44;;;24.70;60.72
74637;BME280;63141;54.616;39.754;2023-07-28T11:23:08;98793.09;;;24.70;61.04
74637;BME280;63141;54.616;39.754;2023-07-28T11:26:10;98784.22;;;24.69;61.17
74637;BME280;63141;54.616;39.754;2023-07-28T11:29:12;98778.91;;;24.69;61.16
74637;BME280;63141;54.616;39.754;2023-07-28T11:32:15;98780.72;;;24.69;60.89
74637;BME280;63141;54.616;39.754;2023-07-28T11:35:21;98767.53;;;24.67;60.72
74637;BME280;63141;54.616;39.754;2023-07-28T11:38:23;98767.53;;;24.67;60.93
74637;BME280;63141;54.616;39.754;2023-07-28T11:41:25;98761.34;;;24.66;60.95
74637;BME280;63141;54.616;39.754;2023-07-28T11:44:26;98767.41;;;24.69;63.34
74637;BME280;63141;54.616;39.754;2023-07-28T11:47:28;98760.19;;;24.71;64.25
74637;BME280;63141;54.616;39.754;2023-07-28T11:50:40;98768.81;;;24.74;65.05
74637;BME280;63141;54.616;39.754;2023-07-28T11:53:42;98757.28;;;24.74;66.21
74637;BME280;63141;54.616;39.754;2023-07-28T11:56:45;98763.34;;;24.76;67.04
74637;BME280;63141;54.616;39.754;2023-07-28T11:59:47;98761.66;;;24.75;67.33
74637;BME280;63141;54.616;39.754;2023-07-28T12:03:00;98769.41;;;24.78;67.63
74637;BME280;63141;54.616;39.754;2023-07-28T12:06:07;98761.31;;;24.79;68.15
74637;BME280;63141;54.616;39.754;2023-07-28T12:09:10;98771.41;;;24.87;68.26
74637;BME280;63141;54.616;39.754;2023-07-28T12:12:13;98775.44;;;24.93;68.75
