sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67862;DHT22;54665;51.462;6.698;2023-11-19T00:00:48;11.50;99.99
67862;DHT22;54665;51.462;6.698;2023-11-19T00:02:49;11.60;99.99
67862;DHT22;54665;51.462;6.698;2023-11-19T00:04:49;11.65;99.99
67862;DHT22;54665;51.462;6.698;2023-11-19T00:06:49;11.73;99.99
67862;DHT22;54665;51.462;6.698;2023-11-19T00:08:50;11.80;99.99
67862;DHT22;54665;51.462;6.698;2023-11-19T00:10:50;11.86;99.96
67862;DHT22;54665;51.462;6.698;2023-11-19T00:12:50;11.97;99.93
67862;DHT22;54665;51.462;6.698;2023-11-19T00:14:51;11.95;99.93
67862;DHT22;54665;51.462;6.698;2023-11-19T00:16:51;11.98;99.89
67862;DHT22;54665;51.462;6.698;2023-11-19T00:18:52;12.05;99.81
67862;DHT22;54665;51.462;6.698;2023-11-19T00:20:52;12.07;99.79
67862;DHT22;54665;51.462;6.698;2023-11-19T00:22:52;12.08;99.67
67862;DHT22;54665;51.462;6.698;2023-11-19T00:24:52;12.16;99.53
67862;DHT22;54665;51.462;6.698;2023-11-19T00:26:53;12.16;99.57
67862;DHT22;54665;51.462;6.698;2023-11-19T00:28:53;12.13;99.59
67862;DHT22;54665;51.462;6.698;2023-11-19T00:30:53;12.18;99.52
67862;DHT22;54665;51.462;6.698;2023-11-19T00:32:54;12.18;99.44
67862;DHT22;54665;51.462;6.698;2023-11-19T00:34:54;12.21;99.46
67862;DHT22;54665;51.462;6.698;2023-11-19T00:36:55;12.30;99.41
67862;DHT22;54665;51.462;6.698;2023-11-19T00:38:55;12.28;99.31
67862;DHT22;54665;51.462;6.698;2023-11-19T00:40:55;12.35;99.22
67862;DHT22;54665;51.462;6.698;2023-11-19T00:42:56;12.32;99.19
67862;DHT22;54665;51.462;6.698;2023-11-19T00:44:56;12.32;99.30
67862;DHT22;54665;51.462;6.698;2023-11-19T00:46:57;12.34;99.31
67862;DHT22;54665;51.462;6.698;2023-11-19T00:48:57;12.35;99.25
67862;DHT22;54665;51.462;6.698;2023-11-19T00:50:57;12.37;99.41
67862;DHT22;54665;51.462;6.698;2023-11-19T00:52:58;12.37;99.36
67862;DHT22;54665;51.462;6.698;2023-11-19T00:54:58;12.41;99.42
67862;DHT22;54665;51.462;6.698;2023-11-19T00:56:58;12.37;99.40
67862;DHT22;54665;51.462;6.698;2023-11-19T00:58:59;12.37;99.51
67862;DHT22;54665;51.462;6.698;2023-11-19T01:00:59;12.42;99.50
67862;DHT22;54665;51.462;6.698;2023-11-19T01:02:59;12.38;99.57
67862;DHT22;54665;51.462;6.698;2023-11-19T01:05:00;12.42;99.60
67862;DHT22;54665;51.462;6.698;2023-11-19T01:07:02;12.42;99.58
67862;DHT22;54665;51.462;6.698;2023-11-19T01:09:02;12.46;99.53
67862;DHT22;54665;51.462;6.698;2023-11-19T01:11:03;12.45;99.50
67862;DHT22;54665;51.462;6.698;2023-11-19T01:13:03;12.46;99.54
67862;DHT22;54665;51.462;6.698;2023-11-19T01:15:05;12.46;99.52
67862;DHT22;54665;51.462;6.698;2023-11-19T01:17:06;12.45;99.53
67862;DHT22;54665;51.462;6.698;2023-11-19T01:19:06;12.55;99.56
67862;DHT22;54665;51.462;6.698;2023-11-19T01:21:07;12.53;99.55
67862;DHT22;54665;51.462;6.698;2023-11-19T01:23:07;12.55;99.50
67862;DHT22;54665;51.462;6.698;2023-11-19T01:25:08;12.52;99.53
67862;DHT22;54665;51.462;6.698;2023-11-19T01:27:08;12.56;99.56
67862;DHT22;54665;51.462;6.698;2023-11-19T01:29:08;12.56;99.45
67862;DHT22;54665;51.462;6.698;2023-11-19T01:31:08;12.51;99.43
67862;DHT22;54665;51.462;6.698;2023-11-19T01:33:10;12.55;99.49
67862;DHT22;54665;51.462;6.698;2023-11-19T01:35:10;12.59;99.33
67862;DHT22;54665;51.462;6.698;2023-11-19T01:37:10;12.59;99.21
67862;DHT22;54665;51.462;6.698;2023-11-19T01:39:11;12.61;99.20
67862;DHT22;54665;51.462;6.698;2023-11-19T01:41:11;12.56;99.21
67862;DHT22;54665;51.462;6.698;2023-11-19T01:43:11;12.53;99.33
67862;DHT22;54665;51.462;6.698;2023-11-19T01:45:29;12.52;99.30
67862;DHT22;54665;51.462;6.698;2023-11-19T01:47:30;12.56;99.19
67862;DHT22;54665;51.462;6.698;2023-11-19T01:49:31;12.52;99.25
67862;DHT22;54665;51.462;6.698;2023-11-19T01:51:32;12.52;99.44
67862;DHT22;54665;51.462;6.698;2023-11-19T01:53:34;12.59;99.33
67862;DHT22;54665;51.462;6.698;2023-11-19T01:55:34;12.56;99.27
67862;DHT22;54665;51.462;6.698;2023-11-19T01:57:35;12.56;99.22
67862;DHT22;54665;51.462;6.698;2023-11-19T01:59:37;12.61;99.19
67862;DHT22;54665;51.462;6.698;2023-11-19T02:01:37;12.65;99.04
67862;DHT22;54665;51.462;6.698;2023-11-19T02:03:38;12.58;99.09
67862;DHT22;54665;51.462;6.698;2023-11-19T02:05:39;12.58;99.11
67862;DHT22;54665;51.462;6.698;2023-11-19T02:07:39;12.56;99.25
67862;DHT22;54665;51.462;6.698;2023-11-19T02:09:43;12.56;99.24
67862;DHT22;54665;51.462;6.698;2023-11-19T02:11:44;12.52;99.20
67862;DHT22;54665;51.462;6.698;2023-11-19T02:13:47;12.52;99.17
67862;DHT22;54665;51.462;6.698;2023-11-19T02:15:48;12.51;99.23
67862;DHT22;54665;51.462;6.698;2023-11-19T02:17:48;12.51;99.17
67862;DHT22;54665;51.462;6.698;2023-11-19T02:19:48;12.53;99.15
67862;DHT22;54665;51.462;6.698;2023-11-19T02:21:48;12.49;99.12
67862;DHT22;54665;51.462;6.698;2023-11-19T02:23:49;12.49;99.05
67862;DHT22;54665;51.462;6.698;2023-11-19T02:27:58;12.46;99.04
67862;DHT22;54665;51.462;6.698;2023-11-19T02:29:59;12.48;99.02
67862;DHT22;54665;51.462;6.698;2023-11-19T02:32:00;12.49;99.02
67862;DHT22;54665;51.462;6.698;2023-11-19T02:34:00;12.51;98.91
67862;DHT22;54665;51.462;6.698;2023-11-19T02:36:00;12.52;98.84
67862;DHT22;54665;51.462;6.698;2023-11-19T02:38:01;12.58;98.90
67862;DHT22;54665;51.462;6.698;2023-11-19T02:40:01;12.56;98.84
67862;DHT22;54665;51.462;6.698;2023-11-19T02:42:02;12.59;98.88
67862;DHT22;54665;51.462;6.698;2023-11-19T02:44:02;12.62;98.75
67862;DHT22;54665;51.462;6.698;2023-11-19T02:46:04;12.68;98.62
67862;DHT22;54665;51.462;6.698;2023-11-19T02:48:04;12.65;98.69
67862;DHT22;54665;51.462;6.698;2023-11-19T02:50:05;12.62;98.82
67862;DHT22;54665;51.462;6.698;2023-11-19T02:52:05;12.75;98.61
67862;DHT22;54665;51.462;6.698;2023-11-19T02:54:06;12.78;98.47
67862;DHT22;54665;51.462;6.698;2023-11-19T02:56:07;12.75;98.54
67862;DHT22;54665;51.462;6.698;2023-11-19T02:58:08;12.72;98.57
67862;DHT22;54665;51.462;6.698;2023-11-19T03:00:09;12.76;98.43
67862;DHT22;54665;51.462;6.698;2023-11-19T03:02:09;12.79;98.45
67862;DHT22;54665;51.462;6.698;2023-11-19T03:04:10;12.78;98.58
67862;DHT22;54665;51.462;6.698;2023-11-19T03:06:10;12.78;98.71
67862;DHT22;54665;51.462;6.698;2023-11-19T03:08:10;12.73;98.77
67862;DHT22;54665;51.462;6.698;2023-11-19T03:10:11;12.78;98.66
67862;DHT22;54665;51.462;6.698;2023-11-19T03:12:11;12.76;98.74
67862;DHT22;54665;51.462;6.698;2023-11-19T03:14:12;12.80;98.62
67862;DHT22;54665;51.462;6.698;2023-11-19T03:16:12;12.79;98.51
67862;DHT22;54665;51.462;6.698;2023-11-19T03:18:13;12.73;98.39
67862;DHT22;54665;51.462;6.698;2023-11-19T03:20:14;12.59;98.50
67862;DHT22;54665;51.462;6.698;2023-11-19T03:22:14;12.49;98.43
67862;DHT22;54665;51.462;6.698;2023-11-19T03:24:14;12.46;98.42
67862;DHT22;54665;51.462;6.698;2023-11-19T03:26:15;12.49;98.21
67862;DHT22;54665;51.462;6.698;2023-11-19T03:28:15;12.41;98.03
67862;DHT22;54665;51.462;6.698;2023-11-19T03:30:15;12.52;97.37
67862;DHT22;54665;51.462;6.698;2023-11-19T03:32:16;12.48;97.20
67862;DHT22;54665;51.462;6.698;2023-11-19T03:34:16;12.41;97.10
67862;DHT22;54665;51.462;6.698;2023-11-19T03:36:16;12.41;96.98
67862;DHT22;54665;51.462;6.698;2023-11-19T03:38:17;12.44;96.63
67862;DHT22;54665;51.462;6.698;2023-11-19T03:40:17;12.34;96.80
67862;DHT22;54665;51.462;6.698;2023-11-19T03:42:19;12.28;97.00
67862;DHT22;54665;51.462;6.698;2023-11-19T03:44:19;12.21;97.04
67862;DHT22;54665;51.462;6.698;2023-11-19T03:46:20;12.25;96.83
67862;DHT22;54665;51.462;6.698;2023-11-19T03:48:23;12.25;96.76
67862;DHT22;54665;51.462;6.698;2023-11-19T03:50:24;12.21;96.69
67862;DHT22;54665;51.462;6.698;2023-11-19T03:52:24;12.30;96.04
67862;DHT22;54665;51.462;6.698;2023-11-19T03:54:24;12.22;96.23
67862;DHT22;54665;51.462;6.698;2023-11-19T03:56:25;12.16;96.17
67862;DHT22;54665;51.462;6.698;2023-11-19T03:58:25;12.16;96.16
67862;DHT22;54665;51.462;6.698;2023-11-19T04:00:25;12.13;96.25
67862;DHT22;54665;51.462;6.698;2023-11-19T04:02:25;12.14;96.14
67862;DHT22;54665;51.462;6.698;2023-11-19T04:04:26;12.01;96.53
67862;DHT22;54665;51.462;6.698;2023-11-19T04:06:29;12.08;96.39
67862;DHT22;54665;51.462;6.698;2023-11-19T04:08:29;11.98;96.26
67862;DHT22;54665;51.462;6.698;2023-11-19T04:10:29;12.04;96.19
67862;DHT22;54665;51.462;6.698;2023-11-19T04:12:30;12.01;96.17
67862;DHT22;54665;51.462;6.698;2023-11-19T04:14:31;11.93;96.24
67862;DHT22;54665;51.462;6.698;2023-11-19T04:16:31;11.91;96.36
67862;DHT22;54665;51.462;6.698;2023-11-19T04:18:32;11.87;96.36
67862;DHT22;54665;51.462;6.698;2023-11-19T04:20:32;11.87;96.26
67862;DHT22;54665;51.462;6.698;2023-11-19T04:22:35;11.81;96.24
67862;DHT22;54665;51.462;6.698;2023-11-19T04:24:36;11.81;96.27
67862;DHT22;54665;51.462;6.698;2023-11-19T04:26:42;11.71;96.36
67862;DHT22;54665;51.462;6.698;2023-11-19T04:28:45;11.93;96.13
67862;DHT22;54665;51.462;6.698;2023-11-19T04:30:45;11.91;95.74
67862;DHT22;54665;51.462;6.698;2023-11-19T04:32:46;11.90;95.87
67862;DHT22;54665;51.462;6.698;2023-11-19T04:34:46;12.04;95.44
67862;DHT22;54665;51.462;6.698;2023-11-19T04:36:46;12.04;95.78
67862;DHT22;54665;51.462;6.698;2023-11-19T04:38:47;12.11;95.43
67862;DHT22;54665;51.462;6.698;2023-11-19T04:40:47;12.16;95.69
67862;DHT22;54665;51.462;6.698;2023-11-19T04:42:47;12.14;95.75
67862;DHT22;54665;51.462;6.698;2023-11-19T04:44:48;12.10;95.70
67862;DHT22;54665;51.462;6.698;2023-11-19T04:46:48;11.95;95.92
67862;DHT22;54665;51.462;6.698;2023-11-19T04:48:48;12.02;95.91
67862;DHT22;54665;51.462;6.698;2023-11-19T04:50:49;12.07;95.84
67862;DHT22;54665;51.462;6.698;2023-11-19T04:52:49;12.16;95.30
67862;DHT22;54665;51.462;6.698;2023-11-19T04:54:49;12.22;94.54
67862;DHT22;54665;51.462;6.698;2023-11-19T04:56:50;12.25;94.61
67862;DHT22;54665;51.462;6.698;2023-11-19T04:58:50;12.32;94.02
67862;DHT22;54665;51.462;6.698;2023-11-19T05:00:50;12.37;93.89
67862;DHT22;54665;51.462;6.698;2023-11-19T05:02:51;12.35;94.26
67862;DHT22;54665;51.462;6.698;2023-11-19T05:04:51;12.35;94.26
67862;DHT22;54665;51.462;6.698;2023-11-19T05:06:51;12.21;94.60
67862;DHT22;54665;51.462;6.698;2023-11-19T05:08:52;12.17;94.58
67862;DHT22;54665;51.462;6.698;2023-11-19T05:10:52;12.08;95.33
67862;DHT22;54665;51.462;6.698;2023-11-19T05:12:52;12.16;94.81
67862;DHT22;54665;51.462;6.698;2023-11-19T05:14:52;12.16;94.61
67862;DHT22;54665;51.462;6.698;2023-11-19T05:16:53;12.24;94.41
67862;DHT22;54665;51.462;6.698;2023-11-19T05:18:53;12.20;94.73
67862;DHT22;54665;51.462;6.698;2023-11-19T05:20:53;12.13;94.94
67862;DHT22;54665;51.462;6.698;2023-11-19T05:22:54;12.16;94.95
67862;DHT22;54665;51.462;6.698;2023-11-19T05:24:54;12.21;94.66
67862;DHT22;54665;51.462;6.698;2023-11-19T05:26:54;12.25;94.84
67862;DHT22;54665;51.462;6.698;2023-11-19T05:28:55;12.25;94.70
67862;DHT22;54665;51.462;6.698;2023-11-19T05:30:55;12.22;95.27
67862;DHT22;54665;51.462;6.698;2023-11-19T05:32:55;12.24;95.23
67862;DHT22;54665;51.462;6.698;2023-11-19T05:34:58;12.27;94.91
67862;DHT22;54665;51.462;6.698;2023-11-19T05:36:58;12.31;94.08
67862;DHT22;54665;51.462;6.698;2023-11-19T05:38:58;12.25;94.21
67862;DHT22;54665;51.462;6.698;2023-11-19T05:40:59;12.27;93.76
67862;DHT22;54665;51.462;6.698;2023-11-19T05:42:59;12.22;93.78
67862;DHT22;54665;51.462;6.698;2023-11-19T05:44:59;12.17;94.08
67862;DHT22;54665;51.462;6.698;2023-11-19T05:47:00;12.13;93.75
67862;DHT22;54665;51.462;6.698;2023-11-19T05:49:00;12.11;93.79
67862;DHT22;54665;51.462;6.698;2023-11-19T05:51:00;12.14;93.63
67862;DHT22;54665;51.462;6.698;2023-11-19T05:53:01;12.18;93.58
67862;DHT22;54665;51.462;6.698;2023-11-19T05:55:01;12.20;93.24
67862;DHT22;54665;51.462;6.698;2023-11-19T05:57:01;12.17;93.25
67862;DHT22;54665;51.462;6.698;2023-11-19T05:59:02;12.16;92.98
67862;DHT22;54665;51.462;6.698;2023-11-19T06:01:04;12.11;93.29
67862;DHT22;54665;51.462;6.698;2023-11-19T06:03:05;12.14;92.77
67862;DHT22;54665;51.462;6.698;2023-11-19T06:05:06;12.08;92.58
67862;DHT22;54665;51.462;6.698;2023-11-19T06:07:06;12.13;92.55
67862;DHT22;54665;51.462;6.698;2023-11-19T06:09:06;12.11;92.42
67862;DHT22;54665;51.462;6.698;2023-11-19T06:11:07;12.20;91.81
67862;DHT22;54665;51.462;6.698;2023-11-19T06:13:07;12.07;92.32
67862;DHT22;54665;51.462;6.698;2023-11-19T06:15:08;11.94;92.88
67862;DHT22;54665;51.462;6.698;2023-11-19T06:17:08;11.93;93.03
67862;DHT22;54665;51.462;6.698;2023-11-19T06:19:09;12.00;92.88
67862;DHT22;54665;51.462;6.698;2023-11-19T06:21:10;11.90;93.15
67862;DHT22;54665;51.462;6.698;2023-11-19T06:23:13;11.79;93.52
67862;DHT22;54665;51.462;6.698;2023-11-19T06:25:13;11.73;93.71
67862;DHT22;54665;51.462;6.698;2023-11-19T06:27:13;11.66;94.08
67862;DHT22;54665;51.462;6.698;2023-11-19T06:29:14;11.60;94.07
67862;DHT22;54665;51.462;6.698;2023-11-19T06:31:14;11.73;93.41
67862;DHT22;54665;51.462;6.698;2023-11-19T06:33:14;11.84;92.59
67862;DHT22;54665;51.462;6.698;2023-11-19T06:35:15;11.89;92.24
67862;DHT22;54665;51.462;6.698;2023-11-19T06:37:15;11.86;92.04
67862;DHT22;54665;51.462;6.698;2023-11-19T06:39:16;11.80;92.03
67862;DHT22;54665;51.462;6.698;2023-11-19T06:41:16;11.74;92.20
67862;DHT22;54665;51.462;6.698;2023-11-19T06:43:16;11.84;91.37
67862;DHT22;54665;51.462;6.698;2023-11-19T06:45:16;11.91;91.06
67862;DHT22;54665;51.462;6.698;2023-11-19T06:47:17;11.95;90.70
67862;DHT22;54665;51.462;6.698;2023-11-19T06:49:17;11.80;91.19
67862;DHT22;54665;51.462;6.698;2023-11-19T06:51:18;11.74;91.35
67862;DHT22;54665;51.462;6.698;2023-11-19T06:53:18;11.76;91.01
67862;DHT22;54665;51.462;6.698;2023-11-19T06:55:18;11.74;91.01
67862;DHT22;54665;51.462;6.698;2023-11-19T06:57:19;11.73;91.14
67862;DHT22;54665;51.462;6.698;2023-11-19T06:59:19;11.65;91.59
67862;DHT22;54665;51.462;6.698;2023-11-19T07:01:19;11.62;91.51
67862;DHT22;54665;51.462;6.698;2023-11-19T07:03:20;11.59;91.50
67862;DHT22;54665;51.462;6.698;2023-11-19T07:05:20;11.81;90.37
67862;DHT22;54665;51.462;6.698;2023-11-19T07:07:20;11.84;90.28
67862;DHT22;54665;51.462;6.698;2023-11-19T07:09:21;11.74;90.71
67862;DHT22;54665;51.462;6.698;2023-11-19T07:11:21;11.69;90.82
67862;DHT22;54665;51.462;6.698;2023-11-19T07:13:21;11.53;91.25
67862;DHT22;54665;51.462;6.698;2023-11-19T07:15:22;11.44;91.91
67862;DHT22;54665;51.462;6.698;2023-11-19T07:17:22;11.44;91.82
67862;DHT22;54665;51.462;6.698;2023-11-19T07:19:22;11.47;91.45
67862;DHT22;54665;51.462;6.698;2023-11-19T07:21:22;11.52;91.36
67862;DHT22;54665;51.462;6.698;2023-11-19T07:23:23;11.47;91.36
67862;DHT22;54665;51.462;6.698;2023-11-19T07:25:23;11.47;91.34
67862;DHT22;54665;51.462;6.698;2023-11-19T07:27:23;11.50;91.08
67862;DHT22;54665;51.462;6.698;2023-11-19T07:29:24;11.53;91.00
67862;DHT22;54665;51.462;6.698;2023-11-19T07:31:24;11.67;90.32
67862;DHT22;54665;51.462;6.698;2023-11-19T07:33:24;11.69;90.07
67862;DHT22;54665;51.462;6.698;2023-11-19T07:35:25;11.69;90.36
67862;DHT22;54665;51.462;6.698;2023-11-19T07:37:25;11.52;90.86
67862;DHT22;54665;51.462;6.698;2023-11-19T07:39:26;11.49;90.69
67862;DHT22;54665;51.462;6.698;2023-11-19T07:41:26;11.60;90.24
67862;DHT22;54665;51.462;6.698;2023-11-19T07:43:26;11.56;90.40
67862;DHT22;54665;51.462;6.698;2023-11-19T07:45:26;11.57;90.28
67862;DHT22;54665;51.462;6.698;2023-11-19T07:47:27;11.62;89.96
67862;DHT22;54665;51.462;6.698;2023-11-19T07:49:27;11.69;89.68
67862;DHT22;54665;51.462;6.698;2023-11-19T07:51:27;11.65;89.88
67862;DHT22;54665;51.462;6.698;2023-11-19T07:53:28;11.56;90.52
67862;DHT22;54665;51.462;6.698;2023-11-19T07:55:29;11.47;90.60
67862;DHT22;54665;51.462;6.698;2023-11-19T07:57:29;11.50;90.32
67862;DHT22;54665;51.462;6.698;2023-11-19T07:59:29;11.57;90.20
67862;DHT22;54665;51.462;6.698;2023-11-19T08:01:30;11.50;90.44
67862;DHT22;54665;51.462;6.698;2023-11-19T08:03:30;11.52;90.34
67862;DHT22;54665;51.462;6.698;2023-11-19T08:05:34;11.55;90.22
67862;DHT22;54665;51.462;6.698;2023-11-19T08:07:34;11.60;90.01
67862;DHT22;54665;51.462;6.698;2023-11-19T08:09:34;11.67;89.71
67862;DHT22;54665;51.462;6.698;2023-11-19T08:11:35;11.73;89.77
67862;DHT22;54665;51.462;6.698;2023-11-19T08:13:35;11.71;89.76
67862;DHT22;54665;51.462;6.698;2023-11-19T08:15:35;11.89;89.02
67862;DHT22;54665;51.462;6.698;2023-11-19T08:17:36;11.91;89.14
67862;DHT22;54665;51.462;6.698;2023-11-19T08:19:36;11.98;88.77
67862;DHT22;54665;51.462;6.698;2023-11-19T08:21:37;11.98;89.18
67862;DHT22;54665;51.462;6.698;2023-11-19T08:23:37;11.94;89.20
67862;DHT22;54665;51.462;6.698;2023-11-19T08:25:37;11.98;89.47
67862;DHT22;54665;51.462;6.698;2023-11-19T08:27:38;12.05;89.28
67862;DHT22;54665;51.462;6.698;2023-11-19T08:29:38;12.17;88.91
67862;DHT22;54665;51.462;6.698;2023-11-19T08:31:38;12.16;88.85
67862;DHT22;54665;51.462;6.698;2023-11-19T08:33:39;12.18;88.71
67862;DHT22;54665;51.462;6.698;2023-11-19T08:35:39;12.08;89.13
67862;DHT22;54665;51.462;6.698;2023-11-19T08:37:39;12.07;89.28
67862;DHT22;54665;51.462;6.698;2023-11-19T08:39:40;12.04;89.29
67862;DHT22;54665;51.462;6.698;2023-11-19T08:41:43;12.16;88.59
67862;DHT22;54665;51.462;6.698;2023-11-19T08:43:43;12.18;88.86
67862;DHT22;54665;51.462;6.698;2023-11-19T08:45:43;12.20;88.59
67862;DHT22;54665;51.462;6.698;2023-11-19T08:47:44;12.24;88.77
67862;DHT22;54665;51.462;6.698;2023-11-19T08:49:44;12.20;88.61
67862;DHT22;54665;51.462;6.698;2023-11-19T08:51:45;12.20;88.61
67862;DHT22;54665;51.462;6.698;2023-11-19T08:53:45;12.22;88.96
67862;DHT22;54665;51.462;6.698;2023-11-19T08:55:46;12.24;89.07
67862;DHT22;54665;51.462;6.698;2023-11-19T08:57:46;12.37;88.60
67862;DHT22;54665;51.462;6.698;2023-11-19T08:59:47;12.39;88.30
67862;DHT22;54665;51.462;6.698;2023-11-19T09:01:47;12.45;88.13
67862;DHT22;54665;51.462;6.698;2023-11-19T09:03:47;12.51;87.67
67862;DHT22;54665;51.462;6.698;2023-11-19T09:05:47;12.53;87.52
67862;DHT22;54665;51.462;6.698;2023-11-19T09:07:48;12.51;87.53
67862;DHT22;54665;51.462;6.698;2023-11-19T09:09:48;12.59;87.23
67862;DHT22;54665;51.462;6.698;2023-11-19T09:11:48;12.68;87.08
67862;DHT22;54665;51.462;6.698;2023-11-19T09:13:49;12.69;86.98
67862;DHT22;54665;51.462;6.698;2023-11-19T09:15:49;12.72;87.27
67862;DHT22;54665;51.462;6.698;2023-11-19T09:17:49;12.75;86.99
67862;DHT22;54665;51.462;6.698;2023-11-19T09:19:49;12.73;87.09
67862;DHT22;54665;51.462;6.698;2023-11-19T09:21:50;12.83;87.06
67862;DHT22;54665;51.462;6.698;2023-11-19T09:23:50;12.89;86.77
67862;DHT22;54665;51.462;6.698;2023-11-19T09:25:51;13.06;86.59
67862;DHT22;54665;51.462;6.698;2023-11-19T09:27:51;13.13;85.76
67862;DHT22;54665;51.462;6.698;2023-11-19T09:29:51;13.14;86.05
67862;DHT22;54665;51.462;6.698;2023-11-19T09:31:52;13.12;85.40
67862;DHT22;54665;51.462;6.698;2023-11-19T09:33:52;13.07;86.12
67862;DHT22;54665;51.462;6.698;2023-11-19T09:35:52;13.04;85.72
67862;DHT22;54665;51.462;6.698;2023-11-19T09:37:53;13.06;85.68
67862;DHT22;54665;51.462;6.698;2023-11-19T09:39:53;13.19;85.85
67862;DHT22;54665;51.462;6.698;2023-11-19T09:41:53;13.12;85.36
67862;DHT22;54665;51.462;6.698;2023-11-19T09:43:53;13.19;85.49
67862;DHT22;54665;51.462;6.698;2023-11-19T09:45:54;13.30;85.03
67862;DHT22;54665;51.462;6.698;2023-11-19T09:47:57;13.47;84.74
67862;DHT22;54665;51.462;6.698;2023-11-19T09:49:57;13.54;84.21
67862;DHT22;54665;51.462;6.698;2023-11-19T09:51:57;13.51;84.71
67862;DHT22;54665;51.462;6.698;2023-11-19T09:53:58;13.36;84.36
67862;DHT22;54665;51.462;6.698;2023-11-19T09:56:02;13.54;83.85
67862;DHT22;54665;51.462;6.698;2023-11-19T09:58:02;13.65;83.55
67862;DHT22;54665;51.462;6.698;2023-11-19T10:00:03;13.77;83.71
67862;DHT22;54665;51.462;6.698;2023-11-19T10:02:05;13.62;83.54
67862;DHT22;54665;51.462;6.698;2023-11-19T10:04:06;13.61;83.39
67862;DHT22;54665;51.462;6.698;2023-11-19T10:06:07;13.54;83.56
67862;DHT22;54665;51.462;6.698;2023-11-19T10:08:07;13.55;84.15
67862;DHT22;54665;51.462;6.698;2023-11-19T10:10:08;13.62;83.85
67862;DHT22;54665;51.462;6.698;2023-11-19T10:12:08;13.60;83.06
67862;DHT22;54665;51.462;6.698;2023-11-19T10:14:09;13.68;83.08
67862;DHT22;54665;51.462;6.698;2023-11-19T10:16:12;13.61;83.25
67862;DHT22;54665;51.462;6.698;2023-11-19T10:18:14;13.62;83.20
67862;DHT22;54665;51.462;6.698;2023-11-19T10:20:14;13.85;82.68
67862;DHT22;54665;51.462;6.698;2023-11-19T10:22:14;13.79;82.73
67862;DHT22;54665;51.462;6.698;2023-11-19T10:24:15;13.75;82.95
67862;DHT22;54665;51.462;6.698;2023-11-19T10:26:16;13.70;82.34
67862;DHT22;54665;51.462;6.698;2023-11-19T10:28:16;13.81;83.28
67862;DHT22;54665;51.462;6.698;2023-11-19T10:30:27;14.08;81.48
67862;DHT22;54665;51.462;6.698;2023-11-19T10:32:27;14.01;81.88
67862;DHT22;54665;51.462;6.698;2023-11-19T10:34:28;14.04;81.96
67862;DHT22;54665;51.462;6.698;2023-11-19T10:36:38;13.94;82.02
67862;DHT22;54665;51.462;6.698;2023-11-19T10:38:39;13.97;81.24
67862;DHT22;54665;51.462;6.698;2023-11-19T10:40:40;13.98;81.27
67862;DHT22;54665;51.462;6.698;2023-11-19T10:42:41;14.06;82.33
67862;DHT22;54665;51.462;6.698;2023-11-19T10:44:41;14.13;81.12
67862;DHT22;54665;51.462;6.698;2023-11-19T10:46:42;14.22;80.49
67862;DHT22;54665;51.462;6.698;2023-11-19T10:48:42;14.26;80.42
67862;DHT22;54665;51.462;6.698;2023-11-19T10:50:44;14.36;80.82
67862;DHT22;54665;51.462;6.698;2023-11-19T10:52:46;14.47;80.65
67862;DHT22;54665;51.462;6.698;2023-11-19T10:54:50;14.39;79.86
67862;DHT22;54665;51.462;6.698;2023-11-19T10:56:55;14.33;80.09
67862;DHT22;54665;51.462;6.698;2023-11-19T10:58:55;14.28;79.71
67862;DHT22;54665;51.462;6.698;2023-11-19T11:00:57;14.37;79.43
67862;DHT22;54665;51.462;6.698;2023-11-19T11:03:01;14.23;79.93
67862;DHT22;54665;51.462;6.698;2023-11-19T11:05:02;14.37;79.44
67862;DHT22;54665;51.462;6.698;2023-11-19T11:07:02;14.37;79.44
67862;DHT22;54665;51.462;6.698;2023-11-19T11:09:03;14.66;78.54
67862;DHT22;54665;51.462;6.698;2023-11-19T11:11:05;14.49;78.05
67862;DHT22;54665;51.462;6.698;2023-11-19T11:13:05;14.57;77.83
67862;DHT22;54665;51.462;6.698;2023-11-19T11:15:07;14.60;77.27
67862;DHT22;54665;51.462;6.698;2023-11-19T11:17:09;14.69;77.45
67862;DHT22;54665;51.462;6.698;2023-11-19T11:19:11;14.62;77.89
67862;DHT22;54665;51.462;6.698;2023-11-19T11:21:15;14.83;78.08
67862;DHT22;54665;51.462;6.698;2023-11-19T11:28:41;14.94;76.83
67862;DHT22;54665;51.462;6.698;2023-11-19T11:36:01;15.08;77.20
67862;DHT22;54665;51.462;6.698;2023-11-19T11:38:04;15.18;76.52
67862;DHT22;54665;51.462;6.698;2023-11-19T11:40:06;14.70;77.59
67862;DHT22;54665;51.462;6.698;2023-11-19T11:45:05;14.80;77.00
67862;DHT22;54665;51.462;6.698;2023-11-19T11:47:05;14.83;77.00
67862;DHT22;54665;51.462;6.698;2023-11-19T11:49:06;14.94;76.76
67862;DHT22;54665;51.462;6.698;2023-11-19T11:51:07;14.94;76.47
67862;DHT22;54665;51.462;6.698;2023-11-19T11:53:15;14.72;76.80
67862;DHT22;54665;51.462;6.698;2023-11-19T11:55:16;14.91;76.37
67862;DHT22;54665;51.462;6.698;2023-11-19T11:57:19;15.10;75.56
67862;DHT22;54665;51.462;6.698;2023-11-19T11:59:19;15.12;75.65
67862;DHT22;54665;51.462;6.698;2023-11-19T12:01:19;15.32;74.90
67862;DHT22;54665;51.462;6.698;2023-11-19T12:03:21;15.23;75.77
67862;DHT22;54665;51.462;6.698;2023-11-19T12:05:22;15.15;75.03
67862;DHT22;54665;51.462;6.698;2023-11-19T12:07:24;15.30;75.30
67862;DHT22;54665;51.462;6.698;2023-11-19T12:09:25;15.24;75.32
67862;DHT22;54665;51.462;6.698;2023-11-19T12:11:26;15.35;75.76
67862;DHT22;54665;51.462;6.698;2023-11-19T12:13:43;15.23;75.57
67862;DHT22;54665;51.462;6.698;2023-11-19T12:17:59;14.81;76.12
67862;DHT22;54665;51.462;6.698;2023-11-19T12:20:04;14.93;77.47
67862;DHT22;54665;51.462;6.698;2023-11-19T12:22:10;14.94;76.87
67862;DHT22;54665;51.462;6.698;2023-11-19T12:24:13;14.85;77.22
67862;DHT22;54665;51.462;6.698;2023-11-19T12:26:34;14.69;77.20
67862;DHT22;54665;51.462;6.698;2023-11-19T12:28:34;14.52;77.33
67862;DHT22;54665;51.462;6.698;2023-11-19T12:30:35;14.29;78.65
67862;DHT22;54665;51.462;6.698;2023-11-19T12:32:39;14.11;78.94
67862;DHT22;54665;51.462;6.698;2023-11-19T12:34:40;14.08;79.73
67862;DHT22;54665;51.462;6.698;2023-11-19T12:36:41;13.91;81.00
67862;DHT22;54665;51.462;6.698;2023-11-19T12:38:41;13.88;82.05
67862;DHT22;54665;51.462;6.698;2023-11-19T12:40:45;13.71;82.80
67862;DHT22;54665;51.462;6.698;2023-11-19T12:42:46;13.54;83.62
67862;DHT22;54665;51.462;6.698;2023-11-19T12:44:55;13.44;84.35
67862;DHT22;54665;51.462;6.698;2023-11-19T12:47:17;13.46;84.48
67862;DHT22;54665;51.462;6.698;2023-11-19T12:49:17;13.44;83.04
67862;DHT22;54665;51.462;6.698;2023-11-19T12:51:18;13.43;82.42
67862;DHT22;54665;51.462;6.698;2023-11-19T12:53:19;13.44;82.85
67862;DHT22;54665;51.462;6.698;2023-11-19T12:55:28;13.43;81.69
67862;DHT22;54665;51.462;6.698;2023-11-19T12:57:42;13.28;82.36
67862;DHT22;54665;51.462;6.698;2023-11-19T12:59:42;13.30;82.94
67862;DHT22;54665;51.462;6.698;2023-11-19T13:01:55;13.44;82.25