sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15938;SDS011;8068;51.322;9.450;2023-03-14T00:00:58;1.90;;;0.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:03:29;1.43;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:06:03;1.03;;;0.77;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:08:35;1.20;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:11:11;2.70;;;0.63;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:13:49;1.43;;;0.83;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:16:20;1.13;;;1.03;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:18:51;1.43;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:21:26;3.23;;;1.17;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:23:57;3.10;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:26:27;0.90;;;0.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:29:03;0.97;;;0.83;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:31:34;1.10;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:34:06;1.40;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:36:37;1.73;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:39:07;1.80;;;1.03;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:41:38;3.43;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:44:09;2.03;;;0.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:46:43;2.00;;;0.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:49:14;4.50;;;0.97;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:51:44;0.90;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:54:15;2.23;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:56:46;0.90;;;0.73;;
15938;SDS011;8068;51.322;9.450;2023-03-14T00:59:16;1.17;;;1.07;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:01:47;1.10;;;0.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:04:20;2.50;;;0.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:06:50;2.83;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:09:21;1.33;;;0.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:11:51;1.00;;;0.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:14:22;2.43;;;0.57;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:16:52;1.00;;;0.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:19:23;1.10;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:21:56;1.07;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:24:27;1.27;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:26:57;1.77;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:29:33;1.47;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:32:03;1.00;;;0.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:34:34;0.90;;;0.63;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:37:05;1.83;;;0.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:39:38;1.17;;;1.07;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:42:09;1.20;;;0.83;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:44:59;1.13;;;0.83;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:47:30;2.90;;;1.17;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:50:02;1.10;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:52:41;1.20;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:55:18;1.20;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T01:58:02;1.53;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:00:34;1.30;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:03:14;1.43;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:05:51;1.87;;;1.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:08:24;1.40;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:10:55;1.50;;;1.23;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:13:31;1.40;;;1.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:16:01;1.70;;;1.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:18:32;3.80;;;1.33;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:26:39;1.33;;;1.23;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:29:14;1.20;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:31:45;2.03;;;1.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:34:16;1.50;;;1.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:36:47;1.37;;;1.27;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:39:22;1.60;;;1.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:41:56;2.40;;;1.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:44:27;1.23;;;1.13;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:46:57;2.60;;;1.73;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:49:29;2.50;;;1.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:52:06;2.60;;;1.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:54:37;2.53;;;1.57;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:57:07;4.43;;;1.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T02:59:38;3.13;;;1.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:02:09;2.33;;;1.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:04:40;2.80;;;1.67;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:07:10;1.73;;;1.53;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:09:44;1.33;;;1.23;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:12:14;2.60;;;1.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:14:45;2.27;;;1.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:17:20;2.60;;;2.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:19:52;2.00;;;1.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:22:22;2.47;;;1.53;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:24:53;2.60;;;1.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:27:23;2.00;;;1.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:29:54;1.93;;;1.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:32:25;3.13;;;2.03;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:35:02;3.93;;;1.37;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:37:34;2.53;;;1.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:40:07;1.47;;;1.13;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:42:42;2.33;;;1.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:45:13;1.10;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:47:44;4.07;;;1.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:50:20;3.30;;;1.43;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:52:51;3.03;;;1.43;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:55:22;3.60;;;1.20;;
15938;SDS011;8068;51.322;9.450;2023-03-14T03:57:53;2.97;;;1.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:00:24;1.87;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:02:55;1.77;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:05:26;3.20;;;1.53;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:07:58;1.97;;;1.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:10:29;3.00;;;1.20;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:12:59;3.37;;;1.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:15:30;1.30;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:18:01;1.47;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:20:33;3.73;;;1.43;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:23:04;4.07;;;1.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:25:37;1.73;;;1.47;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:28:09;2.60;;;1.17;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:30:40;1.40;;;1.27;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:33:15;3.53;;;1.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:35:48;3.40;;;1.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:38:22;1.67;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:40:58;1.70;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:43:29;2.00;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:46:00;2.17;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:48:32;2.73;;;1.03;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:51:02;1.40;;;1.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:53:34;1.37;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:56:06;3.10;;;1.13;;
15938;SDS011;8068;51.322;9.450;2023-03-14T04:58:39;2.30;;;1.23;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:01:10;8.33;;;1.83;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:03:42;3.43;;;0.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:06:17;2.23;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:08:49;2.07;;;1.43;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:11:20;3.30;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:13:51;1.70;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:16:23;1.83;;;1.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:18:55;5.50;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:21:26;3.53;;;1.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:23:59;3.00;;;1.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:26:31;2.33;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:29:03;2.77;;;1.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:31:39;1.20;;;0.73;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:34:10;6.10;;;1.23;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:36:41;2.27;;;1.03;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:39:12;2.27;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:41:43;1.50;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:44:13;2.90;;;1.33;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:46:44;2.70;;;0.93;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:49:18;1.97;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:51:48;3.17;;;1.20;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:54:20;2.27;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:56:55;1.57;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T05:59:27;6.13;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:01:58;3.60;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:04:29;1.37;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:06:59;4.03;;;1.20;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:09:33;3.20;;;1.07;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:12:03;4.67;;;1.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:14:36;1.87;;;1.03;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:17:08;5.80;;;1.67;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:19:39;3.30;;;1.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:22:15;4.03;;;1.53;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:24:45;2.57;;;1.20;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:27:16;1.70;;;1.13;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:29:47;2.60;;;1.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:32:18;2.27;;;1.03;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:34:50;1.53;;;1.43;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:37:21;4.03;;;1.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:39:52;2.73;;;1.23;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:42:24;3.53;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:44:56;2.30;;;0.93;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:47:31;2.10;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:50:02;6.07;;;1.47;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:52:33;1.80;;;1.03;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:55:04;4.97;;;1.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T06:57:36;1.40;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:00:07;4.40;;;1.13;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:02:41;7.00;;;1.33;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:05:14;2.27;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:07:44;2.90;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:10:15;1.20;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:12:51;7.33;;;1.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:15:23;1.53;;;1.03;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:17:53;2.03;;;1.13;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:20:29;6.63;;;1.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:23:02;1.37;;;1.27;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:25:34;2.27;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:28:04;2.40;;;1.13;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:30:37;1.20;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:33:08;1.47;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:35:41;1.93;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:38:12;1.43;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:40:42;1.67;;;0.83;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:43:14;1.73;;;1.13;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:45:50;1.70;;;0.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:48:29;1.50;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:51:08;1.40;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:53:39;1.53;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:56:10;1.63;;;0.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T07:58:42;1.97;;;0.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:01:17;3.27;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:03:47;1.60;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:06:18;1.80;;;1.07;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:08:53;2.50;;;0.93;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:11:27;2.30;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:14:02;2.70;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:16:39;1.57;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:19:10;1.33;;;0.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:21:41;1.60;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:24:12;1.73;;;0.67;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:26:43;1.10;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:29:13;3.33;;;0.63;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:31:44;0.90;;;0.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:34:18;1.53;;;0.87;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:36:49;1.40;;;1.07;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:39:21;8.33;;;0.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:41:56;1.27;;;0.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:44:28;1.50;;;0.57;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:46:58;1.10;;;0.53;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:49:29;2.70;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:52:01;0.80;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:54:33;0.90;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:57:03;1.50;;;0.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T08:59:37;0.90;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:02:18;1.20;;;0.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:04:50;0.90;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:07:22;0.90;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:09:53;0.90;;;0.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:12:24;1.67;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:15:00;0.90;;;0.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:17:31;1.20;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:20:03;1.50;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:22:41;1.10;;;0.37;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:25:12;0.90;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:27:43;1.10;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:30:21;1.30;;;0.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:32:52;0.90;;;0.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:35:23;1.00;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:37:54;2.17;;;0.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:40:24;0.90;;;0.47;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:43:02;4.30;;;0.63;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:45:35;1.00;;;0.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:48:10;1.10;;;0.67;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:50:46;1.40;;;0.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:53:28;0.90;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:56:25;4.03;;;0.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T09:58:58;0.90;;;0.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:01:32;3.80;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:04:07;1.47;;;0.77;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:06:42;1.03;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:09:22;1.83;;;0.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:11:56;1.00;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:14:45;1.33;;;0.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:17:22;1.87;;;0.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:19:59;1.23;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:22:30;1.40;;;0.67;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:25:04;1.00;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:27:36;0.90;;;0.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:30:08;1.53;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:36:32;0.90;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:38:51;0.90;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:41:30;2.43;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:44:04;1.07;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:46:35;1.30;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:49:06;2.73;;;1.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:51:42;1.10;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:54:14;1.77;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:56:57;1.60;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T10:59:35;1.10;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T11:02:25;3.73;;;0.73;;
15938;SDS011;8068;51.322;9.450;2023-03-14T11:05:25;1.33;;;0.77;;
15938;SDS011;8068;51.322;9.450;2023-03-14T11:08:02;2.33;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T11:10:38;1.10;;;0.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T11:13:57;0.90;;;0.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T11:30:35;0.80;;;0.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T11:33:21;0.90;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T11:38:45;2.60;;;0.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T11:41:22;0.90;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T11:44:04;0.90;;;0.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T11:46:50;1.40;;;0.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T11:49:30;0.90;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T11:52:16;0.80;;;0.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T11:57:49;1.40;;;0.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T12:00:25;0.80;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T12:03:06;0.90;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T12:05:48;0.93;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T12:14:03;1.20;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T12:16:49;4.90;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T12:19:28;2.20;;;0.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T12:22:22;0.90;;;0.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T12:35:41;0.80;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T12:38:25;0.90;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T12:41:22;0.90;;;0.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T12:44:02;0.80;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T12:47:26;0.80;;;0.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T12:49:52;0.80;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T12:52:33;0.80;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:00:39;0.80;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:03:21;0.80;;;0.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:05:58;0.80;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:08:41;0.70;;;0.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:11:20;0.80;;;0.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:13:52;0.70;;;0.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:16:27;1.23;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:19:09;1.40;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:21:42;1.23;;;0.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:24:20;1.73;;;0.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:26:56;0.80;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:29:29;0.70;;;0.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:32:17;2.80;;;0.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:34:57;0.80;;;0.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:37:28;0.70;;;0.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:40:03;0.80;;;0.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:42:34;1.07;;;0.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:45:05;0.80;;;0.40;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:47:42;0.80;;;0.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:50:16;0.90;;;0.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:52:54;1.10;;;0.47;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:55:27;0.80;;;0.50;;
15938;SDS011;8068;51.322;9.450;2023-03-14T13:58:00;1.97;;;0.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:00:30;1.77;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:03:08;1.63;;;0.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:05:40;1.40;;;0.87;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:08:14;2.60;;;1.17;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:10:50;2.13;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:13:24;3.93;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:15:57;3.30;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:18:34;4.13;;;1.20;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:21:05;7.73;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:23:37;3.13;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:26:17;3.20;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:28:57;7.43;;;1.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:31:31;2.90;;;0.83;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:34:03;2.80;;;1.13;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:36:39;2.43;;;1.37;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:39:15;7.10;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:41:51;4.83;;;1.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:44:56;3.63;;;1.13;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:47:22;2.27;;;1.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:49:58;2.33;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:52:39;5.77;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:55:12;1.87;;;1.33;;
15938;SDS011;8068;51.322;9.450;2023-03-14T14:57:53;14.57;;;1.47;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:00:26;5.07;;;1.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:02:59;8.27;;;1.07;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:05:30;3.17;;;1.20;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:08:09;4.07;;;1.07;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:10:41;7.70;;;1.53;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:13:12;1.90;;;1.23;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:15:46;6.90;;;1.30;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:18:18;6.07;;;1.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:20:49;1.83;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:23:25;5.17;;;0.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:25:56;5.77;;;1.00;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:28:27;8.63;;;1.83;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:31:08;7.90;;;1.77;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:33:39;16.10;;;1.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:36:22;9.60;;;1.67;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:38:54;8.13;;;1.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:41:27;10.03;;;2.77;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:43:58;7.57;;;1.83;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:46:32;5.90;;;2.10;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:49:03;8.50;;;1.70;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:51:35;11.23;;;1.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:54:10;9.10;;;1.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:56:43;8.57;;;2.47;;
15938;SDS011;8068;51.322;9.450;2023-03-14T15:59:14;5.47;;;1.80;;
15938;SDS011;8068;51.322;9.450;2023-03-14T16:01:44;6.03;;;1.77;;
15938;SDS011;8068;51.322;9.450;2023-03-14T16:04:18;4.47;;;2.13;;
15938;SDS011;8068;51.322;9.450;2023-03-14T16:06:50;6.73;;;2.90;;
15938;SDS011;8068;51.322;9.450;2023-03-14T16:09:21;6.97;;;1.77;;
15938;SDS011;8068;51.322;9.450;2023-03-14T16:12:02;5.00;;;1.47;;
15938;SDS011;8068;51.322;9.450;2023-03-14T16:14:35;6.20;;;1.60;;
15938;SDS011;8068;51.322;9.450;2023-03-14T16:17:06;10.70;;;4.23;;
15938;SDS011;8068;51.322;9.450;2023-03-14T16:19:41;16.47;;;6.57;;
15938;SDS011;8068;51.322;9.450;2023-03-14T16:22:12;9.17;;;2.67;;
15938;SDS011;8068;51.322;9.450;2023-03-14T16:24:43;7.20;;;3.67;;
15938;SDS011;8068;51.322;9.450;2023-03-14T16:27:16;11.50;;;2.97;;
15938;SDS011;8068;51.322;9.450;2023-03-14T16:29:47;7.00;;;1.97;;
15938;SDS011;8068;51.322;9.450;2023-03-14T16:32:17;14.93;;;2.37;;