sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13959;SDS011;7052;51.050;3.716;2023-04-24T00:02:26;17.43;;;11.97;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:04:54;19.80;;;12.13;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:07:21;16.97;;;12.17;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:09:49;24.20;;;13.60;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:12:16;18.27;;;12.57;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:14:43;18.07;;;11.80;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:17:10;15.40;;;11.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:19:39;15.03;;;11.57;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:22:06;14.57;;;11.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:24:36;39.60;;;20.03;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:27:03;14.60;;;11.27;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:29:32;35.43;;;20.47;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:32:00;17.53;;;12.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:34:27;17.03;;;12.67;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:36:58;14.90;;;10.57;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:39:26;13.77;;;11.40;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:41:53;19.80;;;12.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:44:21;12.37;;;10.80;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:46:51;13.43;;;10.07;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:49:21;10.87;;;9.80;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:51:48;10.43;;;8.67;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:54:17;8.73;;;7.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:56:44;8.87;;;7.87;;
13959;SDS011;7052;51.050;3.716;2023-04-24T00:59:14;9.30;;;8.07;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:01:43;34.30;;;17.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:04:11;25.67;;;13.20;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:06:41;12.47;;;7.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:09:31;10.80;;;8.40;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:11:59;9.27;;;8.23;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:14:26;10.93;;;9.80;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:16:53;9.23;;;8.27;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:19:22;29.57;;;18.80;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:21:50;13.50;;;9.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:24:22;10.43;;;8.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:26:49;9.43;;;8.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:29:18;9.53;;;8.53;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:31:45;10.40;;;8.80;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:34:12;18.00;;;10.03;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:36:40;23.30;;;13.77;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:39:09;41.80;;;21.00;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:44:23;15.00;;;10.73;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:46:51;11.23;;;10.07;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:49:19;11.50;;;10.30;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:51:46;18.43;;;12.63;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:54:13;14.43;;;11.53;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:56:40;12.73;;;11.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T01:59:14;13.13;;;11.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:01:43;12.10;;;10.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:04:10;12.10;;;10.83;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:06:38;13.13;;;11.50;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:09:06;12.13;;;10.87;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:11:42;11.93;;;10.73;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:14:10;11.07;;;10.07;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:16:38;12.53;;;11.23;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:19:08;12.00;;;10.80;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:21:35;12.10;;;10.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:24:02;12.93;;;11.60;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:26:32;12.53;;;11.23;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:28:59;13.50;;;11.80;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:31:28;13.43;;;12.03;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:33:55;13.67;;;12.17;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:36:22;13.33;;;11.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:38:49;13.07;;;11.83;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:41:17;12.80;;;11.50;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:43:45;11.97;;;9.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:46:12;11.77;;;9.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:48:41;11.80;;;9.47;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:51:08;10.13;;;8.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:53:35;11.43;;;7.47;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:56:03;7.90;;;4.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T02:58:31;4.97;;;4.47;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:00:58;7.60;;;4.57;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:03:26;6.93;;;4.27;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:05:55;8.43;;;4.23;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:08:22;5.57;;;3.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:10:49;4.47;;;3.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:13:18;5.70;;;4.10;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:15:45;7.30;;;4.50;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:18:12;7.30;;;4.07;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:20:39;8.20;;;4.77;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:23:10;7.53;;;4.73;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:25:37;9.97;;;5.60;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:28:05;10.40;;;5.80;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:30:33;9.73;;;6.33;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:33:00;9.60;;;6.23;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:35:27;7.93;;;6.27;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:37:54;8.07;;;6.40;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:40:23;10.33;;;6.97;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:42:50;8.87;;;7.40;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:45:17;10.27;;;7.83;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:47:45;10.00;;;7.57;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:50:14;8.93;;;7.77;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:52:41;12.70;;;8.17;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:55:09;11.70;;;9.00;;
13959;SDS011;7052;51.050;3.716;2023-04-24T03:57:39;11.87;;;8.87;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:00:07;13.30;;;8.97;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:02:35;13.27;;;8.67;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:05:02;13.67;;;9.20;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:07:33;13.90;;;10.13;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:10:00;11.87;;;9.83;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:12:28;14.63;;;9.40;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:14:56;14.17;;;9.47;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:17:23;13.07;;;9.20;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:19:51;12.63;;;8.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:22:18;12.17;;;8.57;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:24:45;17.17;;;10.80;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:27:16;15.37;;;9.37;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:29:44;14.53;;;9.77;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:32:12;13.13;;;8.03;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:34:40;12.83;;;9.20;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:37:07;12.33;;;7.53;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:39:37;12.20;;;8.97;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:42:04;12.80;;;8.83;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:44:32;9.90;;;8.70;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:47:01;10.70;;;8.50;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:49:35;11.37;;;8.40;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:52:06;12.70;;;8.57;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:54:35;12.80;;;9.27;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:57:03;12.30;;;9.27;;
13959;SDS011;7052;51.050;3.716;2023-04-24T04:59:30;12.13;;;8.73;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:01:57;16.02;;;10.18;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:04:25;15.70;;;9.63;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:06:54;13.60;;;9.03;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:09:22;13.27;;;9.07;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:11:52;14.97;;;9.63;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:14:20;15.80;;;9.33;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:16:47;14.33;;;9.33;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:19:15;19.80;;;10.63;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:21:43;12.10;;;9.40;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:24:13;14.20;;;10.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:26:40;13.20;;;10.23;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:29:07;13.63;;;10.87;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:31:34;16.37;;;11.07;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:34:01;15.37;;;10.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:36:31;17.17;;;11.27;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:38:58;15.90;;;11.97;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:41:29;15.73;;;11.00;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:43:56;14.47;;;10.27;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:46:23;14.97;;;11.23;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:48:56;16.73;;;11.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:51:26;15.73;;;11.87;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:53:53;15.60;;;10.63;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:56:23;18.77;;;12.77;;
13959;SDS011;7052;51.050;3.716;2023-04-24T05:58:53;17.60;;;11.23;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:01:20;23.23;;;14.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:03:50;21.13;;;12.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:06:22;19.40;;;12.70;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:08:54;21.40;;;13.77;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:11:22;20.07;;;13.10;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:13:58;21.23;;;14.37;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:16:40;21.50;;;13.30;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:19:08;23.20;;;13.73;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:21:38;17.83;;;13.00;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:24:05;18.90;;;12.13;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:26:33;18.57;;;12.00;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:29:04;20.90;;;13.87;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:31:32;20.40;;;13.10;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:34:02;20.37;;;12.50;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:36:30;18.07;;;11.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:39:01;19.17;;;11.33;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:41:29;18.60;;;10.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:43:58;13.57;;;10.40;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:46:27;14.87;;;10.10;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:48:53;16.23;;;10.20;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:51:22;18.53;;;10.83;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:53:51;11.57;;;8.67;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:56:18;19.20;;;9.63;;
13959;SDS011;7052;51.050;3.716;2023-04-24T06:58:46;15.47;;;9.73;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:01:20;22.23;;;10.63;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:03:52;16.73;;;9.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:06:19;13.93;;;8.20;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:08:47;13.90;;;7.70;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:11:15;18.47;;;9.10;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:13:43;17.97;;;8.30;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:16:10;17.33;;;7.80;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:18:40;17.80;;;7.10;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:21:08;13.30;;;6.03;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:23:36;10.40;;;6.03;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:26:03;14.57;;;6.57;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:28:30;9.27;;;5.40;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:30:58;14.70;;;7.53;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:33:25;17.50;;;7.10;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:35:52;13.40;;;6.87;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:38:23;16.97;;;7.23;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:40:51;19.70;;;7.67;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:43:21;14.37;;;7.00;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:45:50;11.90;;;6.60;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:48:17;12.70;;;6.40;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:50:48;15.53;;;6.80;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:53:15;14.03;;;6.70;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:55:44;13.30;;;6.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T07:58:11;15.10;;;6.23;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:00:38;14.77;;;6.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:03:09;17.27;;;7.00;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:05:37;11.53;;;5.87;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:08:09;10.23;;;5.47;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:10:43;13.90;;;6.07;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:13:11;12.57;;;6.03;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:15:39;12.53;;;5.60;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:18:06;10.70;;;5.53;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:20:34;9.20;;;4.70;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:23:01;11.83;;;5.17;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:25:30;19.23;;;6.10;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:28:01;9.67;;;4.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:30:30;11.63;;;4.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:32:57;10.60;;;5.13;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:35:25;11.67;;;4.70;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:37:53;7.80;;;4.13;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:40:22;10.30;;;4.13;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:42:54;7.10;;;3.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:45:23;9.97;;;3.97;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:47:51;9.77;;;4.23;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:50:21;10.07;;;4.10;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:52:49;8.27;;;4.00;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:55:18;12.33;;;4.40;;
13959;SDS011;7052;51.050;3.716;2023-04-24T08:57:49;8.53;;;3.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:00:20;8.73;;;4.60;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:02:50;8.73;;;4.57;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:05:18;8.60;;;4.60;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:07:49;9.97;;;4.60;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:10:20;5.97;;;3.57;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:12:48;10.43;;;4.80;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:15:18;9.17;;;4.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:17:47;9.03;;;4.70;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:20:16;10.07;;;4.20;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:22:45;11.40;;;4.70;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:25:12;8.97;;;4.67;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:27:42;10.30;;;4.40;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:30:10;7.93;;;4.60;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:32:40;7.37;;;4.13;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:35:09;8.63;;;4.50;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:37:40;10.97;;;5.00;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:40:13;7.50;;;4.77;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:42:44;10.10;;;5.13;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:45:13;8.90;;;4.47;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:47:42;7.57;;;4.37;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:50:22;7.87;;;4.70;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:53:05;10.87;;;4.03;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:55:38;9.33;;;4.03;;
13959;SDS011;7052;51.050;3.716;2023-04-24T09:58:16;8.93;;;4.50;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:00:43;7.33;;;4.30;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:03:15;6.37;;;4.07;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:05:47;8.83;;;4.50;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:08:16;9.83;;;4.70;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:10:44;9.43;;;4.57;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:13:13;9.40;;;5.03;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:15:41;17.63;;;5.53;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:18:09;8.63;;;4.63;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:20:44;7.83;;;4.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:23:12;9.27;;;4.20;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:25:42;8.20;;;3.63;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:28:10;7.27;;;4.17;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:30:38;6.17;;;3.60;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:33:08;6.53;;;4.20;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:35:39;9.13;;;4.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:38:09;9.27;;;4.00;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:40:45;11.10;;;4.57;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:43:13;7.00;;;3.67;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:45:45;8.67;;;4.30;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:48:32;7.67;;;4.10;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:51:01;9.53;;;4.47;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:53:31;10.03;;;3.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:56:04;6.87;;;3.77;;
13959;SDS011;7052;51.050;3.716;2023-04-24T10:58:36;8.43;;;4.53;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:01:07;7.73;;;4.03;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:03:36;7.93;;;4.07;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:06:07;9.80;;;3.73;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:08:40;7.50;;;4.33;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:17:29;6.33;;;3.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:20:02;6.67;;;3.80;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:22:32;7.67;;;4.10;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:25:08;5.07;;;4.13;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:27:47;6.27;;;3.77;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:30:17;6.50;;;3.53;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:32:47;5.67;;;3.57;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:35:17;8.57;;;4.03;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:37:48;8.10;;;4.23;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:40:18;6.63;;;3.67;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:42:54;5.43;;;3.13;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:45:21;6.13;;;3.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:47:52;6.93;;;3.03;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:50:21;5.70;;;3.20;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:52:50;7.43;;;3.50;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:55:25;7.40;;;3.37;;
13959;SDS011;7052;51.050;3.716;2023-04-24T11:57:55;6.07;;;3.33;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:00:28;6.70;;;3.00;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:03:03;4.20;;;2.97;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:05:32;8.07;;;3.30;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:07:59;7.93;;;3.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:10:28;4.27;;;2.67;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:12:59;5.33;;;2.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:15:27;6.93;;;2.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:17:55;6.27;;;3.10;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:20:23;6.93;;;3.40;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:22:54;7.30;;;3.33;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:25:25;6.50;;;3.10;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:28:09;7.53;;;2.77;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:30:42;3.40;;;2.13;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:33:12;4.43;;;2.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:35:40;8.93;;;2.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:38:07;3.73;;;2.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:40:39;3.90;;;2.20;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:43:14;4.37;;;2.47;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:45:43;5.33;;;2.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:48:10;4.83;;;2.27;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:50:39;3.17;;;1.83;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:53:07;5.27;;;2.17;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:55:37;3.93;;;2.10;;
13959;SDS011;7052;51.050;3.716;2023-04-24T12:58:06;3.03;;;2.23;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:00:36;5.17;;;2.40;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:03:07;4.73;;;2.37;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:05:34;5.13;;;2.40;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:08:02;3.83;;;2.13;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:10:30;4.33;;;2.20;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:12:57;2.93;;;1.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:15:24;3.80;;;2.17;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:17:54;5.37;;;2.37;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:20:21;4.30;;;2.13;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:22:51;4.13;;;1.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:25:19;4.07;;;2.10;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:27:47;5.87;;;2.47;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:30:20;4.87;;;2.00;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:32:47;3.37;;;1.80;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:35:16;2.83;;;1.60;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:37:43;3.80;;;1.87;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:40:10;4.05;;;1.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:42:42;6.07;;;2.20;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:45:10;6.20;;;2.63;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:47:37;5.35;;;2.60;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:50:06;5.05;;;2.45;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:52:38;2.63;;;1.50;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:55:09;4.97;;;2.17;;
13959;SDS011;7052;51.050;3.716;2023-04-24T13:57:39;4.23;;;1.83;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:00:07;4.05;;;2.47;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:02:36;3.07;;;1.80;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:05:05;2.95;;;1.88;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:07:32;4.57;;;1.70;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:10:01;2.90;;;1.65;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:12:29;2.60;;;1.52;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:14:56;2.35;;;1.60;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:17:24;4.00;;;1.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:19:51;4.57;;;2.00;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:22:21;5.15;;;2.20;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:24:48;5.50;;;1.77;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:27:18;6.30;;;2.13;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:29:48;4.83;;;1.87;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:32:15;3.93;;;1.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:34:44;6.43;;;1.73;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:37:11;3.30;;;1.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:39:38;2.03;;;1.70;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:42:05;2.47;;;1.73;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:44:48;11.77;;;2.73;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:47:16;3.60;;;1.60;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:49:46;3.20;;;1.93;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:52:18;3.13;;;1.90;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:54:45;4.25;;;1.95;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:57:12;8.57;;;2.43;;
13959;SDS011;7052;51.050;3.716;2023-04-24T14:59:44;4.10;;;2.30;;
13959;SDS011;7052;51.050;3.716;2023-04-24T15:02:13;5.53;;;2.30;;
13959;SDS011;7052;51.050;3.716;2023-04-24T15:04:40;6.50;;;2.27;;
13959;SDS011;7052;51.050;3.716;2023-04-24T15:07:14;6.27;;;2.50;;
13959;SDS011;7052;51.050;3.716;2023-04-24T15:09:41;4.27;;;2.50;;
13959;SDS011;7052;51.050;3.716;2023-04-24T15:12:08;3.67;;;1.93;;