sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68871;BME280;55906;52.278;6.808;2022-07-29T00:00:50;101599.03;;;18.29;51.98
68871;BME280;55906;52.278;6.808;2022-07-29T00:03:16;101595.50;;;18.33;51.45
68871;BME280;55906;52.278;6.808;2022-07-29T00:05:43;101589.28;;;18.30;51.71
68871;BME280;55906;52.278;6.808;2022-07-29T00:08:09;101588.34;;;18.26;52.08
68871;BME280;55906;52.278;6.808;2022-07-29T00:10:38;101588.34;;;18.26;51.94
68871;BME280;55906;52.278;6.808;2022-07-29T00:13:06;101578.47;;;18.10;52.41
68871;BME280;55906;52.278;6.808;2022-07-29T00:15:33;101576.78;;;18.21;51.63
68871;BME280;55906;52.278;6.808;2022-07-29T00:17:59;101584.72;;;18.18;52.32
68871;BME280;55906;52.278;6.808;2022-07-29T00:20:27;101582.06;;;18.16;52.33
68871;BME280;55906;52.278;6.808;2022-07-29T00:22:53;101575.81;;;18.13;52.60
68871;BME280;55906;52.278;6.808;2022-07-29T00:25:20;101577.63;;;18.18;51.44
68871;BME280;55906;52.278;6.808;2022-07-29T00:27:46;101562.53;;;18.17;51.54
68871;BME280;55906;52.278;6.808;2022-07-29T00:30:14;101572.31;;;18.20;51.35
68871;BME280;55906;52.278;6.808;2022-07-29T00:32:41;101566.94;;;18.14;51.84
68871;BME280;55906;52.278;6.808;2022-07-29T00:35:08;101559.88;;;18.19;51.22
68871;BME280;55906;52.278;6.808;2022-07-29T00:37:52;101552.75;;;18.15;51.46
68871;BME280;55906;52.278;6.808;2022-07-29T00:40:19;101558.06;;;18.15;51.60
68871;BME280;55906;52.278;6.808;2022-07-29T00:42:47;101562.53;;;18.19;50.82
68871;BME280;55906;52.278;6.808;2022-07-29T00:45:15;101562.53;;;18.19;51.13
68871;BME280;55906;52.278;6.808;2022-07-29T00:47:42;101557.19;;;18.13;51.76
68871;BME280;55906;52.278;6.808;2022-07-29T00:50:10;101557.16;;;18.10;51.37
68871;BME280;55906;52.278;6.808;2022-07-29T00:52:39;101550.91;;;18.03;51.91
68871;BME280;55906;52.278;6.808;2022-07-29T00:55:08;101549.13;;;18.05;51.37
68871;BME280;55906;52.278;6.808;2022-07-29T00:57:35;101535.78;;;17.99;51.76
68871;BME280;55906;52.278;6.808;2022-07-29T01:00:04;101534.00;;;17.98;52.24
68871;BME280;55906;52.278;6.808;2022-07-29T01:02:35;101535.78;;;18.01;51.61
68871;BME280;55906;52.278;6.808;2022-07-29T01:05:02;101538.47;;;18.01;51.32
68871;BME280;55906;52.278;6.808;2022-07-29T01:07:32;101542.88;;;17.97;51.49
68871;BME280;55906;52.278;6.808;2022-07-29T01:09:59;101534.88;;;17.96;51.50
68871;BME280;55906;52.278;6.808;2022-07-29T01:12:28;101533.03;;;17.87;52.48
68871;BME280;55906;52.278;6.808;2022-07-29T01:14:58;101533.94;;;17.87;51.71
68871;BME280;55906;52.278;6.808;2022-07-29T01:17:27;101527.66;;;17.76;52.34
68871;BME280;55906;52.278;6.808;2022-07-29T01:20:01;101524.13;;;17.80;51.80
68871;BME280;55906;52.278;6.808;2022-07-29T01:22:44;101522.34;;;17.78;52.68
68871;BME280;55906;52.278;6.808;2022-07-29T01:25:30;101519.56;;;17.66;53.55
68871;BME280;55906;52.278;6.808;2022-07-29T01:28:10;101524.84;;;17.61;53.99
68871;BME280;55906;52.278;6.808;2022-07-29T01:30:42;101521.38;;;17.68;52.07
68871;BME280;55906;52.278;6.808;2022-07-29T01:33:15;101515.09;;;17.63;52.92
68871;BME280;55906;52.278;6.808;2022-07-29T01:35:58;101515.94;;;17.56;53.24
68871;BME280;55906;52.278;6.808;2022-07-29T01:38:27;101507.97;;;17.59;52.74
68871;BME280;55906;52.278;6.808;2022-07-29T01:40:58;101498.19;;;17.55;53.21
68871;BME280;55906;52.278;6.808;2022-07-29T01:43:34;101503.47;;;17.47;53.20
68871;BME280;55906;52.278;6.808;2022-07-29T01:46:07;101506.13;;;17.49;53.22
68871;BME280;55906;52.278;6.808;2022-07-29T01:48:40;101514.94;;;17.43;54.29
68871;BME280;55906;52.278;6.808;2022-07-29T01:51:13;101508.75;;;17.46;53.16
68871;BME280;55906;52.278;6.808;2022-07-29T01:53:44;101501.66;;;17.43;53.43
68871;BME280;55906;52.278;6.808;2022-07-29T01:59:34;101486.50;;;17.35;53.48
68871;BME280;55906;52.278;6.808;2022-07-29T02:02:04;101482.97;;;17.36;53.12
68871;BME280;55906;52.278;6.808;2022-07-29T02:04:35;101497.13;;;17.32;53.48
68871;BME280;55906;52.278;6.808;2022-07-29T02:07:05;101498.00;;;17.32;53.13
68871;BME280;55906;52.278;6.808;2022-07-29T02:09:33;101497.06;;;17.24;53.81
68871;BME280;55906;52.278;6.808;2022-07-29T02:12:03;101489.06;;;17.22;53.26
68871;BME280;55906;52.278;6.808;2022-07-29T02:14:33;101500.59;;;17.21;53.35
68871;BME280;55906;52.278;6.808;2022-07-29T02:17:01;101502.34;;;17.19;53.49
68871;BME280;55906;52.278;6.808;2022-07-29T02:19:32;101497.00;;;17.18;53.62
68871;BME280;55906;52.278;6.808;2022-07-29T02:22:00;101493.38;;;17.08;54.03
68871;BME280;55906;52.278;6.808;2022-07-29T02:24:28;101499.63;;;17.13;53.73
68871;BME280;55906;52.278;6.808;2022-07-29T02:26:57;101494.25;;;17.07;53.88
68871;BME280;55906;52.278;6.808;2022-07-29T02:29:27;101488.91;;;17.04;54.38
68871;BME280;55906;52.278;6.808;2022-07-29T02:31:57;101486.22;;;17.03;54.61
68871;BME280;55906;52.278;6.808;2022-07-29T02:34:25;101485.28;;;16.96;56.68
68871;BME280;55906;52.278;6.808;2022-07-29T02:36:58;101478.97;;;16.89;55.61
68871;BME280;55906;52.278;6.808;2022-07-29T02:39:27;101475.53;;;16.95;54.47
68871;BME280;55906;52.278;6.808;2022-07-29T02:42:00;101473.72;;;16.91;55.11
68871;BME280;55906;52.278;6.808;2022-07-29T02:44:28;101480.72;;;16.86;55.01
68871;BME280;55906;52.278;6.808;2022-07-29T02:47:00;101475.38;;;16.83;55.35
68871;BME280;55906;52.278;6.808;2022-07-29T02:49:34;101476.25;;;16.82;55.65
68871;BME280;55906;52.278;6.808;2022-07-29T02:52:05;101474.44;;;16.79;55.87
68871;BME280;55906;52.278;6.808;2022-07-29T02:54:38;101474.50;;;16.84;55.25
68871;BME280;55906;52.278;6.808;2022-07-29T02:57:09;101475.38;;;16.83;54.89
68871;BME280;55906;52.278;6.808;2022-07-29T02:59:41;101478.00;;;16.81;55.06
68871;BME280;55906;52.278;6.808;2022-07-29T03:02:10;101478.88;;;16.79;55.06
68871;BME280;55906;52.278;6.808;2022-07-29T03:04:40;101475.31;;;16.77;55.35
68871;BME280;55906;52.278;6.808;2022-07-29T03:07:10;101481.50;;;16.76;55.18
68871;BME280;55906;52.278;6.808;2022-07-29T03:09:38;101476.97;;;16.66;55.89
68871;BME280;55906;52.278;6.808;2022-07-29T03:12:05;101483.13;;;16.64;55.51
68871;BME280;55906;52.278;6.808;2022-07-29T03:14:33;101475.13;;;16.61;55.75
68871;BME280;55906;52.278;6.808;2022-07-29T03:17:00;101475.09;;;16.58;56.05
68871;BME280;55906;52.278;6.808;2022-07-29T03:19:27;101481.28;;;16.57;55.95
68871;BME280;55906;52.278;6.808;2022-07-29T03:21:56;101475.09;;;16.58;56.03
68871;BME280;55906;52.278;6.808;2022-07-29T03:24:30;101477.66;;;16.52;57.63
68871;BME280;55906;52.278;6.808;2022-07-29T03:26:57;101479.44;;;16.52;55.78
68871;BME280;55906;52.278;6.808;2022-07-29T03:29:24;101482.16;;;16.56;55.80
68871;BME280;55906;52.278;6.808;2022-07-29T03:31:54;101477.69;;;16.54;56.50
68871;BME280;55906;52.278;6.808;2022-07-29T03:34:21;101484.72;;;16.50;56.11
68871;BME280;55906;52.278;6.808;2022-07-29T03:36:48;101479.41;;;16.50;56.01
68871;BME280;55906;52.278;6.808;2022-07-29T03:39:17;101473.19;;;16.48;56.13
68871;BME280;55906;52.278;6.808;2022-07-29T03:41:49;101483.81;;;16.48;56.91
68871;BME280;55906;52.278;6.808;2022-07-29T03:44:19;101485.56;;;16.46;56.48
68871;BME280;55906;52.278;6.808;2022-07-29T03:46:48;101488.22;;;16.46;56.24
68871;BME280;55906;52.278;6.808;2022-07-29T03:49:17;101484.66;;;16.44;56.31
68871;BME280;55906;52.278;6.808;2022-07-29T03:51:47;101481.13;;;16.45;56.25
68871;BME280;55906;52.278;6.808;2022-07-29T03:54:14;101480.28;;;16.48;56.06
68871;BME280;55906;52.278;6.808;2022-07-29T03:56:42;101479.41;;;16.49;56.24
68871;BME280;55906;52.278;6.808;2022-07-29T03:59:13;101476.75;;;16.50;56.16
68871;BME280;55906;52.278;6.808;2022-07-29T04:01:41;101475.84;;;16.47;56.38
68871;BME280;55906;52.278;6.808;2022-07-29T04:04:08;101472.28;;;16.46;56.38
68871;BME280;55906;52.278;6.808;2022-07-29T04:06:39;101479.41;;;16.49;56.75
68871;BME280;55906;52.278;6.808;2022-07-29T04:09:06;101477.63;;;16.49;56.38
68871;BME280;55906;52.278;6.808;2022-07-29T04:11:33;101482.09;;;16.53;55.99
68871;BME280;55906;52.278;6.808;2022-07-29T04:14:00;101486.56;;;16.56;55.99
68871;BME280;55906;52.278;6.808;2022-07-29T04:16:28;101494.59;;;16.60;55.87
68871;BME280;55906;52.278;6.808;2022-07-29T04:18:54;101495.47;;;16.61;56.04
68871;BME280;55906;52.278;6.808;2022-07-29T04:21:21;101503.53;;;16.66;55.85
68871;BME280;55906;52.278;6.808;2022-07-29T04:23:48;101513.31;;;16.68;55.80
68871;BME280;55906;52.278;6.808;2022-07-29T04:26:15;101512.41;;;16.68;55.74
68871;BME280;55906;52.278;6.808;2022-07-29T04:28:45;101521.28;;;16.70;55.84
68871;BME280;55906;52.278;6.808;2022-07-29T04:31:12;101508.91;;;16.72;55.70
68871;BME280;55906;52.278;6.808;2022-07-29T04:33:40;101509.84;;;16.77;55.56
68871;BME280;55906;52.278;6.808;2022-07-29T04:36:09;101517.88;;;16.80;55.51
68871;BME280;55906;52.278;6.808;2022-07-29T04:38:37;101511.72;;;16.84;55.40
68871;BME280;55906;52.278;6.808;2022-07-29T04:41:03;101509.00;;;16.81;56.24
68871;BME280;55906;52.278;6.808;2022-07-29T04:43:30;101512.63;;;16.86;55.50
68871;BME280;55906;52.278;6.808;2022-07-29T04:45:57;101516.16;;;16.86;55.46
68871;BME280;55906;52.278;6.808;2022-07-29T04:48:23;101512.66;;;16.89;55.86
68871;BME280;55906;52.278;6.808;2022-07-29T04:50:51;101516.19;;;16.89;55.71
68871;BME280;55906;52.278;6.808;2022-07-29T04:53:18;101513.53;;;16.88;55.88
68871;BME280;55906;52.278;6.808;2022-07-29T04:55:45;101517.06;;;16.88;55.88
68871;BME280;55906;52.278;6.808;2022-07-29T04:58:11;101510.94;;;16.91;55.71
68871;BME280;55906;52.278;6.808;2022-07-29T05:00:38;101510.06;;;16.92;55.84
68871;BME280;55906;52.278;6.808;2022-07-29T05:03:05;101503.84;;;16.93;55.98
68871;BME280;55906;52.278;6.808;2022-07-29T05:05:32;101499.44;;;16.95;55.97
68871;BME280;55906;52.278;6.808;2022-07-29T05:08:00;101507.44;;;16.95;56.33
68871;BME280;55906;52.278;6.808;2022-07-29T05:10:26;101521.63;;;16.97;56.03
68871;BME280;55906;52.278;6.808;2022-07-29T05:12:54;101520.69;;;16.92;56.70
68871;BME280;55906;52.278;6.808;2022-07-29T05:15:20;101524.16;;;16.89;56.51
68871;BME280;55906;52.278;6.808;2022-07-29T05:17:47;101525.13;;;16.93;56.20
68871;BME280;55906;52.278;6.808;2022-07-29T05:20:13;101525.09;;;16.91;56.41
68871;BME280;55906;52.278;6.808;2022-07-29T05:22:40;101520.66;;;16.90;56.72
68871;BME280;55906;52.278;6.808;2022-07-29T05:25:08;101525.09;;;16.91;56.46
68871;BME280;55906;52.278;6.808;2022-07-29T05:27:35;101523.22;;;16.83;58.43
68871;BME280;55906;52.278;6.808;2022-07-29T05:30:02;101523.19;;;16.81;56.92
68871;BME280;55906;52.278;6.808;2022-07-29T05:32:29;101522.34;;;16.84;56.46
68871;BME280;55906;52.278;6.808;2022-07-29T05:34:55;101527.63;;;16.82;57.82
68871;BME280;55906;52.278;6.808;2022-07-29T05:37:22;101529.41;;;16.82;57.20
68871;BME280;55906;52.278;6.808;2022-07-29T05:39:49;101517.91;;;16.83;57.13
68871;BME280;55906;52.278;6.808;2022-07-29T05:42:17;101519.75;;;16.90;56.65
68871;BME280;55906;52.278;6.808;2022-07-29T05:44:43;101521.56;;;16.91;56.56
68871;BME280;55906;52.278;6.808;2022-07-29T05:47:10;101516.16;;;16.86;56.76
68871;BME280;55906;52.278;6.808;2022-07-29T05:49:37;101532.22;;;16.92;56.63
68871;BME280;55906;52.278;6.808;2022-07-29T05:52:04;101539.31;;;16.95;56.67
68871;BME280;55906;52.278;6.808;2022-07-29T05:54:30;101542.94;;;17.03;56.64
68871;BME280;55906;52.278;6.808;2022-07-29T05:56:57;101539.44;;;17.07;56.69
68871;BME280;55906;52.278;6.808;2022-07-29T05:59:26;101554.56;;;17.11;56.17
68871;BME280;55906;52.278;6.808;2022-07-29T06:01:52;101548.41;;;17.17;56.09
68871;BME280;55906;52.278;6.808;2022-07-29T06:04:19;101559.06;;;17.18;56.24
68871;BME280;55906;52.278;6.808;2022-07-29T06:06:47;101563.53;;;17.22;56.08
68871;BME280;55906;52.278;6.808;2022-07-29T06:09:14;101576.81;;;17.22;56.19
68871;BME280;55906;52.278;6.808;2022-07-29T06:11:41;101576.81;;;17.22;56.04
68871;BME280;55906;52.278;6.808;2022-07-29T06:14:07;101580.41;;;17.27;56.08
68871;BME280;55906;52.278;6.808;2022-07-29T06:16:35;101575.13;;;17.31;56.05
68871;BME280;55906;52.278;6.808;2022-07-29T06:19:02;101581.38;;;17.36;55.91
68871;BME280;55906;52.278;6.808;2022-07-29T06:21:29;101584.06;;;17.39;55.48
68871;BME280;55906;52.278;6.808;2022-07-29T06:23:56;101581.44;;;17.42;55.57
68871;BME280;55906;52.278;6.808;2022-07-29T06:26:22;101588.56;;;17.44;55.52
68871;BME280;55906;52.278;6.808;2022-07-29T06:28:49;101580.56;;;17.43;55.61
68871;BME280;55906;52.278;6.808;2022-07-29T06:31:16;101585.91;;;17.46;55.68
68871;BME280;55906;52.278;6.808;2022-07-29T06:33:44;101576.19;;;17.48;55.50
68871;BME280;55906;52.278;6.808;2022-07-29T06:36:10;101564.66;;;17.47;55.87
68871;BME280;55906;52.278;6.808;2022-07-29T06:38:37;101565.53;;;17.46;55.84
68871;BME280;55906;52.278;6.808;2022-07-29T06:41:04;101573.50;;;17.45;56.04
68871;BME280;55906;52.278;6.808;2022-07-29T06:43:38;101569.91;;;17.41;56.24
68871;BME280;55906;52.278;6.808;2022-07-29T06:46:07;101575.25;;;17.43;56.36
68871;BME280;55906;52.278;6.808;2022-07-29T06:48:35;101564.63;;;17.44;55.84
68871;BME280;55906;52.278;6.808;2022-07-29T06:51:04;101561.09;;;17.45;56.25
68871;BME280;55906;52.278;6.808;2022-07-29T06:53:32;101555.72;;;17.41;56.67
68871;BME280;55906;52.278;6.808;2022-07-29T06:55:59;101554.84;;;17.43;56.72
68871;BME280;55906;52.278;6.808;2022-07-29T06:58:27;101552.22;;;17.45;56.90
68871;BME280;55906;52.278;6.808;2022-07-29T07:00:55;101542.44;;;17.44;57.21
68871;BME280;55906;52.278;6.808;2022-07-29T07:03:23;101548.66;;;17.46;57.40
68871;BME280;55906;52.278;6.808;2022-07-29T07:05:51;101532.72;;;17.46;57.77
68871;BME280;55906;52.278;6.808;2022-07-29T07:08:20;101533.53;;;17.39;58.59
68871;BME280;55906;52.278;6.808;2022-07-29T07:10:47;101536.13;;;17.33;58.97
68871;BME280;55906;52.278;6.808;2022-07-29T07:13:14;101540.63;;;17.37;58.85
68871;BME280;55906;52.278;6.808;2022-07-29T07:15:42;101540.59;;;17.34;59.14
68871;BME280;55906;52.278;6.808;2022-07-29T07:18:09;101536.13;;;17.30;59.37
68871;BME280;55906;52.278;6.808;2022-07-29T07:20:36;101537.00;;;17.30;59.64
68871;BME280;55906;52.278;6.808;2022-07-29T07:23:03;101536.16;;;17.36;59.56
68871;BME280;55906;52.278;6.808;2022-07-29T07:25:31;101533.50;;;17.36;60.70
68871;BME280;55906;52.278;6.808;2022-07-29T07:27:58;101526.38;;;17.30;60.54
68871;BME280;55906;52.278;6.808;2022-07-29T07:30:26;101520.16;;;17.30;60.82
68871;BME280;55906;52.278;6.808;2022-07-29T07:32:53;101518.44;;;17.35;61.03
68871;BME280;55906;52.278;6.808;2022-07-29T07:35:20;101504.31;;;17.42;61.02
68871;BME280;55906;52.278;6.808;2022-07-29T07:37:47;101505.22;;;17.45;62.00
68871;BME280;55906;52.278;6.808;2022-07-29T07:40:14;101499.06;;;17.52;62.17
68871;BME280;55906;52.278;6.808;2022-07-29T07:42:42;101500.88;;;17.59;61.36
68871;BME280;55906;52.278;6.808;2022-07-29T07:45:09;101499.19;;;17.66;61.65
68871;BME280;55906;52.278;6.808;2022-07-29T07:47:37;101500.91;;;17.64;62.35
68871;BME280;55906;52.278;6.808;2022-07-29T07:50:05;101501.78;;;17.60;62.82
68871;BME280;55906;52.278;6.808;2022-07-29T07:52:32;101497.38;;;17.64;63.19
68871;BME280;55906;52.278;6.808;2022-07-29T07:54:59;101498.28;;;17.66;63.39
68871;BME280;55906;52.278;6.808;2022-07-29T07:57:26;101500.13;;;17.73;62.63
68871;BME280;55906;52.278;6.808;2022-07-29T07:59:54;101498.41;;;17.79;62.83
68871;BME280;55906;52.278;6.808;2022-07-29T08:02:20;101506.34;;;17.73;62.90
68871;BME280;55906;52.278;6.808;2022-07-29T08:04:47;101506.34;;;17.76;63.67
68871;BME280;55906;52.278;6.808;2022-07-29T08:07:14;101505.47;;;17.77;63.68
68871;BME280;55906;52.278;6.808;2022-07-29T08:09:40;101505.50;;;17.79;63.14
68871;BME280;55906;52.278;6.808;2022-07-29T08:12:07;101515.31;;;17.87;62.49
68871;BME280;55906;52.278;6.808;2022-07-29T08:14:34;101515.34;;;17.94;62.07
68871;BME280;55906;52.278;6.808;2022-07-29T08:17:02;101510.94;;;17.99;62.26
68871;BME280;55906;52.278;6.808;2022-07-29T08:19:29;101518.94;;;18.02;62.21
68871;BME280;55906;52.278;6.808;2022-07-29T08:21:55;101522.47;;;18.01;63.77
68871;BME280;55906;52.278;6.808;2022-07-29T08:24:22;101520.69;;;18.00;63.15
68871;BME280;55906;52.278;6.808;2022-07-29T08:27:06;101510.00;;;17.94;64.01
68871;BME280;55906;52.278;6.808;2022-07-29T08:29:33;101512.69;;;17.94;63.65
68871;BME280;55906;52.278;6.808;2022-07-29T08:32:01;101502.03;;;17.92;64.72
68871;BME280;55906;52.278;6.808;2022-07-29T08:34:28;101501.09;;;17.85;65.28
68871;BME280;55906;52.278;6.808;2022-07-29T08:36:55;101498.44;;;17.85;65.00
68871;BME280;55906;52.278;6.808;2022-07-29T08:39:22;101493.09;;;17.82;64.93
68871;BME280;55906;52.278;6.808;2022-07-29T08:41:49;101503.72;;;17.82;65.49
68871;BME280;55906;52.278;6.808;2022-07-29T08:44:16;101517.06;;;17.85;64.88
68871;BME280;55906;52.278;6.808;2022-07-29T08:46:42;101525.94;;;17.87;65.35
68871;BME280;55906;52.278;6.808;2022-07-29T08:49:10;101526.84;;;17.88;64.71
68871;BME280;55906;52.278;6.808;2022-07-29T08:51:40;101539.28;;;17.89;64.92
68871;BME280;55906;52.278;6.808;2022-07-29T08:54:08;101534.84;;;17.92;64.77
68871;BME280;55906;52.278;6.808;2022-07-29T08:56:35;101538.41;;;17.91;64.92
68871;BME280;55906;52.278;6.808;2022-07-29T08:59:03;101544.59;;;17.90;65.28
68871;BME280;55906;52.278;6.808;2022-07-29T09:01:32;101544.59;;;17.90;65.13
68871;BME280;55906;52.278;6.808;2022-07-29T09:04:01;101550.81;;;17.89;65.12
68871;BME280;55906;52.278;6.808;2022-07-29T09:06:31;101564.13;;;17.91;65.26
68871;BME280;55906;52.278;6.808;2022-07-29T09:08:59;101566.75;;;17.86;65.47
68871;BME280;55906;52.278;6.808;2022-07-29T09:11:26;101566.78;;;17.89;65.60
68871;BME280;55906;52.278;6.808;2022-07-29T09:13:53;101562.41;;;17.96;65.70
68871;BME280;55906;52.278;6.808;2022-07-29T09:16:20;101572.19;;;18.00;65.02
68871;BME280;55906;52.278;6.808;2022-07-29T09:18:46;101576.66;;;18.06;65.12
68871;BME280;55906;52.278;6.808;2022-07-29T09:21:14;101585.56;;;18.09;64.50
68871;BME280;55906;52.278;6.808;2022-07-29T09:24:06;101570.47;;;18.10;64.68
68871;BME280;55906;52.278;6.808;2022-07-29T09:26:34;101577.56;;;18.08;64.77
68871;BME280;55906;52.278;6.808;2022-07-29T09:29:08;101584.63;;;18.01;65.59
68871;BME280;55906;52.278;6.808;2022-07-29T09:31:37;101580.16;;;17.96;65.02
68871;BME280;55906;52.278;6.808;2022-07-29T09:34:05;101583.75;;;18.02;64.96
68871;BME280;55906;52.278;6.808;2022-07-29T09:36:38;101585.53;;;18.06;65.58
68871;BME280;55906;52.278;6.808;2022-07-29T09:39:07;101601.53;;;18.09;65.67
68871;BME280;55906;52.278;6.808;2022-07-29T09:41:47;101598.88;;;18.11;66.37
68871;BME280;55906;52.278;6.808;2022-07-29T09:44:15;101598.00;;;18.10;65.12
68871;BME280;55906;52.278;6.808;2022-07-29T09:46:53;101606.00;;;18.13;65.68
68871;BME280;55906;52.278;6.808;2022-07-29T09:49:20;101598.94;;;18.17;64.83
68871;BME280;55906;52.278;6.808;2022-07-29T09:51:47;101597.22;;;18.20;64.98
68871;BME280;55906;52.278;6.808;2022-07-29T09:54:25;101590.06;;;18.19;64.86
68871;BME280;55906;52.278;6.808;2022-07-29T09:56:53;101592.78;;;18.24;64.53
68871;BME280;55906;52.278;6.808;2022-07-29T09:59:21;101593.72;;;18.29;64.68
68871;BME280;55906;52.278;6.808;2022-07-29T10:01:51;101588.41;;;18.37;64.35
68871;BME280;55906;52.278;6.808;2022-07-29T10:04:19;101594.66;;;18.42;63.93
68871;BME280;55906;52.278;6.808;2022-07-29T10:06:56;101580.47;;;18.47;64.34
68871;BME280;55906;52.278;6.808;2022-07-29T10:09:24;101586.72;;;18.52;64.16
68871;BME280;55906;52.278;6.808;2022-07-29T10:12:03;101587.66;;;18.61;65.63
68871;BME280;55906;52.278;6.808;2022-07-29T10:14:31;101594.81;;;18.68;64.24
68871;BME280;55906;52.278;6.808;2022-07-29T10:16:59;101585.94;;;18.67;64.34
68871;BME280;55906;52.278;6.808;2022-07-29T10:19:26;101582.41;;;18.71;64.56
68871;BME280;55906;52.278;6.808;2022-07-29T10:21:54;101573.53;;;18.77;64.75
68871;BME280;55906;52.278;6.808;2022-07-29T10:24:21;101577.09;;;18.82;64.82
68871;BME280;55906;52.278;6.808;2022-07-29T10:26:49;101573.56;;;18.86;65.03
68871;BME280;55906;52.278;6.808;2022-07-29T10:29:16;101580.69;;;18.87;64.83
68871;BME280;55906;52.278;6.808;2022-07-29T10:31:49;101575.34;;;18.92;66.15
68871;BME280;55906;52.278;6.808;2022-07-29T10:34:31;101567.34;;;18.93;66.78
68871;BME280;55906;52.278;6.808;2022-07-29T10:37:07;101571.81;;;19.00;66.62
68871;BME280;55906;52.278;6.808;2022-07-29T10:39:48;101563.84;;;19.06;67.61
68871;BME280;55906;52.278;6.808;2022-07-29T10:42:21;101569.16;;;19.06;66.24
68871;BME280;55906;52.278;6.808;2022-07-29T10:44:50;101569.19;;;19.08;65.88
68871;BME280;55906;52.278;6.808;2022-07-29T10:47:22;101554.97;;;19.10;67.02
68871;BME280;55906;52.278;6.808;2022-07-29T10:49:56;101564.72;;;19.07;68.79
68871;BME280;55906;52.278;6.808;2022-07-29T10:52:23;101565.63;;;19.10;66.53
68871;BME280;55906;52.278;6.808;2022-07-29T10:54:53;101561.19;;;19.11;66.49
68871;BME280;55906;52.278;6.808;2022-07-29T10:57:33;101550.50;;;19.03;69.29
68871;BME280;55906;52.278;6.808;2022-07-29T11:00:27;101549.63;;;19.10;68.27
68871;BME280;55906;52.278;6.808;2022-07-29T11:02:54;101548.72;;;19.11;66.78
68871;BME280;55906;52.278;6.808;2022-07-29T11:05:23;101539.81;;;19.05;67.69
68871;BME280;55906;52.278;6.808;2022-07-29T11:08:20;101525.59;;;19.00;70.77
68871;BME280;55906;52.278;6.808;2022-07-29T11:10:50;101523.81;;;18.96;70.80
68871;BME280;55906;52.278;6.808;2022-07-29T11:13:46;101514.94;;;19.12;70.38
68871;BME280;55906;52.278;6.808;2022-07-29T11:16:13;101526.53;;;19.31;68.08
68871;BME280;55906;52.278;6.808;2022-07-29T11:21:51;101532.75;;;19.40;68.00
68871;BME280;55906;52.278;6.808;2022-07-29T11:24:20;101533.72;;;19.56;67.16
68871;BME280;55906;52.278;6.808;2022-07-29T11:27:07;101534.59;;;19.72;67.68
68871;BME280;55906;52.278;6.808;2022-07-29T11:29:39;101531.91;;;19.64;67.69
68871;BME280;55906;52.278;6.808;2022-07-29T11:32:11;101542.59;;;19.83;66.75
68871;BME280;55906;52.278;6.808;2022-07-29T11:34:41;101543.41;;;20.12;65.68
68871;BME280;55906;52.278;6.808;2022-07-29T11:37:19;101540.66;;;20.45;65.78
68871;BME280;55906;52.278;6.808;2022-07-29T11:40:08;101545.84;;;20.79;64.97
68871;BME280;55906;52.278;6.808;2022-07-29T11:42:45;101542.94;;;21.20;64.43
68871;BME280;55906;52.278;6.808;2022-07-29T11:45:23;101543.56;;;21.60;62.48
68871;BME280;55906;52.278;6.808;2022-07-29T11:47:57;101551.50;;;21.69;61.28
68871;BME280;55906;52.278;6.808;2022-07-29T11:50:30;101546.06;;;21.80;61.62
68871;BME280;55906;52.278;6.808;2022-07-29T11:52:57;101537.78;;;22.11;60.86
68871;BME280;55906;52.278;6.808;2022-07-29T11:55:25;101546.53;;;22.25;60.84
68871;BME280;55906;52.278;6.808;2022-07-29T11:57:54;101535.69;;;22.35;59.83
68871;BME280;55906;52.278;6.808;2022-07-29T12:00:29;101545.22;;;22.61;58.60
68871;BME280;55906;52.278;6.808;2022-07-29T12:02:57;101538.19;;;22.49;59.26
68871;BME280;55906;52.278;6.808;2022-07-29T12:05:45;101542.28;;;22.79;57.47
68871;BME280;55906;52.278;6.808;2022-07-29T12:08:13;101542.06;;;22.97;57.84
68871;BME280;55906;52.278;6.808;2022-07-29T12:10:41;101538.22;;;23.14;56.81
68871;BME280;55906;52.278;6.808;2022-07-29T12:13:09;101528.19;;;23.26;56.29
68871;BME280;55906;52.278;6.808;2022-07-29T12:15:38;101531.72;;;23.30;55.67
68871;BME280;55906;52.278;6.808;2022-07-29T12:18:13;101526.75;;;23.63;54.09
68871;BME280;55906;52.278;6.808;2022-07-29T12:20:40;101521.78;;;23.89;54.82
68871;BME280;55906;52.278;6.808;2022-07-29T12:23:08;101518.50;;;24.19;53.79
68871;BME280;55906;52.278;6.808;2022-07-29T12:25:38;101520.75;;;24.42;52.57
68871;BME280;55906;52.278;6.808;2022-07-29T12:28:05;101515.16;;;24.53;52.37
68871;BME280;55906;52.278;6.808;2022-07-29T12:30:40;101515.22;;;24.92;49.82
68871;BME280;55906;52.278;6.808;2022-07-29T12:33:16;101507.59;;;25.12;49.63
68871;BME280;55906;52.278;6.808;2022-07-29T12:35:44;101507.28;;;25.24;50.30
68871;BME280;55906;52.278;6.808;2022-07-29T12:38:12;101510.38;;;25.44;47.94
68871;BME280;55906;52.278;6.808;2022-07-29T12:40:39;101508.03;;;25.65;48.03
68871;BME280;55906;52.278;6.808;2022-07-29T12:43:08;101504.13;;;26.12;47.35
68871;BME280;55906;52.278;6.808;2022-07-29T12:45:35;101503.81;;;26.23;47.11
68871;BME280;55906;52.278;6.808;2022-07-29T12:48:04;101508.41;;;26.79;44.39
68871;BME280;55906;52.278;6.808;2022-07-29T12:50:33;101505.59;;;27.12;44.68
68871;BME280;55906;52.278;6.808;2022-07-29T12:53:18;101497.50;;;28.16;41.45
68871;BME280;55906;52.278;6.808;2022-07-29T12:55:46;101496.56;;;28.17;41.29
68871;BME280;55906;52.278;6.808;2022-07-29T12:58:26;101500.88;;;29.16;41.75
68871;BME280;55906;52.278;6.808;2022-07-29T13:01:09;101493.34;;;29.87;37.41
68871;BME280;55906;52.278;6.808;2022-07-29T13:03:50;101492.41;;;30.29;36.64
68871;BME280;55906;52.278;6.808;2022-07-29T13:06:35;101491.22;;;30.73;35.42
68871;BME280;55906;52.278;6.808;2022-07-29T13:09:07;101501.13;;;30.74;37.70