sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:01:56;10.88;;;5.15;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:04:22;11.23;;;4.88;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:06:49;8.50;;;4.15;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:09:15;6.07;;;3.28;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:11:42;6.00;;;3.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:14:08;5.53;;;2.85;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:16:34;5.22;;;3.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:19:01;4.88;;;2.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:21:28;4.90;;;2.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:23:54;6.00;;;3.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:26:22;4.68;;;2.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:28:50;4.90;;;2.63;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:31:16;5.82;;;2.85;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:33:43;10.15;;;4.13;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:36:09;9.60;;;4.18;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:38:36;9.02;;;3.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:41:03;7.70;;;3.58;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:43:29;9.30;;;3.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:45:58;7.68;;;4.07;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:48:30;9.13;;;4.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:50:57;9.35;;;4.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:53:26;10.13;;;4.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:55:53;13.27;;;5.43;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T00:58:21;12.02;;;4.97;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:00:49;10.10;;;4.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:03:15;12.52;;;4.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:05:42;9.00;;;4.13;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:08:10;7.78;;;3.88;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:10:37;10.35;;;4.18;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:13:18;8.38;;;3.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:15:46;8.10;;;3.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:18:12;8.25;;;3.42;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:20:39;6.65;;;3.22;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:23:05;7.70;;;3.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:25:32;7.10;;;3.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:27:59;8.23;;;3.72;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:30:26;6.40;;;2.85;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:32:53;6.82;;;3.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:35:20;9.82;;;4.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:37:47;7.82;;;3.55;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:40:14;9.93;;;4.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:42:41;13.23;;;5.35;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:45:08;11.32;;;4.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:47:35;12.23;;;4.78;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:50:06;11.13;;;4.85;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:52:34;12.57;;;5.43;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:55:02;11.70;;;5.22;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:57:29;11.20;;;4.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T01:59:56;9.70;;;4.18;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:02:40;9.18;;;3.85;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:05:07;8.45;;;3.67;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:07:34;9.25;;;3.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:10:00;6.35;;;3.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:12:27;6.30;;;3.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:15:11;6.60;;;3.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:17:38;4.07;;;2.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:20:04;4.88;;;2.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:22:32;4.47;;;2.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:24:58;3.83;;;2.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:27:24;3.45;;;2.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:29:51;4.20;;;2.25;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:32:17;6.38;;;3.08;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:34:44;6.95;;;3.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:37:10;6.82;;;2.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:39:37;6.90;;;3.15;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:42:03;9.48;;;3.55;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:44:30;6.70;;;3.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:46:57;4.57;;;2.63;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:49:23;4.65;;;2.72;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:51:50;4.03;;;2.25;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:54:16;3.45;;;1.98;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:56:43;4.18;;;2.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T02:59:09;4.32;;;2.33;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:01:36;3.65;;;2.05;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:04:03;4.38;;;2.15;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:06:30;2.60;;;1.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:08:56;3.25;;;2.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:11:23;2.20;;;1.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:13:49;3.72;;;1.65;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:16:16;2.35;;;1.77;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:18:42;4.53;;;2.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:21:09;6.95;;;2.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:23:35;5.40;;;2.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:26:02;5.93;;;3.08;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:28:28;5.78;;;3.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:30:55;9.30;;;3.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:33:22;8.43;;;3.72;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:35:48;9.90;;;4.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:38:14;10.23;;;4.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:40:41;11.05;;;4.82;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:43:07;9.45;;;4.07;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:45:34;9.20;;;4.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:48:01;8.35;;;3.42;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:50:30;8.82;;;3.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:52:56;8.20;;;3.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:55:23;9.85;;;3.78;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T03:57:49;7.30;;;3.45;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:00:16;7.82;;;3.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:02:43;7.15;;;3.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:05:09;5.78;;;2.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:07:58;9.07;;;3.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:10:26;5.07;;;2.78;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:12:53;5.22;;;2.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:15:20;5.45;;;2.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:17:47;7.43;;;2.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:20:13;6.43;;;2.78;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:22:40;6.55;;;2.53;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:25:06;7.55;;;3.28;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:27:34;8.70;;;3.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:30:00;10.93;;;4.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:32:27;9.48;;;3.63;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:34:53;7.07;;;3.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:37:20;7.93;;;3.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:39:46;7.72;;;3.08;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:42:13;8.70;;;3.58;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:44:39;10.30;;;3.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:47:06;7.38;;;3.47;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:49:32;7.70;;;3.25;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:51:59;5.68;;;2.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:54:25;6.72;;;2.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:56:52;7.50;;;3.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T04:59:18;6.05;;;2.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:01:45;5.07;;;2.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:04:11;6.20;;;2.65;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:06:40;5.72;;;2.78;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:09:06;5.93;;;2.92;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:11:33;5.78;;;2.53;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:14:00;4.38;;;2.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:16:27;5.07;;;2.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:18:53;4.93;;;2.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:21:20;5.60;;;2.58;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:23:46;4.88;;;2.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:26:12;6.40;;;2.78;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:28:39;5.95;;;2.78;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:31:05;6.50;;;2.78;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:33:32;5.57;;;2.67;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:35:58;5.53;;;2.72;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:38:25;6.90;;;2.83;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:40:51;4.38;;;2.42;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:43:18;5.43;;;2.58;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:45:47;6.03;;;2.67;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:48:14;5.35;;;2.63;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:50:40;5.57;;;2.72;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:53:07;4.13;;;2.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:55:33;5.22;;;2.42;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T05:58:00;4.20;;;2.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:00:27;3.15;;;2.03;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:02:54;2.80;;;1.77;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:05:20;3.30;;;1.73;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:07:47;4.18;;;2.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:10:13;4.78;;;2.47;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:12:40;4.45;;;2.53;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:15:07;4.40;;;2.17;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:17:35;4.45;;;1.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:20:02;3.38;;;1.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:22:43;3.90;;;1.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:25:15;3.22;;;1.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:27:43;4.38;;;1.83;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:30:11;3.10;;;1.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:32:49;1.83;;;1.27;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:35:18;3.28;;;1.58;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:38:03;4.20;;;2.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:40:30;3.25;;;1.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:42:57;3.97;;;1.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:45:23;2.10;;;1.58;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:47:50;3.97;;;1.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:50:16;3.67;;;1.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:52:43;4.38;;;2.17;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:55:10;4.97;;;2.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T06:57:37;5.38;;;2.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:00:05;5.20;;;2.45;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:02:36;6.25;;;2.58;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:05:03;5.72;;;2.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:07:30;5.20;;;2.38;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:09:57;3.53;;;1.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:12:24;4.15;;;2.15;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:14:50;4.57;;;2.22;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:17:17;5.47;;;2.03;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:19:43;6.20;;;2.25;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:22:11;6.22;;;2.47;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:24:37;3.47;;;1.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:27:05;4.78;;;2.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:29:32;5.82;;;2.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:31:58;3.42;;;1.85;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:34:25;2.00;;;1.38;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:36:51;1.73;;;1.33;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:39:18;2.10;;;1.25;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:41:45;1.10;;;1.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:44:12;1.33;;;1.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:46:38;1.55;;;1.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:49:05;1.50;;;1.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:51:32;1.83;;;1.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:53:58;2.50;;;1.27;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:56:25;1.58;;;1.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T07:58:51;2.22;;;1.15;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:01:18;2.83;;;1.27;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:03:46;1.45;;;1.17;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:06:31;2.17;;;1.25;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:08:58;2.22;;;1.13;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:11:25;1.17;;;1.08;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:13:51;1.50;;;1.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:16:18;1.77;;;1.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:18:45;2.35;;;1.13;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:21:11;3.05;;;1.35;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:23:39;3.30;;;1.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:26:06;1.23;;;1.02;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:28:32;2.35;;;1.33;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:30:59;1.25;;;1.15;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:33:26;1.30;;;1.17;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:35:52;1.67;;;1.05;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:38:19;1.08;;;0.98;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:40:46;1.95;;;0.82;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:43:14;1.48;;;1.08;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:45:41;1.48;;;0.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:48:08;0.95;;;0.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:50:39;1.67;;;1.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:53:13;0.80;;;0.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:55:43;0.88;;;0.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T08:58:30;0.98;;;0.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:01:05;1.00;;;0.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:03:33;1.58;;;0.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:06:00;0.88;;;0.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:08:27;0.95;;;0.77;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:10:53;0.60;;;0.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:13:20;0.70;;;0.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:15:48;1.15;;;0.98;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:20:56;1.33;;;1.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:23:29;2.40;;;1.45;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:26:07;2.85;;;1.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:28:44;4.32;;;2.05;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:31:17;4.35;;;1.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:33:51;4.03;;;1.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:36:23;3.35;;;1.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:39:04;2.53;;;1.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:44:23;2.78;;;1.73;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:46:51;3.42;;;1.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:49:21;1.83;;;1.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:51:51;3.42;;;1.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:54:28;3.58;;;1.98;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:56:58;3.17;;;2.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T09:59:27;3.75;;;2.25;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:02:15;3.92;;;2.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:04:41;3.35;;;1.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:07:09;4.60;;;2.13;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:09:35;4.20;;;1.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:12:02;4.20;;;2.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:14:28;3.75;;;1.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:16:55;3.17;;;2.00;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:19:22;4.40;;;2.15;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:21:49;2.30;;;1.77;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:24:16;3.42;;;1.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:26:43;3.88;;;1.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:29:12;3.95;;;1.92;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:31:39;3.45;;;1.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:34:05;2.85;;;1.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:36:32;2.83;;;1.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:39:00;2.22;;;1.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:41:29;2.35;;;1.42;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:51:41;1.75;;;1.08;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:54:28;1.05;;;0.93;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T10:59:41;1.00;;;0.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T11:02:39;0.82;;;0.82;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T11:05:07;0.90;;;0.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T11:20:40;2.35;;;1.27;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T11:23:13;3.03;;;1.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T11:25:44;1.48;;;1.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T11:28:25;1.90;;;1.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T11:30:55;1.42;;;1.25;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T11:33:24;1.33;;;0.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T11:36:08;1.30;;;1.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T11:38:43;1.20;;;1.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T11:41:16;3.25;;;1.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T11:44:05;1.88;;;1.42;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T11:47:00;2.38;;;1.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T11:49:34;1.98;;;1.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T11:52:01;2.72;;;1.45;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T11:54:28;1.73;;;1.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:00:01;3.92;;;1.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:02:32;4.65;;;1.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:04:59;4.22;;;1.55;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:07:29;2.28;;;1.63;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:13:04;2.88;;;1.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:15:36;5.47;;;2.38;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:18:17;4.53;;;2.08;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:20:55;5.93;;;2.35;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:23:49;4.30;;;2.20;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:26:17;5.07;;;2.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:28:43;4.82;;;2.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:31:09;5.53;;;1.88;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:33:36;4.07;;;2.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:36:03;4.68;;;2.13;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:38:35;3.95;;;2.30;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:41:07;4.18;;;2.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:46:14;5.90;;;2.17;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:48:50;4.10;;;2.42;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:51:22;5.50;;;2.40;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:53:50;6.40;;;2.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:56:30;7.72;;;3.05;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T12:58:59;6.63;;;2.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:01:26;6.22;;;3.05;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:03:53;9.30;;;3.53;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:06:20;8.52;;;3.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:08:47;7.03;;;3.38;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:11:13;6.65;;;3.35;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:13:58;7.65;;;3.72;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:16:24;10.73;;;4.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:18:51;11.73;;;4.68;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:21:18;8.75;;;4.28;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:23:44;11.80;;;4.78;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:26:11;10.35;;;4.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:28:37;11.50;;;4.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:31:04;11.20;;;4.95;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:33:30;12.10;;;5.32;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:35:57;13.38;;;5.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:38:24;13.88;;;6.32;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:40:51;14.27;;;5.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:43:18;11.38;;;4.38;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:45:44;8.48;;;4.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:48:14;9.27;;;3.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:50:41;7.40;;;3.17;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:53:08;5.13;;;2.72;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:55:35;3.90;;;2.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T13:58:02;4.53;;;2.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:00:29;4.78;;;2.15;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:02:55;4.03;;;2.03;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:05:22;3.38;;;2.10;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:07:51;3.13;;;1.92;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:10:18;2.95;;;1.75;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:12:44;4.38;;;1.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:15:11;1.90;;;1.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:17:38;3.15;;;1.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:20:05;2.30;;;1.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:22:33;1.90;;;1.50;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:25:03;3.05;;;1.80;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:27:31;2.30;;;1.63;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:29:57;1.90;;;1.55;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:32:24;2.25;;;1.77;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:34:51;2.35;;;1.60;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:37:17;3.90;;;1.83;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:39:44;2.47;;;1.90;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:42:10;2.08;;;1.55;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:44:36;2.40;;;1.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:47:04;2.63;;;1.73;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:49:31;5.65;;;2.03;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:51:58;8.88;;;3.70;;
50884;SDS011;36865;-33.406;-70.534;2022-07-04T14:54:24;15.43;;;7.03;;