sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4346;BME280;2186;49.866;7.986;2022-10-17T00:00:01;100611.81;;;15.01;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:02:28;100618.69;;;14.86;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:04:54;100616.56;;;14.94;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:07:20;100619.19;;;14.96;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:09:47;100621.66;;;15.00;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:12:13;100633.72;;;15.10;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:14:40;100621.16;;;15.13;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:17:06;100641.31;;;14.99;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:19:32;100639.75;;;14.94;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:21:59;100639.81;;;15.14;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:24:25;100646.78;;;15.18;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:26:52;100644.44;;;15.10;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:29:18;100648.56;;;14.97;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:31:44;100653.28;;;15.13;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:34:11;100646.59;;;14.79;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:36:37;100656.22;;;14.85;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:39:04;100655.16;;;14.89;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:41:32;100655.88;;;14.92;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:44:00;100656.09;;;14.88;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:46:33;100657.63;;;14.93;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:49:04;100656.72;;;14.94;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:51:42;100657.88;;;14.87;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:54:13;100656.59;;;14.97;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:56:39;100659.25;;;14.97;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T00:59:08;100655.16;;;14.67;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T01:01:36;100657.38;;;14.56;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T01:04:02;100651.16;;;14.55;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T01:06:29;100656.13;;;14.64;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T01:08:55;100651.66;;;14.41;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T01:14:28;100651.56;;;14.44;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T01:20:28;100645.28;;;14.45;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T01:28:53;100653.53;;;14.38;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T01:34:17;100651.38;;;14.26;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T01:36:59;100647.63;;;14.30;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T01:39:48;100655.47;;;14.11;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T01:45:07;100667.81;;;13.90;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T01:47:37;100665.97;;;13.92;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T01:50:10;100670.69;;;13.85;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T01:52:44;100660.34;;;14.00;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T01:55:25;100661.03;;;14.05;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T01:57:57;100653.84;;;14.07;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:00:26;100651.88;;;14.12;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:02:59;100661.66;;;14.13;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:05:31;100653.44;;;14.17;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:07:58;100649.44;;;14.06;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:10:35;100652.84;;;14.09;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:15:46;100651.97;;;14.09;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:18:35;100647.44;;;14.11;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:21:44;100650.28;;;14.06;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:24:28;100646.53;;;14.12;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:28:03;100656.59;;;13.80;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:30:10;100645.25;;;13.99;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:32:50;100657.69;;;13.75;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:35:21;100644.38;;;13.98;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:37:51;100647.56;;;13.84;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:40:20;100655.88;;;14.00;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:42:48;100657.25;;;14.10;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:45:16;100657.84;;;13.95;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:50:16;100652.72;;;13.89;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:52:58;100647.88;;;13.75;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:55:32;100655.66;;;13.81;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T02:58:03;100654.34;;;13.93;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:00:32;100674.38;;;13.81;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:02:59;100657.88;;;13.93;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:05:28;100673.94;;;13.93;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:07:55;100662.19;;;13.98;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:10:22;100674.47;;;13.78;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:12:48;100667.94;;;13.87;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:15:15;100665.16;;;13.90;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:17:41;100675.97;;;13.87;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:20:08;100674.91;;;13.91;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:22:35;100679.28;;;13.93;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:25:01;100687.16;;;13.97;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:27:27;100678.84;;;14.06;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:29:54;100690.94;;;13.91;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:32:20;100694.97;;;13.78;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:34:47;100693.19;;;13.78;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:37:13;100697.25;;;13.63;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:39:40;100693.16;;;13.53;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:42:06;100693.56;;;13.68;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:44:32;100706.09;;;13.66;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:46:59;100698.84;;;13.69;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:49:25;100713.81;;;13.75;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:51:52;100710.38;;;13.71;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:54:18;100693.28;;;13.50;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:56:44;100699.38;;;13.54;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T03:59:12;100688.28;;;13.66;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:01:39;100701.44;;;13.72;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:04:07;100700.16;;;13.57;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:06:34;100696.00;;;13.49;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:09:01;100702.50;;;13.67;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:11:28;100712.41;;;13.63;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:13:56;100725.78;;;13.63;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:16:22;100716.22;;;13.56;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:18:57;100713.34;;;13.62;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:21:25;100730.75;;;13.74;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:23:56;100716.25;;;13.81;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:26:24;100723.13;;;13.88;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:28:50;100722.25;;;13.87;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:31:17;100724.59;;;13.97;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:33:47;100726.28;;;13.74;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:36:17;100728.63;;;13.58;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:38:44;100735.31;;;13.70;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:41:13;100739.53;;;13.77;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:43:40;100740.66;;;13.70;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:46:11;100747.72;;;13.73;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:48:39;100739.78;;;13.70;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:51:14;100732.91;;;13.36;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:53:41;100731.22;;;13.33;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:56:14;100727.47;;;13.39;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T04:58:41;100727.34;;;13.42;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:01:11;100724.84;;;13.38;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:03:37;100718.53;;;13.40;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:06:05;100723.97;;;13.09;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:08:32;100729.91;;;13.47;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:10:59;100728.00;;;13.50;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:13:31;100737.34;;;13.37;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:15:59;100742.66;;;13.37;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:18:27;100743.91;;;13.53;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:20:53;100745.56;;;13.57;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:23:20;100743.78;;;13.56;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:25:46;100737.59;;;13.56;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:28:12;100744.00;;;13.50;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:30:39;100732.97;;;13.34;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:33:05;100734.94;;;13.28;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:35:32;100744.56;;;13.33;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:37:58;100739.16;;;13.07;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:40:25;100741.25;;;12.97;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:42:52;100735.16;;;12.64;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:45:18;100734.69;;;12.50;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:47:44;100747.91;;;12.53;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:50:11;100749.25;;;12.68;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:52:37;100745.97;;;12.88;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:55:04;100752.19;;;12.88;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:57:31;100742.75;;;12.78;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T05:59:57;100744.38;;;12.82;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:02:23;100757.13;;;13.02;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:04:50;100762.47;;;13.02;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:07:17;100760.03;;;13.50;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:09:43;100764.81;;;13.41;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:12:14;100764.13;;;13.34;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:14:41;100778.19;;;13.39;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:17:07;100789.41;;;13.50;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:19:40;100786.31;;;13.36;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:22:07;100785.41;;;13.37;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:24:33;100786.09;;;13.42;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:27:00;100783.69;;;13.34;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:29:26;100792.31;;;13.43;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:31:53;100800.66;;;13.33;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:34:19;100803.28;;;13.35;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:36:46;100808.66;;;13.33;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:39:13;100802.50;;;13.31;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:41:40;100800.94;;;13.24;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:44:06;100804.25;;;13.32;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:46:37;100804.03;;;13.39;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:49:03;100803.41;;;13.58;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:51:31;100802.44;;;13.33;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:53:57;100804.25;;;13.32;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:56:24;100815.69;;;13.36;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T06:58:50;100824.63;;;13.35;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:01:18;100820.16;;;13.36;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:03:47;100826.16;;;13.44;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:06:14;100826.22;;;13.41;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:08:44;100820.25;;;13.32;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:11:13;100828.84;;;13.42;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:13:40;100832.22;;;13.49;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:16:08;100838.94;;;13.32;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:18:34;100834.50;;;13.33;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:21:01;100839.69;;;13.38;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:23:29;100839.94;;;13.56;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:26:15;100847.19;;;13.81;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:28:43;100848.78;;;13.86;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:31:15;100853.75;;;13.97;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:33:43;100857.69;;;13.87;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:36:15;100859.38;;;13.89;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:38:43;100851.25;;;14.19;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:41:10;100861.66;;;14.02;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:43:37;100873.25;;;14.01;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:46:04;100881.31;;;14.52;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:48:31;100876.75;;;14.29;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:51:01;100861.38;;;14.09;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:53:27;100862.06;;;14.16;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:55:54;100864.69;;;14.44;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T07:58:20;100853.28;;;14.12;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:00:46;100855.66;;;14.20;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:03:16;100859.34;;;14.42;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:05:42;100859.03;;;14.25;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:08:09;100859.84;;;14.29;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:10:35;100856.28;;;14.28;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:13:02;100856.88;;;14.36;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:15:28;100866.41;;;14.45;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:17:57;100859.00;;;14.53;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:20:24;100862.09;;;14.66;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:22:54;100849.75;;;14.62;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:25:21;100852.69;;;14.79;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:27:48;100850.78;;;14.82;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:30:15;100849.09;;;15.03;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:32:42;100842.94;;;15.01;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:35:09;100834.56;;;15.32;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:37:35;100838.13;;;15.33;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:40:02;100832.47;;;15.40;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:43:04;100845.69;;;15.90;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:48:22;100846.97;;;15.80;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:50:55;100857.94;;;15.96;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:53:46;100863.59;;;16.10;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:56:20;100865.38;;;16.52;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T08:59:28;100863.38;;;16.37;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:10:22;100853.91;;;16.69;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:13:14;100850.09;;;16.74;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:19:20;100853.75;;;16.92;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:21:52;100846.47;;;17.14;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:24:49;100838.94;;;17.40;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:27:37;100849.78;;;17.57;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:30:24;100853.94;;;17.83;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:33:13;100850.22;;;18.20;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:36:02;100844.31;;;18.66;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:38:37;100855.47;;;18.41;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:41:08;100857.84;;;18.29;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:44:11;100853.38;;;18.63;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:46:39;100865.38;;;18.75;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:49:16;100862.72;;;18.90;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:51:44;100862.53;;;19.11;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:54:24;100870.97;;;19.20;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:57:01;100880.94;;;19.51;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T09:59:37;100872.75;;;19.53;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T10:08:12;100884.88;;;19.77;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T10:10:39;100885.38;;;19.84;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T10:13:18;100899.13;;;19.95;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T10:15:49;100886.97;;;19.88;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T10:21:18;100896.84;;;20.19;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T10:26:45;100902.19;;;20.51;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T10:32:19;100893.88;;;20.84;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T10:34:54;100886.34;;;20.89;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T10:37:27;100891.66;;;21.05;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T10:41:00;100890.13;;;21.00;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T10:42:55;100885.59;;;21.15;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T10:48:25;100888.69;;;21.66;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T10:51:12;100885.06;;;21.80;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T10:54:08;100882.50;;;21.91;98.79
4346;BME280;2186;49.866;7.986;2022-10-17T10:56:39;100884.16;;;21.94;100.00
4346;BME280;2186;49.866;7.986;2022-10-17T10:59:26;100886.06;;;22.06;98.38
4346;BME280;2186;49.866;7.986;2022-10-17T11:01:58;100889.72;;;22.32;94.82
4346;BME280;2186;49.866;7.986;2022-10-17T11:04:41;100894.84;;;22.36;95.33
4346;BME280;2186;49.866;7.986;2022-10-17T11:07:14;100902.25;;;22.60;93.15
4346;BME280;2186;49.866;7.986;2022-10-17T11:12:42;100897.09;;;22.82;90.71
4346;BME280;2186;49.866;7.986;2022-10-17T11:18:02;100892.22;;;22.87;92.08
4346;BME280;2186;49.866;7.986;2022-10-17T11:20:37;100893.78;;;23.04;90.87
4346;BME280;2186;49.866;7.986;2022-10-17T11:23:22;100890.38;;;23.13;90.91
4346;BME280;2186;49.866;7.986;2022-10-17T11:25:51;100898.41;;;23.02;90.49
4346;BME280;2186;49.866;7.986;2022-10-17T11:28:21;100902.66;;;23.19;89.57
4346;BME280;2186;49.866;7.986;2022-10-17T11:30:56;100902.84;;;23.16;89.96
4346;BME280;2186;49.866;7.986;2022-10-17T11:36:26;100901.56;;;23.21;88.80
4346;BME280;2186;49.866;7.986;2022-10-17T11:38:57;100896.13;;;23.21;89.13
4346;BME280;2186;49.866;7.986;2022-10-17T11:41:43;100897.22;;;23.31;89.22
4346;BME280;2186;49.866;7.986;2022-10-17T11:44:30;100890.34;;;23.39;88.86
4346;BME280;2186;49.866;7.986;2022-10-17T11:50:31;100901.09;;;23.53;89.76
4346;BME280;2186;49.866;7.986;2022-10-17T11:53:22;100908.94;;;23.57;87.88
4346;BME280;2186;49.866;7.986;2022-10-17T11:55:51;100898.69;;;23.74;87.34
4346;BME280;2186;49.866;7.986;2022-10-17T12:01:08;100908.13;;;23.68;87.24
4346;BME280;2186;49.866;7.986;2022-10-17T12:12:00;100909.56;;;23.61;87.22
4346;BME280;2186;49.866;7.986;2022-10-17T12:17:34;100913.66;;;23.54;88.09
4346;BME280;2186;49.866;7.986;2022-10-17T12:25:33;100905.66;;;23.40;88.73
4346;BME280;2186;49.866;7.986;2022-10-17T12:28:23;100914.25;;;23.46;89.60
4346;BME280;2186;49.866;7.986;2022-10-17T12:31:00;100904.50;;;23.18;90.01
4346;BME280;2186;49.866;7.986;2022-10-17T12:33:37;100897.41;;;23.41;88.96
4346;BME280;2186;49.866;7.986;2022-10-17T12:38:51;100899.69;;;23.47;90.21
4346;BME280;2186;49.866;7.986;2022-10-17T12:46:43;100897.63;;;23.63;88.46
4346;BME280;2186;49.866;7.986;2022-10-17T12:52:15;100887.97;;;23.59;88.71
4346;BME280;2186;49.866;7.986;2022-10-17T12:54:51;100895.09;;;23.97;87.08
4346;BME280;2186;49.866;7.986;2022-10-17T12:57:49;100885.78;;;24.01;87.33
4346;BME280;2186;49.866;7.986;2022-10-17T13:00:51;100895.19;;;24.08;86.25
4346;BME280;2186;49.866;7.986;2022-10-17T13:03:44;100892.06;;;24.02;85.94
4346;BME280;2186;49.866;7.986;2022-10-17T13:06:18;100895.41;;;24.29;85.54
4346;BME280;2186;49.866;7.986;2022-10-17T13:08:49;100902.34;;;24.09;86.33
4346;BME280;2186;49.866;7.986;2022-10-17T13:11:25;100900.56;;;24.21;85.50
4346;BME280;2186;49.866;7.986;2022-10-17T13:13:54;100903.03;;;24.24;86.01
4346;BME280;2186;49.866;7.986;2022-10-17T13:16:34;100906.19;;;24.31;85.62
4346;BME280;2186;49.866;7.986;2022-10-17T13:19:03;100905.25;;;24.19;86.44
4346;BME280;2186;49.866;7.986;2022-10-17T13:21:36;100906.38;;;24.40;86.00
4346;BME280;2186;49.866;7.986;2022-10-17T13:24:20;100904.09;;;24.34;85.00
4346;BME280;2186;49.866;7.986;2022-10-17T13:26:47;100904.03;;;24.23;85.15
4346;BME280;2186;49.866;7.986;2022-10-17T13:29:14;100916.41;;;24.27;85.59
4346;BME280;2186;49.866;7.986;2022-10-17T13:31:42;100900.53;;;24.34;85.22
4346;BME280;2186;49.866;7.986;2022-10-17T13:34:18;100912.69;;;24.41;84.40
4346;BME280;2186;49.866;7.986;2022-10-17T13:36:46;100910.53;;;24.33;84.47
4346;BME280;2186;49.866;7.986;2022-10-17T13:39:17;100917.41;;;24.26;84.60
4346;BME280;2186;49.866;7.986;2022-10-17T13:41:57;100917.34;;;24.39;85.05
4346;BME280;2186;49.866;7.986;2022-10-17T13:44:27;100916.13;;;24.43;85.03
4346;BME280;2186;49.866;7.986;2022-10-17T13:46:54;100922.38;;;24.32;84.53
4346;BME280;2186;49.866;7.986;2022-10-17T13:49:33;100924.00;;;24.35;84.28
4346;BME280;2186;49.866;7.986;2022-10-17T13:52:03;100923.25;;;24.33;84.96
4346;BME280;2186;49.866;7.986;2022-10-17T13:57:03;100923.00;;;24.36;85.27
4346;BME280;2186;49.866;7.986;2022-10-17T13:59:38;100925.31;;;24.29;85.22
4346;BME280;2186;49.866;7.986;2022-10-17T14:02:13;100924.66;;;24.26;85.74
4346;BME280;2186;49.866;7.986;2022-10-17T14:04:40;100936.84;;;24.33;86.19
4346;BME280;2186;49.866;7.986;2022-10-17T14:07:36;100922.88;;;24.13;85.56
4346;BME280;2186;49.866;7.986;2022-10-17T14:10:29;100931.94;;;24.25;85.47
4346;BME280;2186;49.866;7.986;2022-10-17T14:12:56;100924.88;;;24.35;84.86
4346;BME280;2186;49.866;7.986;2022-10-17T14:15:28;100924.97;;;24.34;85.82
4346;BME280;2186;49.866;7.986;2022-10-17T14:18:01;100935.09;;;24.32;85.90
4346;BME280;2186;49.866;7.986;2022-10-17T14:20:34;100932.59;;;24.52;85.61
4346;BME280;2186;49.866;7.986;2022-10-17T14:23:33;100938.84;;;24.18;87.32
4346;BME280;2186;49.866;7.986;2022-10-17T14:26:19;100939.47;;;24.21;85.88
4346;BME280;2186;49.866;7.986;2022-10-17T14:29:05;100941.00;;;24.49;85.99
4346;BME280;2186;49.866;7.986;2022-10-17T14:31:34;100938.88;;;24.42;86.09
4346;BME280;2186;49.866;7.986;2022-10-17T14:34:03;100938.88;;;24.53;85.85
4346;BME280;2186;49.866;7.986;2022-10-17T14:36:35;100939.13;;;24.50;85.68
4346;BME280;2186;49.866;7.986;2022-10-17T14:39:07;100944.06;;;24.45;85.78
4346;BME280;2186;49.866;7.986;2022-10-17T14:41:44;100940.25;;;24.47;85.23
4346;BME280;2186;49.866;7.986;2022-10-17T14:44:20;100939.50;;;24.45;86.33
4346;BME280;2186;49.866;7.986;2022-10-17T14:46:52;100938.44;;;24.59;85.35
4346;BME280;2186;49.866;7.986;2022-10-17T14:49:27;100940.28;;;24.59;86.26
4346;BME280;2186;49.866;7.986;2022-10-17T14:54:55;100943.28;;;24.19;87.09
4346;BME280;2186;49.866;7.986;2022-10-17T14:59:48;100948.09;;;24.15;88.15
4346;BME280;2186;49.866;7.986;2022-10-17T15:02:24;100948.66;;;24.08;88.92
4346;BME280;2186;49.866;7.986;2022-10-17T15:04:51;100949.91;;;23.91;88.38
4346;BME280;2186;49.866;7.986;2022-10-17T15:07:18;100950.53;;;23.94;88.39
4346;BME280;2186;49.866;7.986;2022-10-17T15:09:47;100958.28;;;23.88;89.29
4346;BME280;2186;49.866;7.986;2022-10-17T15:12:17;100959.81;;;23.79;88.88